﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Timing Interpolation (%),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.6 00000FEF81A001 v1.06 stg2 plus 93_98AT_noALP
11401.046,14.55,16.5,13.56,0.8,-0.8,-0.8,0,208,1398,1391,3,43,13.15,14.71,15.8,15.8,-5.52,14.4,1.89,52.43,1335.6,1327.3,2825,34,0,8.3,8,35.5,35.5,35.5,35.5,35.5,35.5,2.05,-0.1,0.6,-31.6,-32,41.2,9.5398,-0.8,0.01,-0.78,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1385.6,0,45.2,0,0.09,-0.03,0,15.8,0,15.87,15.06,444,15.36458,-0.08,0,28.4,0,0,-0.19,0.71,76.7,-0.02,98.00721,0
11401.207,14.55,16.5,13.56,0.7,-0.7,-0.8,0,208,1398,1391,3,43,13.16,14.71,15.8,16.3,-5.52,14.4,1.89,52.9,1264.5,1252.9,2826,34,0,8.4,8.4,35.5,35.5,35.5,35.5,35.5,35.5,2.04,0.3,0.6,-32.4,-34.4,41.1,9.62525,-0.7,0.01,-0.7,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1380.4,0,45.2,0,0.07,-0.02,0,15.8,0,15.8,15.34,444,15.46875,-0.05,0,28.49,0,0,-0.18,0.72,78.3,-0.01,98.00721,0
11401.306,14.55,16.5,13.59,0.7,-0.7,-0.7,0,208,1398,1391,3,43,13.12,14.71,15.8,16.1,-5.52,14.4,1.89,53.37,1147.2,1143.6,2835,34,0,8.5,8.6,41,41,41,41,41,41,2.03,1.6,7.8,-36,-37.6,41.3,9.66187,-0.7,0,-0.68,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1380.4,0,45.2,0,0.07,0,0,15.7,0,15.75,15.3,444,15.47743,-0.01,0,28.52,0,0,-0.18,0.72,78.5,-0.01,98.00721,0
11401.468,14.55,16.5,13.59,0.7,-0.7,-0.7,0,208,1398,1391,3,43,13.1,14.71,15,16.1,-5.52,14.3,1.88,52.11,1107.5,1104.5,2838,34,0,8.6,8.6,41,41,41,41,41,41,2.03,8.2,9.4,-37.7,-39.2,41,10.47363,-0.7,0.01,-0.65,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1376.1,0,45.2,0,0.07,-0.01,0,15.6,0,14.94,15.09,444,15.29514,-0.02,0,29.33,0,0,-0.17,0.75,80.4,-0.01,98.00721,0
11401.566,14.55,15.3,13.6,0.6,-0.7,-0.6,0,208,1398,1391,3,43,13.08,14.71,14.2,14.9,-5.52,13.7,1.88,54.49,1063.4,1059,2842,34,0,8.2,8.2,41.5,41.5,41.5,41.5,41.5,41.5,2.02,7.2,7.8,-38.3,-36,42.3,10.67505,-0.7,0.01,-0.61,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1376.1,0,43.6,0,0.06,-0.01,0,14.9,0,14.64,14.32,444,14.66146,-0.02,0,29.54,0,0,-0.16,0.75,80.3,-0.01,98.00721,0
11401.672,14.55,15.7,13.58,0.6,-0.7,-0.6,0,208,1398,1391,3,43,13.08,14.71,14.2,14.9,-5.52,13.7,1.87,52.11,1042.2,1041.7,2842,34,0,8.3,8.2,41.5,41.5,41.5,41.5,41.5,41.5,2.02,6.2,7.8,-36.1,-33.6,42.3,10.35156,-0.7,0,-0.61,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1371.7,0,43.6,0,0.06,0,0,15,0,15.01,14.38,444,14.67882,0,0,29.21,0,0,-0.16,0.73,79.2,-0.01,98.00721,0
11401.826,14.55,16.5,13.58,0.6,-0.7,-0.6,0,208,1398,1391,3,43,13.07,14.71,15,15.7,-5.52,14.3,1.88,52.81,1031,1038.2,2832,34,0,8.7,8.6,41,41,41,41,41,41,2.02,7.2,9.4,-34.9,-36,41.4,9.66797,-0.8,0,-0.57,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1367.6,0,45.2,0,0.07,-0.01,0,15.8,0,15.75,15.13,444,15.39063,-0.03,0,28.53,0,0,-0.16,0.72,77.9,-0.01,98.00721,0
11401.979,14.55,15.3,13.57,0.6,-0.8,-0.6,0,208,1398,1391,3,43,12.93,14.72,15,15.8,-5.52,14.1,1.88,53.16,1051.2,1047.8,2830,34,0,8.6,8.7,41,41,41,41,41,41,2.02,8.7,10.2,-37.4,-38.4,41.7,10.68115,-0.7,0,-0.57,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1367.6,0,43.6,0,0.06,-0.01,0,15.1,0,14.58,14.63,444,15.07813,-0.04,0,29.54,0,0,-0.16,0.76,81.2,-0.01,98.00721,0
11402.126,14.55,9.4,13.57,0.5,-0.7,-0.6,0,208,1398,1391,3,43,12.85,14.72,13.5,13.8,-5.52,12.7,1.87,52.14,1033.5,1031.9,2828,34,-11.4,7.7,8.2,41.5,41.5,41.5,41.5,41.5,41.5,2.01,8.3,8.6,-35.7,-31.4,42.3,10.69946,-0.7,0,-0.55,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1363.6,0,36.8,0,0.05,0,0,12.6,0,11.89,12.32,444,12.59549,-0.01,0,29.56,0,0,-0.16,0.91,91.7,-0.01,98.00721,0
11402.236,14.55,0,13.57,0.5,-0.7,-0.5,0,208,1398,1391,3,43,13.23,14.72,12,12.2,-5.52,11.4,1.87,53.55,1024.8,1024,2816,34,-10.5,7,7.1,28.3,28.3,28.3,28.3,28.3,28.3,2.01,6.3,4.6,-21.4,-19.6,42.3,10.70252,-0.7,0,-0.53,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1358.8,0,36.3,0,0.05,0,0,12.3,0,11.85,11.69,444,12.01389,0.01,0,29.56,0,0,-0.15,0.93,93.1,-0.01,98.00721,0
11402.390,14.55,5.9,13.58,0.5,-0.8,-0.5,0,208,1398,1391,3,43,13.62,14.71,12,12.2,-5.52,11.1,1.87,52.07,1019.6,1020.9,2815,34,-10.2,7.1,7,21.1,21.1,21.1,21.1,21.1,21.1,2.01,3.7,3.8,-17.4,-16,42.3,10.70252,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1358.8,0,36.3,0,0.05,0,0,12.3,0,11.86,11.55,444,11.90972,0.01,0,29.56,0,0,-0.15,0.93,93,-0.01,98.00721,0
11402.493,14.55,10.6,13.58,0.5,-0.8,-0.5,0,208,1396,1391,3,43,13.86,14.71,12,12.2,-5.52,11.1,1.87,53.43,1020.9,1018.7,2814,34,-10.8,7.1,7,22.9,22.9,22.9,22.9,22.9,22.9,2.01,2.7,3,-15,-15.2,42.3,10.69641,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1358.1,0,36.3,0,0.05,-0.01,0,12.2,0,11.88,11.51,444,11.86632,-0.02,0,29.56,0,0,-0.14,0.88,89.1,-0.01,98.00721,0
11402.645,14.55,7.5,13.58,0.5,-0.8,-0.5,0,208,1396,1391,3,43,13.95,14.71,12,12.2,-5.52,11.1,1.86,53.17,1015.8,1017.7,2818,34,-11.2,7.2,7.1,26,26,26,26,26,26,2.01,1.4,0.6,-15.2,-15.2,42.3,10.69641,-0.8,0,-0.47,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1357.7,0,36.3,0,0.05,0.01,0,12.2,0,11.84,11.5,444,11.875,0.03,0,29.56,0,0,-0.14,0.88,89.2,-0.01,98.00721,0
11402.837,14.55,0,13.57,0.4,-0.8,-0.4,0,208,1396,1391,3,43,14.07,14.72,12,12.2,-5.52,11.1,1.87,51.24,1014.9,1017.2,2798,34,-11.5,7.2,7.2,15.5,15.5,15.5,15.5,15.5,15.5,2,0,0.6,-15,-15.2,42.3,10.70557,-0.8,0,-0.45,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1357.7,0,36.3,0,0.05,0,0,12.3,0,11.77,11.44,444,11.90104,0,0,29.57,0,0,-0.14,0.88,89.4,-0.01,98.00721,0
11402.936,14.55,0,13.56,0.4,-0.8,-0.4,0,208,1396,1391,3,43,14.27,14.73,12,12.2,-5.52,11.1,1.87,53.04,1017.2,1017.2,2776,34,-11.6,7.2,7.2,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,2,0.3,0.6,-15.4,-15.2,12.7,0,-0.8,0,-0.43,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1359.7,0,35.3,0,0.05,0,0,12.4,0,11.6,11.33,444,11.9184,0.01,0,29.59,0,0,-0.14,0.87,88.3,0,14.56909,0
11403.036,14.55,0,13.56,0.5,-0.8,-0.5,0,208,1396,1391,3,43,14.31,14.73,12,12.2,-5.51,10.9,1.87,50.97,1017,1017.2,2745,34,-11.7,7,7.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,2.01,0,0.6,-15.6,-15.2,12.7,0,-0.8,0.01,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1365.8,0,35.3,0,0.05,-0.01,0,12.2,0,11.55,11.23,444,11.66667,-0.02,0,29.58,0,0,-0.15,0.82,85.2,0,14.60571,0
11403.156,14.55,0,13.56,0.5,-0.8,-0.5,0,208,1396,1391,3,43,15.18,14.73,12,12.2,-5.51,10.8,1.87,51.37,1020.3,1017.2,2750,33,-7.5,7,7.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,2.01,0.1,0.6,-15.8,-15.2,12.7,0,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1365.8,0,35.3,0,0.05,0,0,12.2,0,11.55,11.2,444,11.57118,-0.01,0,29.59,0,0,-0.15,0.82,85.2,0,14.6225,0
11403.281,14.55,0,13.56,0.5,-0.8,-0.5,0,208,1396,1391,3,43,15.4,14.73,12,12.2,-5.51,10.8,1.87,53.05,1014.3,1017.2,2742,33,-3.6,7,7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,2.01,0,0.6,-15.3,-15.2,12.7,16.54358,-0.8,0,-0.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1373.4,0,35.3,0,0.05,-0.01,0,12.2,0,11.52,11.17,444,11.55382,-0.04,0,29.59,0,0,-0.15,0.81,84.1,-0.01,98.00874,0
11403.376,14.55,4.7,13.58,0.5,-0.8,-0.5,0,208,1396,1391,3,43,15.05,14.73,12,12.2,-5.51,10.8,1.86,50.86,1019,1017.2,2752,33,0,7.1,7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,2.01,0.4,0.6,-15.6,-15.2,42,12.17651,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1379.8,0,35.3,0,0.05,0.04,0,12.1,0,11.56,11.2,444,11.5625,0.1,0,29.58,0,0,-0.14,0.8,83.9,-0.01,98.00874,0
11403.477,14.55,6.7,13.6,0.5,-0.8,-0.5,0,208,1395,1391,3,43,14.71,14.73,12,12.2,-5.52,10.8,1.86,51.18,1001.2,1017.2,2768,33,0,7.1,7,8.7,8.7,8.7,8.7,8.7,8.7,2.01,0,0.6,-15.1,-15.2,42,11.05652,-0.8,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1379.8,0,35.3,0,0.07,0.02,0,12.1,0,11.62,11.25,444,11.57118,0.07,0,29.58,0,0,-0.14,0.81,84.1,-0.01,98.00721,0
11403.576,14.55,6.7,13.6,0.5,-0.8,-0.5,0,208,1395,1391,3,43,14.9,14.73,12,12.2,-5.51,10.8,1.87,52.91,1017.6,1017.2,2752,33,0,7.1,7,14.6,14.6,14.6,14.6,14.6,14.6,2,0.2,0.6,-15.5,-15.2,42.3,11.00464,-0.8,0,-0.48,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1381.1,0,35.3,0,0.07,-0.01,0,12.2,0,11.48,11.21,444,11.57118,-0.03,0,29.59,0,0,-0.14,0.82,84.8,-0.01,98.00721,0
11403.676,14.55,6.7,13.6,0.5,-0.8,-0.5,0,208,1395,1391,3,43,14.55,15.49,12,12.2,-5.51,10.8,1.87,51.85,1022.7,1017.2,2738,33,-1.4,7,7.1,15.8,15.8,15.8,15.8,15.8,15.8,2.01,0.3,0.6,-15.5,-15.2,42.3,10.7544,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1381.1,0,35.3,0,0.06,-0.01,0,12.2,0,11.55,11.17,444,11.57118,-0.04,0,29.59,0,0,-0.14,0.87,88.5,-0.01,98.00721,0
11403.776,14.55,6.7,13.6,0.5,-0.8,-0.5,0,208,1395,1391,3,43,14.08,15.81,12,12.2,-5.51,10.8,1.86,50.44,1022.2,1017.2,2754,33,-5,7.1,7.1,16,16,16,16,16,16,2.01,0,0.6,-15.6,-15.2,42.3,10.73303,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1382.5,0,35.3,0,0.05,-0.01,0,12.2,0,11.55,11.19,444,11.57986,-0.03,0,29.59,0,0,-0.14,0.87,88.5,-0.01,98.00721,0
11403.931,14.55,6.7,13.58,0.5,-0.8,-0.5,0,210,1395,1391,3,43,13.72,15.58,12,12.2,-5.51,10.8,1.86,51.36,1018.5,1017.2,2740,33,-8.1,7.1,7.1,15.9,15.9,15.9,15.9,15.9,15.9,2.01,0.1,0.6,-15.1,-15.2,42,10.73303,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1382.5,0,35.3,0,0.05,0,0,12.2,0,11.5,11.16,444,11.58854,0,0,29.59,0,0,-0.14,0.87,88.5,-0.01,98.00721,0
11404.026,14.55,7.5,13.58,0.5,-0.8,-0.5,0,210,1395,1391,3,43,13.72,15.33,12,12.2,-5.51,10.8,1.87,52.85,1016,1017.2,2739,32,-8.1,7.1,7.1,16.6,16.6,16.6,16.6,16.6,16.6,2.01,0.3,0.6,-15.4,-15.2,42,10.73303,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1383.6,0,35.3,0,0.05,0.01,0,12.3,0,11.5,11.15,444,11.59722,0.02,0,29.59,0,0,-0.14,0.87,88.7,-0.01,98.00721,0
11404.137,14.55,7.8,13.57,0.5,-0.8,-0.5,0,210,1395,1391,3,43,13.79,15.21,12,12.2,-5.51,10.8,1.87,50.76,1015.5,1017.2,2734,32,-8.3,7,7.1,17.3,17.3,17.3,17.3,17.3,17.3,2.01,0,0.6,-15.6,-15.2,42,10.73914,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1383.6,0,35.3,0,0.06,0,0,12.3,0,11.44,11.12,444,11.6059,0.01,0,29.6,0,0,-0.14,0.88,89.1,-0.01,98.00721,0
11404.237,14.55,7.8,13.57,0.5,-0.8,-0.5,0,210,1395,1391,3,43,13.86,15.11,12,12.2,-5.51,10.8,1.86,50.4,1018.4,1017.2,2726,32,-8.7,7,7.1,18.1,18.1,18.1,18.1,18.1,18.1,2.01,0.2,0.6,-15.7,-15.2,42.3,10.73914,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1384.2,0,35.3,0,0.05,-0.01,0,12.3,0,11.44,11.09,444,11.6059,-0.01,0,29.6,0,0,-0.14,0.88,89.6,-0.01,98.00721,0
11404.336,14.55,7.8,13.57,0.5,-0.8,-0.5,0,210,1395,1391,3,43,13.91,15.04,12,12.2,-5.51,10.8,1.87,51.81,1020,1017.2,2732,32,-9.1,7,7.1,18.1,18.1,18.1,18.1,18.1,18.1,2.01,0.2,0.6,-15.3,-15.2,42.2,10.73608,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1384.2,0,35.3,0,0.05,-0.01,0,12.3,0,11.48,11.11,444,11.58854,-0.02,0,29.6,0,0,-0.14,0.88,89.4,-0.01,98.00721,0
11404.496,14.55,7.8,13.57,0.5,-0.8,-0.5,0,210,1395,1391,3,43,13.94,14.97,12,12.2,-5.51,10.8,1.87,52.61,1021.1,1017.2,2723,32,-9.5,7,7,18.1,18.1,18.1,18.1,18.1,18.1,2.01,0,0.6,-15.1,-15.2,42.2,10.74524,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1384.5,0,35.3,0,0.05,0,0,12.3,0,11.41,11.08,444,11.59722,-0.01,0,29.61,0,0,-0.14,0.89,89.8,-0.01,98.00721,0
11404.596,14.55,7.8,13.58,0.5,-0.8,-0.5,0,210,1395,1391,3,43,14.04,14.9,12,12.2,-5.51,10.8,1.86,50.23,1019.5,1017.2,2720,32,-9.8,7,6.9,18.1,18.1,18.1,18.1,18.1,18.1,2.01,0.3,0.6,-15.4,-15.2,42.2,10.74829,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1384.7,0,35.3,0,0.04,-0.01,0,12.4,0,11.41,11.07,444,11.59722,-0.01,0,29.61,0,0,-0.14,0.89,89.8,-0.01,98.00721,0
11404.753,14.55,7.5,13.57,0.5,-0.8,-0.5,0,210,1395,1391,3,43,14.07,14.87,12,12.2,-5.51,10.8,1.87,51,1019,1017.2,2716,32,-10.1,6.9,6.9,17.3,17.3,17.3,17.3,17.3,17.3,2.01,0,0.6,-15.3,-15.2,42.2,10.74829,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1384.7,0,35.3,0,0.04,0,0,12.4,0,11.39,11.05,444,11.59722,0,0,29.61,0,0,-0.14,0.89,90,-0.01,98.00721,0
11404.856,14.55,7.5,13.57,0.5,-0.8,-0.5,0,210,1395,1391,3,43,14.13,14.83,12,12.1,-5.51,10.8,1.87,52.21,1016.4,1017.2,2708,32,-10.5,6.9,6.9,16.7,16.7,16.7,16.7,16.7,16.7,2.01,0.1,0.6,-15.6,-15.2,42.2,10.74829,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1385.2,0,35.3,0,0.04,0,0,12.4,0,11.38,11.02,444,11.6059,0.01,0,29.61,0,0,-0.14,0.89,89.8,-0.01,98.00721,0
11404.961,14.55,7.5,13.56,0.5,-0.8,-0.5,0,210,1395,1391,3,43,14.19,14.81,12,12.1,-5.51,10.8,1.86,50.37,1016.5,1017.2,2708,32,-10.6,6.9,6.9,16.8,16.8,16.8,16.8,16.8,16.8,2.01,0.3,0.6,-15.5,-15.2,42,10.7544,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1385.2,0,35.3,0,0.04,0,0,12.4,0,11.35,11.02,444,11.58854,0,0,29.62,0,0,-0.15,0.89,89.9,-0.01,98.00721,0
11405.116,14.55,7.5,13.56,0.5,-0.8,-0.5,0,210,1395,1391,3,43,14.22,14.8,12,12.1,-5.51,10.8,1.87,50.33,1016.9,1017.2,2698,32,-10.8,6.9,6.9,16,16,16,16,16,16,2.01,0,0.6,-15.5,-15.2,42,10.75745,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1386.1,0,34.8,0,0.05,0,0,12.3,0,11.31,10.98,444,11.46701,0.01,0,29.62,0,0,-0.15,0.89,90,-0.01,98.00721,0
11405.226,14.55,8.6,13.56,0.5,-0.8,-0.5,0,210,1395,1391,3,43,14.29,14.78,12,12.1,-5.51,10.6,1.86,52.23,1018.6,1017.2,2702,32,-10.9,6.9,6.8,19.9,19.9,19.9,19.9,19.9,19.9,2.01,0.3,0.6,-15.4,-15.2,42,10.7544,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1386.7,0,34.8,0,0.05,-0.01,0,12.2,0,11.34,11,444,11.40625,-0.02,0,29.61,0,0,-0.15,0.89,90,-0.01,98.00721,0
11405.326,14.55,10.2,13.57,0.5,-0.8,-0.5,0,210,1395,1391,3,43,14.3,14.76,12,12.1,-5.51,10.6,1.86,51.42,1017.3,1017.2,2704,32,-11.1,6.9,6.8,25.1,25.1,25.1,25.1,25.1,25.1,2.01,0.1,0.6,-15,-15.2,42.2,10.7544,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1386.7,0,34.8,0,0.04,0,0,12.2,0,11.34,11,444,11.40625,0,0,29.61,0,0,-0.15,0.89,90,-0.01,98.00721,0
11405.426,14.55,10.2,13.57,0.5,-0.8,-0.5,0,210,1395,1391,3,43,14.39,14.76,12,12.1,-5.51,10.7,1.87,49.89,1017.4,1017.2,2704,32,-11,6.9,6.9,26.6,26.6,26.6,26.6,26.6,26.6,2.01,0.1,0.6,-15.8,-15.2,42.2,10.7605,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1383.8,0,34.8,0,0.04,0,0,12.2,0,11.31,10.99,444,11.41493,0,0,29.62,0,0,-0.15,0.93,93.2,-0.01,98.00721,0
11405.578,14.55,10.2,13.59,0.5,-0.8,-0.5,0,210,1395,1391,3,43,14.47,14.75,12,12.1,-5.51,10.7,1.86,50.31,1019,1017.2,2693,32,-11.4,6.9,6.9,26.4,26.4,26.4,26.4,26.4,26.4,2.01,0.2,0.6,-15.4,-15.2,42.2,10.76355,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1383.8,0,34.8,0,0.04,0,0,12.3,0,11.3,10.96,444,11.42361,-0.01,0,29.62,0,0,-0.15,0.93,93.3,-0.01,98.00721,0
11405.726,14.55,10.2,13.59,0.5,-0.8,-0.5,0,210,1395,1391,3,43,14.52,14.74,12,12.1,-5.51,10.7,1.86,52.17,1015.5,1017.2,2696,32,-10.9,6.8,6.9,26.3,26.3,26.3,26.3,26.3,26.3,2.01,0.1,0.6,-15.2,-15.2,42.2,10.7666,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1380,0,34.8,0,0.04,0,0,12.3,0,11.31,10.95,444,11.43229,-0.01,0,29.63,0,0,-0.15,0.95,94.3,-0.01,98.00721,0
11405.836,14.55,10.2,13.59,0.5,-0.8,-0.5,0,212,1395,1391,3,43,14.57,14.74,12,12.1,-5.51,10.7,1.87,50.23,1016.1,1017.2,2688,32,-10.5,6.9,6.9,26.5,26.5,26.5,26.5,26.5,26.5,2.01,0.1,0.6,-15.7,-15.2,42.2,10.7666,-0.8,0,-0.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1376.4,0,34.8,0,0.04,0,0,12.3,0,11.27,10.93,444,11.42361,0.01,0,29.63,0,0,-0.15,0.95,94.5,-0.01,98.00721,0
11405.987,14.55,10.2,13.58,0.5,-0.8,-0.5,0,212,1395,1391,3,43,14.61,14.74,12,12.1,-5.51,10.7,1.86,49.98,1014.8,1017.2,2680,32,-10.3,6.8,6.9,26.2,26.2,26.2,26.2,26.2,26.2,2.01,0.3,0.6,-15.5,-15.2,42,10.76965,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1376.4,0,34.8,0,0.04,0,0,12.4,0,11.24,10.89,444,11.44097,0.01,0,29.63,0,0,-0.15,0.95,94.6,-0.01,98.00721,0
11406.136,14.55,10.6,13.57,0.5,-0.8,-0.5,0,212,1395,1391,3,43,14.6,14.74,12,12.1,-5.51,10.7,1.86,51.63,1019.8,1017.2,2678,32,-10.4,6.8,6.8,30,30,30,30,30,30,2.01,0.1,0.6,-14.9,-15.2,42,10.77576,-0.8,0,-0.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1373.2,0,34.8,0,0.04,0,0,12.4,0,11.35,10.9,444,11.42361,0,0,29.64,0,0,-0.15,0.94,93.9,-0.01,98.00721,0
11406.295,14.55,11.4,13.57,0.5,-0.8,-0.5,0,212,1395,1391,3,45,14.6,14.73,12,12.3,-5.51,10.7,1.86,50.73,1015.1,1017.2,2666,32,-10.2,6.8,6.7,37.2,37.2,37.2,37.2,37.2,37.2,2.01,0,0.6,-15.8,-15.2,42,10.78186,-0.8,0,-0.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1368.3,0,34.8,0,0.04,0.01,0,12.4,0,11.29,10.95,444,11.42361,0.02,0,29.64,0,0,-0.15,0.97,95.8,-0.01,98.00721,0
11406.530,14.55,11.4,13.57,0.5,-0.8,-0.5,0,212,1395,1391,3,45,14.62,14.73,12,12.3,-5.51,10.7,1.86,49.79,1018.4,1017.2,2657,32,-9.9,6.9,6.8,35.6,35.6,35.6,35.6,35.6,35.6,2.01,-0.1,0.6,-15.4,-15.2,42.2,10.78796,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1362.9,0,34.8,0,0.04,0,0,12.5,0,11.29,10.95,444,11.42361,0,0,29.65,0,0,-0.15,0.98,96.7,-0.01,98.00721,0
11406.626,14.55,11.4,13.57,0.5,-0.8,-0.5,0,212,1395,1391,3,45,14.56,14.73,12,12.3,-5.51,10.7,1.86,51.82,1016.2,1017.2,2646,32,-10.5,6.9,6.9,34.9,34.9,34.9,34.9,34.9,34.9,2.01,0.1,0.6,-14.8,-15.2,42.2,10.79102,-0.8,0,-0.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1357.7,0,34.8,0,0.05,0,0,12.5,0,11.28,10.95,444,11.44097,-0.01,0,29.65,0,0,-0.15,0.98,96.8,-0.01,98.00721,0
11406.726,14.55,11.4,13.58,0.5,-0.8,-0.5,0,212,1395,1391,3,45,14.57,14.73,12,12.3,-5.51,10.7,1.86,50.65,1020.1,1017.2,2646,32,-10.5,6.9,6.9,35.4,35.4,35.4,35.4,35.4,35.4,2.01,0.1,0.6,-15.7,-15.2,42.2,10.79712,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1357.7,0,34.8,0,0.04,0,0,12.6,0,11.25,10.92,444,11.44965,0.01,0,29.66,0,0,-0.15,0.99,97,-0.01,98.00721,0
11406.830,14.55,11.4,13.58,0.5,-0.8,-0.5,0,212,1396,1391,3,45,14.6,14.73,12,12.3,-5.51,10.7,1.86,49.28,1017.1,1017.2,2636,31,-10.3,6.8,6.9,34.6,34.6,34.6,34.6,34.6,34.6,2.01,0.1,0.6,-15.8,-15.2,42.2,10.79712,-0.8,0,-0.49,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1352.7,0,34.8,0,0.05,0,0,12.6,0,11.23,10.9,444,11.44965,0.01,0,29.66,0,0,-0.15,0.99,97.1,-0.01,98.00721,0
