﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.61 000021571DAA01 v1.09 stg2 91_95AT_noALP
414.032,14.4,0,14.99,1,0,217,4,73,235.2,235.2,14.2,14.1,-0.99,29.6,1.85,79.65,234,2644.6,2176.9,6332,0,14.7,14.6,5,5,5,5,5,5,2.06,-64,147,1.5,2.2,-19.2,-18.4,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,79.2,0,-1.86,0,14.2,0,30.89,30.64,555,-3.26,2,0,0,0,0,0
414.133,14.4,0,14.99,1,0,217,4,73,235.2,235.2,13.5,14.1,-0.99,28.9,1.84,79.57,234,2653.3,2176.9,6314,0,14.7,14.7,5,5,5,5,5,5,2.06,-64,147,1.4,2.2,-18.4,-18.4,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,79.2,0,-1.89,0,14.2,0,30.77,30.52,555,-3.32,2,0,0,0,0,0
414.262,14.4,0,14.99,1,0,217,4,73,235.2,235.2,14.2,14.1,-0.99,29,1.84,79.41,234,2663.7,2176.9,6288,0,14.7,14.8,5,5,5,5,5,5,2.06,-64,147,0.8,2.2,-18.9,-18.4,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,78.1,0,-1.93,0,14.1,0,30.61,30.37,555,-3.39,2,0,0,0,0,0
414.374,14.4,0,14.99,1,0,217,4,73,235.2,235.2,13.5,14.1,-0.99,28.5,1.85,79.65,234,2672.4,2176.9,6277,0,14.7,14.7,5,5,5,5,5,5,2.06,-64,147,1.4,2.2,-18.3,-18.4,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,78.1,0,-1.96,0,14.1,0,30.52,30.27,555,-3.45,2,0,0,0,0,0
414.483,14.4,0,14.99,1,0,217,4,73,235.2,235.2,13.5,14.1,-0.99,28.6,1.86,79.7,234,2680.5,2176.9,6248,0,14.6,14.6,5,5,5,5,5,5,2.05,-64,147,0.7,2.2,-18.6,-18.4,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,78.1,0,-2,0,14.2,0,30.37,30.12,555,-3.51,2,0,0,0,0,0
414.592,14.4,0,15,1,0,217,4,73,235.2,235.2,13.5,14.1,-0.99,28.6,1.84,79.9,234,2689.7,2176.9,6230,0,14.6,14.5,5,5,5,5,5,5,2.05,-63,147,1.3,2.2,-18.8,-18.4,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,78.1,0,-2.03,0,14.2,0,30.24,30,555,-3.56,2,0,0,0,0,0
414.705,14.4,0,15,1.2,0,217,4,73,235.2,235.2,14.2,14.1,-0.99,28.6,1.84,79.92,234,2698,2176.9,6214,0,14.4,14.6,5,5,5,5,5,5,2.08,-63,147,1.2,2.2,-18.6,-18.4,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,77.3,0,-2.06,0,14.2,0,30.12,29.87,555,-3.62,2,0,0,0,0,0
414.827,14.4,0,15.01,1.2,0,217,4,73,235.2,235.2,13.5,14,-0.99,28.2,1.85,79.76,234,2706.8,2176.9,6199,0,13.9,13.8,5,5,5,5,5,5,2.08,-62,147,1.1,2.2,-18.8,-18.4,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,77.3,0,-2.1,0,14.1,0,30.01,29.76,555,-3.68,2,0,0,0,0,0
414.943,14.4,0,15.01,1.2,0,217,4,73,235.2,235.2,13.5,14,-0.99,27.9,1.85,79.76,234,2716.1,2176.9,6168,0,13.7,13.8,5,5,5,5,5,5,2.08,-62,147,1.1,2.2,-18.9,-18.4,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,76.5,0,-2.14,0,14,0,29.83,29.63,555,-3.75,2,0,0,0,0,0
415.058,14.4,0,15.01,1.2,0,217,4,73,235.2,235.2,13.5,14,-0.99,27.6,1.86,79.81,234,2724.5,2176.9,6144,0,13.6,13.6,5,5,5,5,5,5,2.08,-62,147,0.8,2.2,-18.5,-18.4,85.9,1,0,0.1,0.1,1,0,0,0,0,0,0,0,0,75.5,0,-2.17,0,13.9,0,29.66,29.49,555,-3.8,2,0,0,0,0,0
