#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.31991
#Ecu: US BRZ Manual (ZA1JD00C)
#CALID: ZA1JD00C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
350.297,0,5.02,0.22,38,1,95,3144,57,4,0,0,34,6.34,0.0,0.0,0,0,2,0,14.04,115,0,1.4,0,19.29,0.1,0,0.11,5.11,0.69,1,0,0,6.14,6.14,0,0,3.57,15.1,0,0,0,0
350.374,0,5.52,0.23,38,1,95,3141,57,4,0,0,34,6.34,0.0,0.0,0,0,2,0,14.02,115,0,1.44,0,19.29,0.1,0,0.11,5.6,0.69,1,0,0,6.12,6.12,0,0,3.57,15.1,0,0,0,0
350.454,0,5.55,0.23,38,1,95,3145,57,4,0,0,34,6.36,0.0,0.0,0,0,2,0,14.05,115,0,1.44,0,19.29,0.1,0,0.11,5.49,0.69,1,0,0,6.27,6.27,0,0,3.57,15.1,0,0,0,0
350.534,0,5.63,0.23,38,1,95,3151,57,4,0,0,34,6.38,0.0,0.0,0,0,2,0,14.02,115,0,1.44,0,19.29,0.1,0,0.11,5.58,0.69,1,0,0,6.37,6.37,0,0,3.57,15.1,0,0,0,0
350.616,0,5.22,0.23,38,1,95,3145,57,4,0,0,34,6.38,0.0,0.0,0,0,2,0,14.04,115,0,1.42,0,19.29,0.1,0,0.11,5.27,0.69,1,0,0,6.41,6.41,0,0,3.57,15.1,0,0,0,0
350.692,0,5.11,0.23,38,1,95,3139,57,4,0,0,34,6.38,0.0,0.0,0,0,2,0,14.06,115,0,1.4,0,19.29,0.1,0,0.11,5.18,0.69,1,0,0,6.27,6.27,0,0,3.57,15.1,0,0,0,0
350.766,0,5.16,0.22,38,1,95,3140,57,4,0,0,34,6.4,0.0,0.0,0,0,2,0,14.07,115,0,1.4,0,19.29,0.1,0,0.11,4.75,0.69,1,0,0,6.23,6.23,0,0,3.57,15.1,0,0,0,0
350.852,0,5.08,0.23,38,1,95,3152,57,4,0,0,34,6.4,0.0,0.0,0,0,2,0,14.09,115,0,1.42,0,19.29,0.1,0,0.11,5.34,0.69,1,0,0,6.11,6.11,0,0,3.57,15,0,0,0,0
350.940,0,5.63,0.23,38,1,95,3163,58,4,0,0,34,6.41,0.0,0.0,0,0,2,0,14.05,115,0,1.44,0,19.29,0.1,0,0.11,5.54,0.69,1,0,0,6.26,6.26,0,0,3.57,15,0,0,0,0
351.016,0,5.39,0.23,38,1,95,3149,57,4,0,0,34,6.43,0.0,0.0,0,0,2,0,14.06,115,0,1.42,0,19.29,0.1,0,0.11,5.45,0.69,1,0,0,6.25,6.25,0,0,3.57,15.1,0,0,0,0
351.094,0,5.4,0.23,38,1,95,3141,57,4,0,0,34,6.43,0.0,0.0,0,0,2,0,14.1,115,0,1.44,0,19.29,0.1,0,0.11,5.51,0.69,1,0,0,6.34,6.34,0,0,3.57,15.1,0,0,0,0
351.166,0,5.34,0.23,38,1,95,3155,57,4,0,0,34,6.44,0.0,0.0,0,0,2,0,14.05,115,0,1.44,0,19.29,0.1,0,0.11,5.37,0.69,1,0,0,6.35,6.35,0,0,3.57,15,0,0,0,0
351.246,0,5.4,0.22,38,1,95,3162,58,4,0,0,34,6.47,0.0,0.0,0,0,2,0,14.04,115,0,1.46,0,19.29,0.1,0,0.11,5.79,0.69,1,0,0,6.4,6.4,0,0,3.57,15,0,0,0,0
351.318,0,4.92,0.24,38,1,95,3155,57,4,0,0,34,6.47,0.0,0.0,0,0,2,0,14.07,115,0,1.42,0,19.29,0.1,0,0.11,4.97,0.69,1,0,0,6.49,6.49,0,0,3.57,15,0,0,0,0
351.394,0,5.02,0.23,38,1,95,3149,58,4,0,0,34,6.47,0.0,0.0,0,0,2,0,14.03,115,0,1.38,0,19.29,0.1,0,0.11,5.02,0.69,1,0,0,6.24,6.24,0,0,3.57,15.1,0,0,0,0
351.466,0,4.8,0.22,38,1,95,3158,57,4,0,0,34,6.49,0.0,0.0,0,0,2,0,14.08,115,0,1.36,0,19.29,0.1,0,0.11,4.67,0.69,1,0,0,6.14,6.14,0,0,3.57,15,0,0,0,0
351.544,0,5.07,0.23,38,1,95,3167,58,4,0,0,34,6.49,0.0,0.0,0,0,2,0,14.06,115,0,1.4,0,19.29,0.1,0,0.1,5.13,0.69,1,0,0,6.05,6.05,0,0,3.57,15,0,0,0,0
351.618,0,5.92,0.23,38,1,95,3161,58,4,0,0,34,6.5,0.0,0.0,0,0,2,0,14.09,115,0,1.42,0,19.29,0.1,0,0.11,5.36,0.69,1,0,0,6.22,6.22,0,0,3.58,15,0,0,0,0
351.687,0,5.61,0.23,38,1,95,3150,58,4,0,0,34,6.52,0.0,0.0,0,0,2,0,14.06,115,0,1.48,0,19.29,0.1,0,0.11,6.04,0.69,1,0,0,6.35,6.35,0,0,3.57,15.1,0,0,0,0
351.765,0,5.79,0.23,38,1,95,3157,58,4,0,0,34,6.52,0.0,0.0,0,0,2,0,14.05,115,0,1.46,0,19.29,0.1,0,0.12,5.82,0.69,1,0,0,6.61,6.61,0,0,3.58,15.1,0,0,0,0
351.841,0,5.74,0.23,38,1,95,3166,58,4,0,0,34,6.53,0.0,0.0,0,0,2,0,14.05,115,0,1.44,0,19.29,0.1,0,0.11,5.73,0.69,1,0,0,6.58,6.58,0,0,3.57,15,0,0,0,0
351.911,0,5.19,0.23,38,1,95,3159,58,4,0,0,34,6.53,0.0,0.0,0,0,2,0,14.05,115,0,1.4,0,19.29,0.1,0,0.11,5.15,0.69,1,0,0,6.56,6.56,0,0,3.57,15,0,0,0,0
351.987,0,5.27,0.23,38,1,95,3161,58,4,0,0,34,6.56,0.0,0.0,0,0,2,0,14.09,115,0,1.4,0,19.29,0.1,0,0.11,4.86,0.69,1,0,0,6.48,6.48,0,0,3.57,15,0,0,0,0
352.067,0,5.03,0.23,38,1,95,3169,58,4,0,0,34,6.55,0.0,0.0,0,0,2,0,14.06,115,0,1.44,0,19.29,0.1,0,0.11,5.55,0.69,1,0,0,6.26,6.26,0,0,3.57,15,0,0,0,0
352.145,0,5.22,0.23,38,1,95,3163,58,4,0,0,34,6.56,0.0,0.0,0,0,2,0,14.06,115,0,1.38,0,19.29,0.1,0,0.11,4.88,0.69,1,0,0,6.21,6.21,0,0,3.57,15,0,0,0,0
352.235,0,5.07,0.23,38,1,95,3174,58,4,0,0,34,6.57,0.0,0.0,0,0,2,0,14.06,115,0,1.4,0,19.29,0.1,0,0.1,5.07,0.69,1,0,0,6.09,6.09,0,0,3.57,14.9,0,0,0,0
352.321,0,5.18,0.23,38,1,95,3167,58,4,0,0,34,6.58,0.0,0.0,0,0,2,0,14.07,115,0,1.38,0,19.29,0.1,0,0.1,4.84,0.69,1,0,0,6.06,6.06,0,0,3.57,15,0,0,0,0
352.401,0,5.24,0.23,38,1,95,3174,58,4,0,0,34,6.59,0.0,0.0,0,0,2,0,14.05,115,0,1.42,0,19.29,0.1,0,0.1,5.28,0.69,1,0,0,5.99,5.99,0,0,3.57,15,0,0,0,0
352.481,0,5.42,0.22,38,1,95,3175,58,4,0,0,34,6.61,0.0,0.0,0,0,2,0,14.06,115,0,1.42,0,19.29,0.1,0,0.1,5.43,0.69,1,0,0,6.02,6.02,0,0,3.57,15,0,0,0,0
352.561,0,5.39,0.23,38,1,95,3176,58,4,0,0,34,6.6,0.0,0.0,0,0,2,0,14.07,115,0,1.42,0,19.29,0.1,0,0.11,5.27,0.69,1,0,0,6.13,6.13,0,0,3.57,15,0,0,0,0
352.645,0,5.16,0.23,38,1,95,3169,58,4,0,0,34,6.62,0.0,0.0,0,0,2,0,14.06,115,0,1.42,0,19.29,0.1,0,0.11,5.31,0.69,1,0,0,6.12,6.12,0,0,3.57,15,0,0,0,0
352.725,0,5.25,0.22,38,1,95,3170,58,4,0,0,34,6.63,0.0,0.0,0,0,2,0,14.08,115,0,1.42,0,19.29,0.1,0,0.11,5.39,0.69,1,0,0,6.16,6.16,0,0,3.57,15,0,0,0,0
352.805,0,5.21,0.23,38,1,95,3184,58,4,0,0,34,6.65,0.0,0.0,0,0,2,0,14.06,115,0,1.42,0,19.29,0.1,0,0.11,5.21,0.69,1,0,0,6.18,6.18,0,0,3.57,14.9,0,0,0,0
352.879,0,5.4,0.23,38,1,95,3188,58,4,0,0,34,6.65,0.0,0.0,0,0,2,0,14.02,115,0,1.42,0,19.29,0.1,0,0.11,5.25,0.69,1,0,0,6.19,6.19,0,0,3.57,14.9,0,0,0,0
352.959,0,5.33,0.23,38,1,95,3191,58,4,0,0,34,6.65,0.0,0.0,0,0,2,0,14.08,115,0,1.42,0,19.29,0.1,0,0.11,5.45,0.69,1,0,0,6.18,6.18,0,0,3.58,14.9,0,0,0,0
353.038,0,5.11,0.23,38,1,95,3180,58,4,0,0,34,6.66,0.0,0.0,0,0,2,0,14.02,115,0,1.42,0,19.29,0.1,0,0.11,5.36,0.69,1,0,0,6.19,6.19,0,0,3.57,14.9,0,0,0,0
353.121,0,4.78,0.23,38,1,95,3188,58,4,0,0,34,6.67,0.0,0.0,0,0,2,0,14.04,115,0,1.38,0,19.29,0.1,0,0.11,4.77,0.69,1,0,0,6.13,6.13,0,0,3.58,14.9,0,0,0,0
353.206,0,5.25,0.23,38,1,95,3184,58,4,0,0,34,6.67,0.0,0.0,0,0,2,0,14.05,115,0,1.4,0,19.29,0.1,0,0.11,5.15,0.69,1,0,0,6.13,6.13,0,0,3.57,14.9,0,0,0,0
353.286,0,5.33,0.24,38,1,95,3190,58,4,0,0,34,6.69,0.0,0.0,0,0,2,0,14.08,115,0,1.44,0,19.29,0.1,0,0.11,5.46,0.69,1,0,0,6.18,6.18,0,0,3.58,14.9,0,0,0,0
353.366,0,4.69,0.22,38,1,95,3207,58,4,0,0,34,6.7,0.0,0.0,0,0,2,0,14.01,115,0,1.38,0,19.29,0.1,0,0.11,4.8,0.69,1,0,0,6.13,6.13,0,0,3.57,14.8,0,0,0,0
353.446,0,5.15,0.23,39,1,95,3202,58,4,0,0,34,6.71,0.0,0.0,0,0,2,0,14.08,115,0,1.4,0,19.29,0.1,0,0.1,5.18,0.69,1,0,0,6.01,6.01,0,0,3.58,14.8,0,0,0,0
353.528,0,5.24,0.23,39,1,95,3211,58,4,0,0,34,6.7,0.0,0.0,0,0,2,0,14.03,115,0,1.4,0,19.29,0.1,0,0.1,4.96,0.69,1,0,0,6.02,6.02,0,0,3.57,14.8,0,0,0,0
353.612,0,4.86,0.24,39,1,95,3211,59,4,0,0,34,6.72,0.0,0.0,0,0,2,0,14.07,115,0,1.42,0,19.29,0.1,0,0.1,5.39,0.69,1,0,0,5.93,5.93,0,0,3.58,14.7,0,0,0,0
353.704,0,5.33,0.23,39,1,95,3214,59,4,0,0,34,6.72,0.0,0.0,0,0,2,0,14.09,115,0,1.42,0,19.29,0.1,0,0.1,5.22,0.69,1,0,0,6.04,6.04,0,0,3.57,14.7,0,0,0,0
353.788,0,5.39,0.23,39,1,95,3213,59,4,0,0,34,6.74,0.0,0.0,0,0,2,0,14.06,115,0,1.42,0,19.29,0.1,0,0.11,5.45,0.69,1,0,0,6.06,6.06,0,0,3.57,14.7,0,0,0,0
353.864,0,5.16,0.23,39,1,95,3214,59,4,0,0,34,6.76,0.0,0.0,0,0,2,0,14.06,115,0,1.42,0,19.29,0.1,0,0.11,5.37,0.69,1,0,0,6.09,6.09,0,0,3.58,14.7,0,0,0,0
353.938,0,4.81,0.23,39,1,95,3228,59,4,0,0,34,6.76,0.0,0.0,0,0,2,0,14,115,0,1.36,0,19.29,0.1,0,0.1,4.58,0.69,1,0,0,5.92,5.92,0,0,3.58,14.7,0,0,0,0
354.014,0,5.4,0.24,39,1,95,3217,59,4,0,0,34,6.77,0.0,0.0,0,0,2,0,14.04,115,0,1.42,0,19.29,0.1,0,0.1,5.4,0.69,1,0,0,5.92,5.92,0,0,3.58,14.7,0,0,0,0
354.086,0,5.28,0.23,39,1,95,3222,59,4,0,0,34,6.77,0.0,0.0,0,0,2,0,14.04,115,0,1.42,0,19.29,0.1,0,0.1,5.21,0.69,1,0,0,5.93,5.93,0,0,3.58,14.7,0,0,0,0
354.164,0,5.02,0.23,39,1,95,3221,59,4,0,0,34,6.77,0.0,0.0,0,0,2,0,14.03,115,0,1.42,0,19.29,0.1,0,0.1,5.27,0.69,1,0,0,5.89,5.89,0,0,3.58,14.7,0,0,0,0
354.238,0,5.13,0.23,39,1,94,3237,59,4,0,0,34,6.77,0.0,0.0,0,0,2,0,14.07,115,0,1.42,0,19.29,0.1,0,0.1,5.42,0.69,1,0,0,5.93,5.93,0,0,3.58,14.6,0,0,0,0
354.310,0,5.42,0.23,39,1,94,3239,59,4,0,0,34,6.79,0.0,0.0,0,0,2,0,14.05,115,0,1.4,0,19.29,0.1,0,0.1,4.91,0.69,1,0,0,6.02,6.02,0,0,3.58,14.6,0,0,0,0
354.377,0,5.18,0.23,39,1,94,3246,59,4,0,0,34,6.81,0.0,0.0,0,0,2,0,14.06,115,0,1.36,0,19.29,0.1,0,0.1,4.97,0.69,1,0,0,5.82,5.82,0,0,3.58,14.6,0,0,0,0
354.446,0,5.1,0.24,39,1,94,3245,59,4,0,0,34,6.82,0.0,0.0,0,0,2,0,13.98,115,0,1.38,0,19.29,0.1,0,0.1,4.92,0.69,1,0,0,5.8,5.8,0,0,3.58,14.5,0,0,0,0
354.513,0,5.36,0.24,39,1,94,3247,59,4,0,0,34,6.82,0.0,0.0,0,0,2,0,14.06,115,0,1.4,0,19.29,0.1,0,0.1,5.22,0.69,1,0,0,5.81,5.81,0,0,3.58,14.5,0,0,0,0
354.585,0,5.34,0.24,39,1,94,3240,59,4,0,0,34,6.82,0.0,0.0,0,0,2,0,14.02,115,0,1.4,0,19.29,0.1,0,0.1,5.28,0.69,1,0,0,5.91,5.91,0,0,3.58,14.5,0,0,0,0
354.659,0,5.08,0.24,39,1,94,3247,59,4,0,0,34,6.83,0.0,0.0,0,0,2,0,14.05,115,0,1.4,0,19.29,0.1,0,0.1,5.03,0.69,1,0,0,5.91,5.91,0,0,3.58,14.5,0,0,0,0
354.729,0,5.13,0.24,39,1,94,3251,59,4,0,0,34,6.83,0.0,0.0,0,0,2,0,14.1,115,0,1.4,0,19.29,0.1,0,0.1,5.15,0.69,1,0,0,5.87,5.87,0,0,3.58,14.5,0,0,0,0
354.805,0,5.36,0.24,39,1,94,3251,59,4,0,0,34,6.84,0.0,0.0,0,0,2,0,14.01,115,0,1.44,0,19.29,0.1,0,0.1,5.42,0.69,1,0,0,5.97,5.97,0,0,3.58,14.5,0,0,0,0
354.881,0,5.33,0.24,39,1,94,3250,59,4,0,0,34,6.85,0.0,0.0,0,0,2,0,14.03,115,0,1.44,0,19.29,0.1,0,0.1,5.57,0.69,1,0,0,6,6,0,0,3.58,14.5,0,0,0,0
354.973,0,5.51,0.24,39,1,94,3253,59,4,0,0,34,6.86,0.0,0.0,0,0,2,0,14,115,0,1.44,0,19.29,0.1,0,0.11,5.42,0.69,1,0,0,6.1,6.1,0,0,3.58,14.5,0,0,0,0
355.065,0,5.15,0.23,39,1,94,3255,59,4,0,0,34,6.85,0.0,0.0,0,0,2,0,14.08,115,0,1.4,0,19.29,0.1,0,0.1,5.08,0.69,1,0,0,6.04,6.04,0,0,3.58,14.5,0,0,0,0
355.149,0,5.08,0.23,39,1,94,3262,59,4,0,0,34,6.87,0.0,0.0,0,0,2,0,14.05,115,0,1.38,0,19.29,0.1,0,0.1,4.73,0.69,1,0,0,5.85,5.85,0,0,3.58,14.4,0,0,0,0
355.231,0,4.84,0.23,39,1,94,3266,59,4,0,0,34,6.88,0.0,0.0,0,0,2,0,14.01,115,0,1.4,0,19.29,0.1,0,0.1,4.97,0.69,1,0,0,5.72,5.72,0,0,3.58,14.4,0,0,0,0
355.311,0,4.83,0.23,39,1,94,3264,60,4,0,0,34,6.89,0.0,0.0,0,0,2,0,14.07,115,0,1.38,0,19.29,0.1,0,0.1,4.64,0.69,1,0,0,5.63,5.63,0,0,3.58,14.4,0,0,0,0
355.387,0,4.88,0.23,39,1,94,3270,60,4,0,0,34,6.9,0.0,0.0,0,0,2,0,14.06,115,0,1.4,0,19.29,0.1,0,0.09,5.08,0.69,1,0,0,5.53,5.53,0,0,3.58,14.4,0,0,0,0
355.471,0,5.08,0.23,39,1,94,3273,60,4,0,0,34,6.91,0.0,0.0,0,0,2,0,14.01,115,0,1.4,0,19.29,0.1,0,0.1,4.89,0.69,1,0,0,5.59,5.59,0,0,3.58,14.3,0,0,0,0
355.555,0,4.83,0.23,39,1,94,3271,60,4,0,0,34,6.92,0.0,0.0,0,0,2,0,14.07,115,0,1.38,0,19.29,0.1,0,0.1,4.86,0.69,1,0,0,5.6,5.6,0,0,3.58,14.3,0,0,0,0
355.639,0,5.03,0.23,39,1,94,3278,60,4,0,0,34,6.92,0.0,0.0,0,0,2,0,14.06,115,0,1.4,0,19.29,0.1,0,0.1,5.31,0.69,1,0,0,5.57,5.57,0,0,3.58,14.3,0,0,0,0
355.717,0,5.07,0.23,39,1,94,3273,60,4,0,0,34,6.94,0.0,0.0,0,0,2,0,14.05,115,0,1.38,0,19.29,0.1,0,0.1,4.83,0.69,1,0,0,5.69,5.69,0,0,3.58,14.3,0,0,0,0
355.799,0,5.39,0.23,39,1,94,3276,60,4,0,0,34,6.94,0.0,0.0,0,0,2,0,14.05,115,0,1.4,0,19.29,0.1,0,0.1,5.19,0.69,1,0,0,5.61,5.61,0,0,3.58,14.3,0,0,0,0
355.872,0,5.24,0.23,39,1,94,3278,60,4,0,0,34,6.95,0.0,0.0,0,0,2,0,14.02,115,0,1.42,0,19.29,0.1,0,0.1,5.28,0.69,1,0,0,5.73,5.73,0,0,3.58,14.3,0,0,0,0
355.958,0,5.13,0.23,39,1,94,3283,60,4,0,0,34,6.95,0.0,0.0,0,0,2,0,14.08,115,0,1.42,0,19.29,0.1,0,0.1,5.28,0.69,1,0,0,5.84,5.84,0,0,3.58,14.3,0,0,0,0
356.038,0,4.97,0.23,39,1,94,3282,60,4,0,0,34,6.96,0.0,0.0,0,0,2,0,14.06,115,0,1.4,0,19.29,0.1,0,0.1,5.13,0.69,1,0,0,5.81,5.81,0,0,3.58,14.3,0,0,0,0
356.118,0,5.21,0.23,39,1,94,3284,60,4,0,0,34,6.98,0.0,0.0,0,0,2,0,14,115,0,1.4,0,19.29,0.1,0,0.1,5.18,0.69,1,0,0,5.74,5.74,0,0,3.58,14.3,0,0,0,0
356.200,0,5.24,0.23,39,1,94,3284,60,4,0,0,34,6.98,0.0,0.0,0,0,2,0,14.04,115,0,1.42,0,19.29,0.1,0,0.1,5.24,0.69,1,0,0,5.72,5.72,0,0,3.58,14.2,0,0,0,0
356.280,0,4.62,0.23,39,1,94,3283,60,4,0,0,34,6.99,0.0,0.0,0,0,2,0,14.05,115,0,1.34,0,19.29,0.1,0,0.1,4.52,0.69,1,0,0,5.58,5.58,0,0,3.58,14.3,0,0,0,0
356.370,0,4.57,0.23,39,1,94,3282,60,4,0,0,34,7,0.0,0.0,0,0,2,0,14.02,115,0,1.4,0,19.29,0.1,0,0.09,5.03,0.69,1,0,0,5.47,5.47,0,0,3.58,14.3,0,0,0,0
356.452,0,5,0.23,39,1,94,3281,60,4,0,0,34,7,0.0,0.0,0,0,2,0,14.02,115,0,1.4,0,19.29,0.1,0,0.1,5,0.69,1,0,0,5.54,5.54,0,0,3.58,14.3,0,0,0,0
356.528,0,4.94,0.23,39,1,94,3285,60,4,0,0,34,7.01,0.0,0.0,0,0,2,0,14.12,115,0,1.4,0,19.29,0.1,0,0.1,4.99,0.69,1,0,0,5.51,5.51,0,0,3.58,14.3,0,0,0,0
356.604,0,4.94,0.23,39,1,94,3281,60,4,0,0,34,7.01,0.0,0.0,0,0,2,0,14.06,115,0,1.4,0,19.29,0.1,0,0.1,5.07,0.69,1,0,0,5.56,5.56,0,0,3.58,14.2,0,0,0,0
356.678,0,4.88,0.23,39,1,94,3286,60,4,0,0,34,7.03,0.0,0.0,0,0,2,0,14.08,115,0,1.38,0,19.29,0.1,0,0.1,4.84,0.69,1,0,0,5.54,5.54,0,0,3.58,14.2,0,0,0,0
356.746,0,5.22,0.23,39,1,94,3283,60,4,0,0,34,7.02,0.0,0.0,0,0,2,0,14.07,115,0,1.4,0,19.29,0.1,0,0.1,5.18,0.69,1,0,0,5.61,5.61,0,0,3.58,14.2,0,0,0,0
356.820,0,4.58,0.23,39,1,94,3282,60,4,0,0,34,7.03,0.0,0.0,0,0,2,0,14.07,115,0,1.34,0,19.29,0.1,0,0.1,4.44,0.69,1,0,0,5.59,5.59,0,0,3.58,14.3,0,0,0,0
356.892,0,4.86,0.23,39,1,94,3287,60,4,0,0,34,7.04,0.0,0.0,0,0,2,0,14.01,115,0,1.38,0,19.29,0.1,0,0.09,4.86,0.69,1,0,0,5.45,5.45,0,0,3.58,14.2,0,0,0,0
356.964,0,4.88,0.23,39,1,94,3287,60,4,0,0,34,7.04,0.0,0.0,0,0,2,0,14.04,115,0,1.38,0,19.29,0.1,0,0.09,5,0.69,1,0,0,5.43,5.43,0,0,3.58,14.2,0,0,0,0
357.038,0,5.11,0.23,39,1,94,3284,60,4,0,0,34,7.04,0.0,0.0,0,0,2,0,14.04,115,0,1.4,0,19.29,0.1,0,0.1,5.13,0.69,1,0,0,5.56,5.56,0,0,3.58,14.3,0,0,0,0
357.114,0,5,0.23,39,1,94,3285,60,4,0,0,34,7.05,0.0,0.0,0,0,2,0,14.08,115,0,1.4,0,19.29,0.1,0,0.1,5.22,0.69,1,0,0,5.57,5.57,0,0,3.58,14.2,0,0,0,0
357.192,0,5.25,0.23,39,1,94,3291,60,4,0,0,34,7.07,0.0,0.0,0,0,2,0,14.07,115,0,1.36,0,19.29,0.1,0,0.1,4.57,0.69,1,0,0,5.59,5.59,0,0,3.58,14.2,0,0,0,0
357.264,0,4.84,0.23,39,1,94,3283,60,4,0,0,34,7.08,0.0,0.0,0,0,2,0,14.03,115,0,1.38,0,19.29,0.1,0,0.1,4.89,0.69,1,0,0,5.62,5.62,0,0,3.58,14.2,0,0,0,0
357.335,0,5.05,0.23,39,1,94,3285,60,4,0,0,34,7.07,0.0,0.0,0,0,2,0,14.04,115,0,1.4,0,19.29,0.1,0,0.1,5.07,0.69,1,0,0,5.58,5.58,0,0,3.58,14.3,0,0,0,0
357.415,0,5.25,0.23,39,1,94,3280,60,4,0,0,34,7.08,0.0,0.0,0,0,2,0,14.06,115,0,1.42,0,19.29,0.1,0,0.1,5.24,0.69,1,0,0,5.63,5.63,0,0,3.58,14.3,0,0,0,0
357.493,0,4.91,0.23,39,1,94,3280,60,4,0,0,34,7.08,0.0,0.0,0,0,2,0,14.08,115,0,1.38,0,19.29,0.1,0,0.1,4.97,0.69,1,0,0,5.67,5.67,0,0,3.58,14.3,0,0,0,0
357.575,0,5.4,0.23,39,1,94,3283,60,4,0,0,34,7.09,0.0,0.0,0,0,2,0,14.02,115,0,1.4,0,19.29,0.1,0,0.1,4.97,0.69,1,0,0,5.73,5.73,0,0,3.58,14.2,0,0,0,0
357.647,0,4.61,0.23,39,1,94,3285,60,4,0,0,34,7.09,0.0,0.0,0,0,2,0,14.01,115,0,1.38,0,19.29,0.1,0,0.1,4.8,0.69,1,0,0,5.68,5.68,0,0,3.58,14.2,0,0,0,0
357.719,0,5,0.23,39,1,94,3278,60,4,0,0,34,7.1,0.0,0.0,0,0,2,0,14.06,115,0,1.38,0,19.29,0.1,0,0.1,5.02,0.69,1,0,0,5.57,5.57,0,0,3.58,14.3,0,0,0,0
357.805,0,5.33,0.23,39,1,94,3276,60,4,0,0,34,7.11,0.0,0.0,0,0,2,0,14.02,115,0,1.42,0,19.29,0.1,0,0.1,5.34,0.69,1,0,0,5.67,5.67,0,0,3.58,14.3,0,0,0,0
357.899,0,4.83,0.23,39,1,94,3276,60,4,0,0,34,7.12,0.0,0.0,0,0,2,0,14.05,115,0,1.38,0,19.29,0.1,0,0.1,4.84,0.69,1,0,0,5.7,5.7,0,0,3.58,14.3,0,0,0,0
357.985,0,5,0.23,39,1,94,3281,60,4,0,0,34,7.12,0.0,0.0,0,0,2,0,14.05,115,0,1.38,0,19.29,0.1,0,0.1,4.89,0.69,1,0,0,5.61,5.61,0,0,3.58,14.3,0,0,0,0
358.071,0,5.15,0.23,39,1,94,3274,60,4,0,0,34,7.14,0.0,0.0,0,0,2,0,14.07,115,0,1.4,0,19.29,0.1,0,0.1,5.03,0.69,1,0,0,5.74,5.74,0,0,3.58,14.3,0,0,0,0
358.151,0,5.05,0.23,39,1,94,3267,60,4,0,0,34,7.14,0.0,0.0,0,0,2,0,14.05,115,0,1.4,0,19.29,0.1,0,0.1,5.05,0.69,1,0,0,5.73,5.73,0,0,3.58,14.4,0,0,0,0
358.225,0,4.66,0.23,39,1,94,3282,60,4,0,0,34,7.16,0.0,0.0,0,0,2,0,14.03,115,0,1.36,0,19.29,0.1,0,0.1,4.61,0.69,1,0,0,5.63,5.63,0,0,3.58,14.3,0,0,0,0
358.311,0,4.54,0.23,39,1,94,3270,60,4,0,0,34,7.17,0.0,0.0,0,0,2,0,14.04,115,0,1.38,0,19.29,0.1,0,0.1,4.56,0.69,1,0,0,5.56,5.56,0,0,3.58,14.3,0,0,0,0
358.391,0,4.77,0.23,39,1,94,3274,60,4,0,0,34,7.17,0.0,0.0,0,0,2,0,14.08,115,0,1.36,0,19.29,0.1,0,0.09,4.6,0.69,1,0,0,5.43,5.43,0,0,3.58,14.3,0,0,0,0
358.471,0,4.86,0.23,39,1,94,3279,60,4,0,0,34,7.17,0.0,0.0,0,0,2,0,14.04,115,0,1.38,0,19.29,0.1,0,0.09,4.75,0.69,1,0,0,5.44,5.44,0,0,3.58,14.3,0,0,0,0
358.555,0,4.83,0.23,39,1,94,3277,60,4,0,0,34,7.19,0.0,0.0,0,0,2,0,14.03,115,0,1.4,0,19.29,0.1,0,0.09,4.96,0.69,1,0,0,5.46,5.46,0,0,3.58,14.3,0,0,0,0
358.639,0,4.92,0.23,39,1,94,3278,60,4,0,0,34,7.2,0.0,0.0,0,0,2,0,14.02,115,0,1.38,0,19.29,0.1,0,0.09,5.07,0.69,1,0,0,5.49,5.49,0,0,3.58,14.3,0,0,0,0
358.719,0,5.4,0.23,39,1,94,3274,60,4,0,0,34,7.19,0.0,0.0,0,0,2,0,14.07,115,0,1.42,0,19.29,0.1,0,0.1,5.45,0.69,1,0,0,5.67,5.67,0,0,3.58,14.3,0,0,0,0
358.799,0,5.66,0.23,39,1,94,3273,60,4,0,0,34,7.2,0.0,0.0,0,0,2,0,14,115,0,1.44,0,19.29,0.1,0,0.1,5.49,0.69,1,0,0,5.95,5.95,0,0,3.58,14.3,0,0,0,0
