Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 Unknown
273.64,0.9398,0,4.5,14.66,0.077,-0.07099999999999999,0,26.56,76,1,585,4,6,8,14.78,14.7,42.8,43.5,-0.7,20.8,3.376,76,178.46,179.38,1496,98,64,-0.07000000000000001,13.5,13.5,20,130,24,5.19,37.7,38.4,-60.2,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.1,0,22.5,23.11,0.01,0,64,0.3,0,0,-0.45,0
273.752,0.9398,0,4.5,14.68,0.077,-0.07199999999999999,0,26.36,76,1,586,4,6,8,14.72,14.7,42.8,43.5,-0.7,20.7,3.327,76,179.9,179.3,1499,98,64,-0.09,13.5,13.5,20,130,24,5.17,38.4,38.4,-59.8,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42.8,0,22.3,23.05,0.02,0,64,0.3,0,0,-0.45,0
273.85,0.9398,0,4.5,14.66,0.078,-0.073,0,26.56,76,1,586,4,6,8,14.67,14.7,42,43.3,-0.7,20.5,3.4,76,179.72,179.22,1498,98,64,-0.38,13.5,13.5,20.5,128,24,5.15,39,38.4,-60.2,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42.7,0,22.3,22.99,-0.04,0,64,0.3,0,0,-0.44,0
273.95,0.9398,0,4.5,14.68,0.077,-0.07199999999999999,0,26.56,76,1,586,4,6,8,14.75,14.7,42.8,43.2,-0.7,20.6,3.351,76,179.64,179.12,1498,98,64,-0.08,13.5,13.5,20.5,128,24,5.15,37.4,38.4,-60.1,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42.8,0,22.1,22.87,-0.07000000000000001,0,64,0.3,0,0,-0.45,0
274.06,0.9398,0,4.5,14.68,0.075,-0.07199999999999999,0,26.56,76,1,586,4,6,8,14.85,14.7,42,43,-0.7,20.4,3.29,76,179.56,179,1500,98,64,0.37,13.4,13.5,20,128,24,5.13,40.2,38.7,-61.2,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42.1,0,22.1,22.8,0.01,0,64,0.3,0,0,-0.44,0
274.162,0.9398,0,4.5,14.68,0.076,-0.07000000000000001,0,26.36,76,1,587,4,6,8,14.94,14.7,42,42.6,-0.7,20.5,3.412,76,178.42,178.86,1496,98,64,0.8,13.5,13.5,21,126,24,5.12,38.7,39.1,-59.9,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42.4,0,22.1,22.74,0.03,0,64,0.31,0,0,-0.44,0
274.325,0.9398,0,4.5,14.68,0.074,-0.07199999999999999,0,26.36,76,1,587,4,6,8,14.89,14.7,41.2,42.8,-0.7,20.3,3.339,76,178.36,178.74,1501,98,64,0.98,13.5,13.5,20.5,128,24,5.11,39.5,39.2,-60.8,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42,0,22,22.7,0.08,0,64,0.3,0,0,-0.43,0
274.42,0.9398,0,4.5,14.76,0.074,-0.07199999999999999,0,26.36,76,1,588,4,6,8,14.85,14.7,42,42.6,-0.7,20.3,3.412,76,178.86,178.54,1502,98,64,1.12,13.4,13.4,20.5,126,24,5.1,39.7,39.2,-60.7,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42,0,22,22.61,0,0,64,0.3,0,0,-0.43,0
274.528,0.9398,0,4.5,14.72,0.074,-0.07199999999999999,0,26.36,76,1,588,4,6,8,14.8,14.7,42,42.3,-0.7,20.4,3.302,76,177.98,178.42,1502,98,64,1.01,13.4,13.4,20.5,126,24,5.1,38.1,39.2,-60.1,-60.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42.2,0,21.9,22.52,-0.04,0,64,0.3,0,0,-0.42,0
274.623,0.9398,0,4.5,14.68,0.075,-0.073,0,26.36,76,1,588,4,6,8,14.8,14.7,41.2,42.3,-0.7,20.1,3.363,76,178.96,178.24,1500,98,64,1.14,13.4,13.4,20.5,127,24,5.06,40.4,39.2,-60.3,-60.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.8,0,21.8,22.46,-0.02,0,64,0.3,0,0,-0.42,0
274.72,0.9398,0,4.5,14.72,0.07199999999999999,-0.07199999999999999,0,26.36,76,1,589,4,6,8,14.79,14.7,41.2,42,-0.7,20.3,3.376,76,178.18,178.1,1499,98,64,1.22,13.4,13.4,21,125,24,5.04,38.5,39.2,-59.9,-60.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.9,0,21.7,22.37,-0.01,0,64,0.3,0,0,-0.42,0
274.834,0.9398,0,4.5,14.72,0.074,-0.073,0,26.16,76,1,589,4,6,8,14.75,14.7,41.2,42.1,-0.7,20.1,3.29,76,177.8,177.96,1496,97,64,1.09,13.4,13.3,20.5,126,24,5.03,39.7,39.2,-61.6,-60.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.2,0,21.7,22.35,0.01,0,64,0.3,0,0,-0.42,0
274.93,0.9398,0,4.5,14.72,0.073,-0.07099999999999999,0,26.16,76,1,589,4,6,8,14.75,14.7,41.2,41.9,-0.7,19.9,3.363,76,178.04,177.82,1501,98,64,1.12,13.3,13.4,21,123,24,5.03,40,39.2,-59.9,-60.8,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.7,0,21.6,22.27,0.05,0,64,0.3,0,0,-0.42,0
275.03,0.9398,0,4.5,14.72,0.07099999999999999,-0.073,0,26.16,76,1,589,4,6,8,14.75,14.7,41.2,41.7,-0.7,20.1,3.4,76,177.3,177.7,1497,98,64,1.12,13.4,13.3,21,125,24,5.02,39.1,39.2,-61.6,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.3,0,21.7,22.26,0.06,0,64,0.3,0,0,-0.41,0
275.19,0.9398,0,4.5,14.72,0.07099999999999999,-0.07199999999999999,0,26.16,76,1,590,4,6,8,14.65,14.7,40.5,41.5,-0.7,19.9,3.327,76,177.42,177.58,1500,98,64,0.65,13.4,13.3,21,124,24,5.01,39.9,39.2,-60.4,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.5,0,21.5,22.19,0.1,0,64,0.31,0,0,-0.4,0
275.29,0.9398,0,4.5,14.72,0.07199999999999999,-0.074,0,26.16,76,1,590,4,6,8,14.62,14.7,41.2,41.6,-0.7,20.1,3.4,76,176.96,177.38,1500,98,64,0.43,13.4,13.3,21,124,24,5.02,39.1,39.2,-60.7,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.1,0,21.5,22.14,-0.01,0,64,0.31,0,0,-0.4,0
275.392,0.9398,0,4.5,14.76,0.07099999999999999,-0.07199999999999999,0,26.16,77,1,590,4,6,8,14.66,14.7,40.5,41.6,-0.7,19.8,3.351,76,177.7,177.28,1499,98,64,0.49,13.4,13.4,21,124,24,5,39.1,39.4,-61.5,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.1,0,21.3,22.08,-0.07000000000000001,0,64,0.31,0,0,-0.4,0
275.49,0.9398,0,4.5,14.72,0.07099999999999999,-0.07199999999999999,0,26.16,77,1,590,4,6,8,14.68,14.7,40.5,41.3,-0.7,19.9,3.339,76,177.86,177.16,1498,98,64,0.49,13.3,13.3,21,122,24,4.98,39.8,39.7,-61,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.2,0,21.2,21.96,-0.01,0,64,0.31,0,0,-0.4,0
275.59,0.9398,0,4.5,14.72,0.07099999999999999,-0.074,0,26.16,77,1,591,4,6,8,14.62,14.7,40.5,40.9,-0.6899999999999999,19.8,3.327,76,176.72,177,1496,98,64,0.04,13.2,13.1,21.5,124,24,4.92,39,39.9,-61.6,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.8,0,21.2,21.85,0.04,0,64,0.31,0,0,-0.4,0
275.7,0.9398,0,4.5,14.68,0.07099999999999999,-0.075,0,25.96,77,1,591,4,6,8,14.62,14.7,40.5,40.7,-0.6899999999999999,19.6,3.363,76,176.5,176.84,1498,98,64,-0.05,13.2,13.2,21.5,122,24,4.89,40.8,40,-60.7,-61.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.7,0,21.1,21.75,0.11,0,64,0.32,0,0,-0.4,0
275.863,0.9398,0,4.5,14.72,0.07000000000000001,-0.075,0,26.16,77,1,591,4,6,8,14.66,14.7,40.5,40.7,-0.6899999999999999,19.8,3.363,76,175.46,176.72,1504,98,64,-0.01,13.2,13.1,21.5,121,24,4.91,38.7,40,-60.4,-61.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.4,0,21.1,21.69,-0.01,0,64,0.32,0,0,-0.39,0
276.01,0.9398,0,4.5,14.68,0.07099999999999999,-0.075,0,25.96,77,1,592,4,6,8,14.66,14.7,39.8,40.8,-0.6899999999999999,19.5,3.315,76,175.54,176.5,1500,98,64,-0.23,13.2,13.2,21.5,120,24,4.88,39.1,40,-61.5,-61.2,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.2,0,21,21.67,-0.01,0,64,0.32,0,0,-0.39,0
276.11,0.9398,0,4.5,14.72,0.06900000000000001,-0.074,0,25.96,77,1,592,4,6,8,14.6,14.7,39.8,40.8,-0.6899999999999999,19.5,3.363,76,176.36,176.32,1500,98,64,-0.66,13.2,13.2,21.5,120,24,4.88,38.6,40,-61.5,-61.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.5,0,20.9,21.62,0.01,0,64,0.32,0,0,-0.38,0
276.21,0.9398,0,4.5,14.68,0.067,-0.075,0,25.96,77,1,592,4,6,8,14.6,14.7,39.8,40.5,-0.6899999999999999,19.5,3.29,76,177.04,176.2,1502,98,64,-0.76,13.2,13.1,21.5,121,24,4.87,41.2,40,-61.6,-61.6,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.8,0,21.1,21.61,-0.09,0,64,0.32,0,0,-0.38,0
276.312,0.9398,0,4.5,14.74,0.067,-0.073,0,25.96,77,1,593,4,6,8,14.61,14.7,39.8,40.5,-0.68,19.3,3.376,76,176.4,176.08,1492,98,64,-0.91,13.3,13.1,21.5,120,24,4.87,40.2,40,-60.8,-61.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.3,0,21,21.59,0.04,0,64,0.32,0,0,-0.38,0
276.41,0.9398,0,4.5,14.74,0.068,-0.074,0,25.76,77,1,593,4,6,8,14.61,14.7,39.8,40.5,-0.68,19.5,3.351,76,175.74,175.94,1500,98,64,-1.04,13.3,13.2,21.5,120,24,4.87,39.1,40,-62.1,-61.6,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.1,0,21,21.57,-0.01,0,64,0.32,0,0,-0.37,0
276.52,0.9398,0,4.5,14.68,0.067,-0.074,0,25.96,77,1,593,4,6,8,14.56,14.7,39.8,40.3,-0.68,19.4,3.388,76,176.28,175.84,1504,98,64,-1.47,13.2,13.2,21.5,120,24,4.85,41,40.4,-59.9,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40,0,20.9,21.51,0.08,0,64,0.32,0,0,-0.37,0
276.62,0.9398,0,4.5,14.72,0.067,-0.073,0,25.96,77,1,593,4,6,8,14.61,14.7,39.8,40.3,-0.68,19.4,3.29,76,174.9,175.74,1500,97,64,-1.47,13.2,13.2,21.5,120,24,4.84,38.5,40.1,-61.9,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.4,0,20.9,21.49,0.01,0,64,0.32,0,0,-0.37,0
276.786,0.9398,0,4.5,14.74,0.067,-0.074,0,25.76,77,1,594,4,6,8,14.64,14.7,39.8,40.3,-0.68,19.6,3.327,76,176.42,175.66,1500,98,64,-1.52,13.2,13.2,22,120,24,4.84,40,40.3,-61.3,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.1,0,20.9,21.47,-0.07000000000000001,0,64,0.33,0,0,-0.37,0
276.88,0.9398,0,4.5,14.72,0.066,-0.073,0,25.76,77,1,594,4,6,8,14.69,14.7,39.8,40.4,-0.68,19.4,3.278,76,175.5,175.52,1492,98,64,-1.54,13.2,13.2,21.5,119,24,4.86,38,40,-61.5,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.3,0,20.8,21.46,-0.06,0,64,0.32,0,0,-0.36,0
276.98,0.9398,0,4.5,14.72,0.067,-0.074,0,25.76,77,1,594,4,6,8,14.68,14.7,39.8,40.4,-0.68,19.3,3.363,76,176,175.44,1498,97,64,-1.64,13.3,13.2,21.5,120,24,4.83,40.8,40.2,-62,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.7,0,20.9,21.47,0,0,64,0.33,0,0,-0.36,0
277.096,0.9398,0,4.5,14.68,0.066,-0.07199999999999999,0,25.76,77,1,594,4,6,8,14.7,14.7,39.8,40.4,-0.68,19.2,3.351,76,174.68,175.38,1498,98,64,-1.74,13.2,13.2,22,118,24,4.86,39,40,-60.9,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.1,0,20.9,21.46,0.04,0,64,0.32,0,0,-0.36,0
277.19,0.9398,0,4.5,14.74,0.065,-0.073,0,25.76,77,1,595,4,6,8,14.71,14.7,39,40.4,-0.68,19,3.376,76,175.22,175.3,1492,97,64,-1.59,13.3,13.2,21.5,120,24,4.83,41.4,40.2,-63.1,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.5,0,20.8,21.45,0.07000000000000001,0,64,0.32,0,0,-0.35,0
277.301,0.9398,0,4.5,14.62,0.066,-0.07099999999999999,0,25.76,77,1,595,4,6,8,14.67,14.7,39.8,40.3,-0.68,19.3,3.339,76,174.68,175.24,1496,98,64,-1.93,13.3,13.2,22,117,24,4.82,39.6,40.1,-61,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40,0,20.8,21.39,-0.01,0,64,0.32,0,0,-0.35,0
277.4,0.9398,0,4.5,14.76,0.066,-0.07199999999999999,0,25.76,77,1,595,4,6,8,14.62,14.7,39.8,40,-0.68,19.3,3.339,76,174.9,175.18,1502,97,64,-2.18,13.2,13.2,21.5,119,24,4.83,39.9,40.3,-62.1,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.9,0,20.7,21.35,0,0,64,0.32,0,0,-0.35,0
277.5,0.9398,0,4.5,14.74,0.066,-0.07199999999999999,0,25.66,77,1,595,4,6,8,14.68,14.7,39.8,40.2,-0.68,19.4,3.339,76,175.04,175.12,1499,97,64,-2.09,13.2,13.3,22,119,24,4.82,39.7,40,-60.7,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.1,0,20.8,21.34,-0.05,0,64,0.32,0,0,-0.35,0
277.654,0.9398,0,4.5,14.72,0.067,-0.073,0,25.66,77,1,595,4,6,8,14.78,14.7,39.8,40,-0.68,19.2,3.315,76,175.44,175.06,1496,97,64,-1.73,13.2,13.2,22.5,119,24,4.82,40.5,40.3,-61.5,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.1,0,20.7,21.29,0.01,0,64,0.32,0,0,-0.35,0
277.75,0.9398,0,4.5,14.66,0.066,-0.074,0,25.66,77,1,596,4,6,8,14.79,14.7,39,40.1,-0.67,19.1,3.327,76,174.78,174.96,1500,97,64,-1.61,13.1,13,21.5,120,24,4.79,42,40.8,-61.5,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.3,0,20.7,21.28,0.05,0,64,0.32,0,0,-0.35,0
277.916,0.9398,0,4.5,14.68,0.065,-0.073,0,25.66,77,1,596,4,6,8,14.82,14.7,39,40.1,-0.68,18.9,3.449,76,174.16,174.9,1496,97,64,-1.43,13.2,13.1,22,116,24,4.81,40.3,40.8,-62,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.6,0,20.6,21.27,0.03,0,64,0.32,0,0,-0.35,0
278.01,0.9398,0,4.5,14.74,0.063,-0.073,0,25.66,77,1,596,4,6,8,14.76,14.7,39,40.1,-0.68,18.9,3.327,76,175.12,174.8,1496,97,64,-1.58,13.2,13.1,22,118,24,4.83,41.8,40.8,-61.2,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.3,0,20.6,21.28,-0.02,0,64,0.32,0,0,-0.35,0
278.123,0.9397,0,4.5,14.68,0.066,-0.07199999999999999,0,25.66,77,1,597,4,6,8,14.74,14.7,39,39.9,-0.68,19,3.4,76,175.2,174.74,1499,97,64,-1.53,13.1,13.2,22.5,116,24,4.83,39.8,40.8,-61.8,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.6,0,20.7,21.21,-0.08,0,64,0.32,0,0,-0.35,0
278.27,0.9397,0,4.5,14.68,0.064,-0.07099999999999999,0,25.66,77,1,597,4,6,8,14.66,14.7,39,39.9,-0.68,19,3.192,76,175.06,174.66,1498,97,64,-1.91,13.1,13.1,22,118,24,4.83,40.8,40.8,-61.6,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.9,0,20.7,21.22,-0.07000000000000001,0,64,0.32,0,0,-0.34,0
278.391,0.9397,0,4.5,14.74,0.065,-0.07199999999999999,0,25.66,77,1,597,4,6,8,14.67,14.7,39,40.1,-0.68,19,3.376,76,175.44,174.58,1498,97,64,-2.03,13.1,13.1,22,118,24,4.83,42.9,40.8,-61.4,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,39.4,0,20.7,21.28,0.06,0,64,0.32,0,0,-0.35,0
278.49,0.9397,0,4.5,14.76,0.063,-0.07000000000000001,0,25.46,77,1,597,4,6,8,14.78,14.7,39,40.5,-0.68,19,3.278,76,173.78,174.58,1494,97,64,-1.69,13.3,13.2,22.5,116,24,4.88,38.7,40,-62.6,-61.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40,0,21,21.44,0.01,0,64,0.31,0,0,-0.34,0
278.59,0.9397,0,4.5,14.72,0.064,-0.07099999999999999,0,25.66,77,1,597,4,6,8,14.75,14.7,39.8,40.7,-0.67,19.4,3.351,76,175.2,174.7,1498,97,64,-1.78,13.3,13.3,21.5,118,24,4.97,41.2,40,-60.7,-61.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.3,0,21.1,21.64,-0.02,0,64,0.32,0,0,-0.34,0
278.69,0.9396,0,4.5,14.72,0.064,-0.07099999999999999,0,25.46,77,1,597,4,6,8,14.73,14.7,40.5,41.1,-0.67,19.7,3.449,76,174.66,175.02,1496,97,64,-1.91,13.4,13.4,21.5,120,25,5.02,38.2,40,-61.2,-61,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.9,0,21.2,21.77,0,0,64,0.32,0,0,-0.34,0
278.79,0.9396,0,4.5,14.66,0.064,-0.07199999999999999,0,25.46,77,1,598,4,6,8,14.8,14.7,40.5,41.4,-0.67,19.6,3.217,76,175.48,175.36,1495,97,64,-1.62,13.5,13.4,21.5,122,25,5.04,41.8,39.3,-61.3,-61,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,40.6,0,21.4,21.93,-0.06,0,64,0.32,0,0,-0.35,0
278.89,0.9396,0,4.5,14.66,0.063,-0.07000000000000001,0,25.46,77,1,598,4,6,8,14.86,14.7,40.5,41.7,-0.67,19.8,3.437,76,175.9,175.78,1496,97,64,-1.26,13.5,13.5,21,121,25,5.09,38.5,39.2,-61,-60.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.5,0,21.6,22.11,-0.05,0,64,0.31,0,0,-0.35,0
278.99,0.9396,0,4.5,14.6,0.066,-0.07099999999999999,0,25.46,77,1,598,4,6,8,14.88,14.7,41.2,42.2,-0.67,20,3.302,76,177.18,176.22,1496,97,64,-1.01,13.6,13.5,21,124,25,5.13,39.7,39,-61.2,-60.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,41.5,0,21.9,22.35,-0.06,0,64,0.31,0,0,-0.35,0
279.09,0.9396,0,4.5,14.72,0.066,-0.07099999999999999,0,25.46,77,1,598,4,6,8,14.89,14.7,42,42.6,-0.67,20.3,3.351,76,176.8,176.86,1496,97,64,-0.8,13.7,13.7,21,124,25,5.22,38,38.4,-59.5,-60.2,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42.7,0,22,22.59,0.05,0,64,0.31,0,0,-0.35,0
279.19,0.9396,0,4.5,14.66,0.067,-0.073,0,25.46,77,1,598,4,6,8,14.94,14.7,42.8,42.9,-0.67,20.7,3.376,76,177.4,177.38,1501,97,64,-0.38,13.8,13.7,21,128,25,5.23,39.3,38.4,-60.2,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,42.6,0,22.2,22.76,-0.07000000000000001,0,64,0.31,0,0,-0.36,0
279.29,0.9396,0,4.5,14.74,0.067,-0.07199999999999999,0,25.46,77,1,598,4,6,8,15.02,14.7,42.8,43.1,-0.67,20.6,3.437,76,178.06,177.68,1494,97,64,0.33,13.8,13.8,21,128,25,5.24,37.3,38.4,-60.1,-59.7,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43,0,22.3,22.85,-0.05,0,64,0.31,0,0,-0.36,0
279.391,0.9396,0,4.5,14.68,0.067,-0.07199999999999999,0,25.46,77,1,599,4,6,8,15.07,14.7,42.8,43.2,-0.67,20.7,3.229,76,178.8,177.94,1497,97,64,0.86,13.8,13.8,20.5,130,25,5.26,40.2,38.4,-59.4,-59.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43,0,22.4,22.97,0.02,0,64,0.31,0,0,-0.38,0
279.489,0.9396,0,4.5,14.74,0.067,-0.07199999999999999,0,25.46,77,1,599,4,6,8,15.07,14.7,42.8,43.4,-0.67,20.8,3.412,76,177.34,178.18,1498,97,64,1.34,13.8,13.8,20.5,130,25,5.27,38,38.4,-59.4,-59.4,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.3,0,22.4,23.05,0.14,0,64,0.3,0,0,-0.38,0
279.59,0.9396,0,4.5,14.72,0.06900000000000001,-0.074,0,25.26,77,1,599,4,6,8,15.02,14.7,43.5,43.5,-0.67,21,3.4,76,177.24,178.36,1496,97,64,1.58,13.8,13.8,20.5,131,25,5.29,37.8,38.4,-58.7,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,43.5,0,22.4,23.08,0,0,64,0.3,0,0,-0.38,0
