Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 Unknown
104.881,0.9396,0,4.5,14.68,0.028,-0.068,0,20.26,63,1,484,4,6,9,14.78,14.7,36.8,37.5,-0.64,14.4,2.936,62,100.92,100.7,1196,78,64,-0.35,12.1,12,20,97,18,2.46,36.6,37.6,-58.2,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.4,0,15.5,15.97,0.04,0,64,0.41,0,0,-0.11,0
105.381,0.9396,0,4.5,14.62,0.027,-0.068,0,20.26,63,1,484,4,6,9,14.78,14.7,36.8,37.6,-0.64,14.4,2.961,62,101.52,100.7,1198,78,64,-0.4,12,12,19.5,98,18,2.46,38.5,37.6,-58.4,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.4,0,15.5,15.99,0.01,0,64,0.41,0,0,-0.11,0
105.504,0.9396,0,4.5,14.68,0.028,-0.06900000000000001,0,20.06,63,1,484,4,6,9,14.75,14.7,36.8,37.5,-0.64,14.4,2.973,62,101.12,100.7,1198,78,64,-0.46,12,12,20,98,18,2.48,37,37.6,-59,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,15.5,15.98,0.04,0,64,0.41,0,0,-0.11,0
105.651,0.9396,0,4.5,14.66,0.028,-0.068,0,20.06,63,1,485,4,6,9,14.79,14.7,36.8,37.5,-0.64,14.3,2.912,62,100.96,100.7,1197,78,64,-0.22,12,12,20,98,18,2.48,37.5,37.6,-57.9,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.7,0,15.5,15.98,0.03,0,64,0.41,0,0,-0.11,0
105.812,0.9396,0,4.5,14.68,0.028,-0.06900000000000001,0,20.06,63,1,485,4,6,9,14.78,14.7,37.5,37.7,-0.64,14.5,2.948,62,100.94,100.7,1198,78,64,-0.26,12.1,12,19,98,18,2.48,37.4,37.6,-59.1,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,15.5,16,0.02,0,64,0.41,0,0,-0.11,0
105.91,0.9396,0,4.5,14.66,0.028,-0.068,0,20.06,63,1,485,4,6,9,14.81,14.7,36.8,37.5,-0.64,14.4,2.936,62,101.08,100.7,1198,78,64,-0.12,12,12,20,98,18,2.47,38,37.6,-57.7,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.6,15.98,0.07000000000000001,0,64,0.41,0,0,-0.11,0
106.011,0.9396,0,4.5,14.66,0.029,-0.06900000000000001,0,19.86,63,1,485,4,6,9,14.79,14.7,36.8,37.7,-0.64,14.4,2.973,62,100.9,100.7,1200,78,64,-0.21,12.1,12.1,19.5,98,18,2.47,37.1,37.6,-58.4,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.4,0,15.5,15.98,0.06,0,64,0.41,0,0,-0.11,0
106.161,0.9396,0,4.5,14.66,0.028,-0.068,0,20.06,63,1,485,4,6,9,14.79,14.7,36.8,37.5,-0.64,14.4,2.936,62,101.14,100.7,1201,78,64,-0.12,12,12,19.5,98,18,2.47,37,37.6,-58.8,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,15.5,15.97,-0.05,0,64,0.41,0,0,-0.11,0
106.261,0.9396,0,4.5,14.68,0.028,-0.068,0,20.06,63,1,485,4,6,9,14.8,14.7,36.8,37.6,-0.64,14.4,2.924,62,100.22,100.7,1198,78,64,-0.01,12,12,19.5,98,18,2.47,38.1,37.6,-58.1,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.4,0,15.5,15.96,-0.01,0,64,0.41,0,0,-0.11,0
106.371,0.9396,0,4.5,14.72,0.029,-0.068,0,20.06,63,1,486,4,6,9,14.8,14.7,36.8,37.6,-0.64,14.4,2.973,62,99.98,100.7,1197,78,64,-0.01,12.1,12.1,19.5,98,18,2.47,37.5,37.6,-58.6,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.5,15.99,-0.01,0,64,0.41,0,0,-0.11,0
106.471,0.9396,0,4.5,14.72,0.029,-0.068,0,20.06,63,1,486,4,6,9,14.8,14.7,36.8,37.6,-0.64,14.4,2.948,62,100.8,100.7,1195,78,64,0.02,12,12,19.5,98,18,2.47,37,37.6,-58.8,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.2,0,15.6,15.99,-0.03,0,64,0.41,0,0,-0.11,0
106.635,0.9396,0,4.5,14.72,0.029,-0.068,0,20.06,63,1,486,4,6,9,14.8,14.7,36.8,37.6,-0.64,14.3,2.912,62,100.82,100.7,1198,78,64,0.11,12,12.1,20,98,18,2.47,38.4,37.6,-58.3,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.4,0,15.5,16,0.02,0,64,0.41,0,0,-0.11,0
106.731,0.9396,0,4.5,14.68,0.029,-0.068,0,19.86,63,1,486,4,6,9,14.8,14.7,37.5,37.8,-0.64,14.5,2.985,62,100.08,100.7,1198,78,64,0.11,12,12,19.5,98,18,2.47,37.8,37.6,-58.2,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.6,16.04,-0.04,0,64,0.41,0,0,-0.11,0
106.838,0.9396,0,4.5,14.68,0.029,-0.068,0,20.06,63,1,486,4,6,9,14.78,14.7,37.5,37.7,-0.64,14.5,2.973,62,99.98,100.7,1200,78,64,0.08,12,12,19,98,18,2.47,36.4,37.6,-58.6,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.6,0,15.6,16.08,-0.07000000000000001,0,64,0.41,0,0,-0.11,0
106.96,0.9396,0,4.5,14.68,0.029,-0.068,0,20.06,63,1,486,4,6,9,14.79,14.7,36.8,37.6,-0.64,14.4,2.936,62,100.64,100.7,1200,78,64,0.05,12,12,19,98,18,2.47,38,37.6,-58.2,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.6,16.06,-0.01,0,64,0.41,0,0,-0.11,0
107.061,0.9396,0,4.5,14.68,0.029,-0.068,0,19.86,63,1,486,4,6,9,14.8,14.7,37.5,37.8,-0.64,14.5,2.961,62,99.92,100.7,1198,78,64,0.09,12.1,12,19.5,98,18,2.47,36.8,37.6,-58.1,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.6,16.08,-0.04,0,64,0.41,0,0,-0.11,0
107.191,0.9396,0,4.5,14.68,0.028,-0.068,0,20.06,63,1,487,4,6,9,14.79,14.7,36.8,37.9,-0.64,14.4,2.936,62,100.48,100.7,1199,78,64,0.11,12.1,12,19,98,18,2.47,38,37.6,-58.6,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.5,16.02,-0.02,0,64,0.41,0,0,-0.11,0
107.291,0.9396,0,4.5,14.74,0.029,-0.068,0,19.86,63,1,487,4,6,9,14.79,14.7,36.8,37.5,-0.64,14.4,2.973,62,100.42,100.7,1197,78,64,0.11,12,12,19,98,18,2.47,37.2,37.6,-58.5,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.5,15.98,-0.01,0,64,0.41,0,0,-0.11,0
107.46,0.9396,0,4.5,14.74,0.028,-0.068,0,19.86,63,1,487,4,6,9,14.78,14.7,37.5,37.5,-0.64,14.5,2.948,62,100.5,100.7,1198,78,64,0.09,12,12,19,98,18,2.47,37.3,37.6,-57.9,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.6,0,15.6,16.01,-0.03,0,64,0.41,0,0,-0.11,0
107.561,0.9396,0,4.5,14.72,0.029,-0.068,0,19.86,63,1,487,4,6,9,14.8,14.7,36.8,37.5,-0.64,14.4,2.912,62,100.4,100.7,1201,78,64,0.11,12,12,19,98,18,2.46,38.4,37.6,-58.5,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,15.5,15.96,-0.05,0,64,0.41,0,0,-0.11,0
107.661,0.9396,0,4.5,14.68,0.029,-0.068,0,20.06,63,1,487,4,6,9,14.8,14.7,36.8,37.5,-0.64,14.3,2.973,62,100.02,100.7,1198,78,64,0.24,12,12,19.5,98,18,2.46,37.1,37.6,-57.9,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.5,15.96,0.04,0,64,0.41,0,0,-0.11,0
107.811,0.9396,0,4.5,14.72,0.028,-0.068,0,19.86,63,1,487,4,6,9,14.79,14.7,37.5,37.7,-0.64,14.5,2.961,62,100.06,100.7,1198,78,64,0.14,12,12,19,98,18,2.46,37,37.6,-59.2,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,15.5,15.97,0.01,0,64,0.41,0,0,-0.11,0
107.911,0.9396,0,4.5,14.66,0.029,-0.068,0,19.86,63,1,488,4,6,9,14.77,14.7,37.5,37.9,-0.64,14.5,2.948,62,101.16,100.7,1200,78,64,0.12,12.1,12,19,98,18,2.46,37.5,37.6,-57.8,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.6,0,15.6,16.06,0.03,0,64,0.4,0,0,-0.11,0
108.01,0.9396,0,4.5,14.66,0.029,-0.06900000000000001,0,19.86,63,1,488,4,6,9,14.76,14.7,37.5,37.9,-0.64,14.5,2.997,62,101.1,100.7,1201,78,64,0.09,12.1,12,19,98,18,2.49,38,37.6,-58.7,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.6,16.09,0.05,0,64,0.4,0,0,-0.11,0
108.176,0.9396,0,4.5,14.68,0.029,-0.068,0,19.86,63,1,488,4,6,9,14.78,14.7,37.5,37.9,-0.64,14.5,2.961,62,100.86,100.7,1200,78,64,0.13,12.1,12.1,19,98,18,2.49,37,37.6,-58.6,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.7,16.13,0.04,0,64,0.4,0,0,-0.11,0
108.531,0.9396,0,4.5,14.72,0.029,-0.068,0,19.76,63,1,488,4,6,9,14.77,14.7,36.8,37.8,-0.64,14.4,2.936,62,100.66,100.7,1195,78,64,0.06,12,12.1,19,98,18,2.49,38,37.6,-58.7,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.6,16.08,-0.05,0,64,0.41,0,0,-0.11,0
108.631,0.9396,0,4.5,14.72,0.029,-0.068,0,19.86,63,1,488,4,6,9,14.78,14.7,37.5,37.9,-0.64,14.5,2.961,62,100.08,100.7,1200,78,64,0.11,12.1,12,19,98,18,2.52,37.8,37.6,-58,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.7,0,15.6,16.08,-0.03,0,64,0.4,0,0,-0.11,0
108.731,0.9396,0,4.5,14.66,0.029,-0.06900000000000001,0,19.86,63,1,489,4,6,9,14.78,14.7,37.5,37.9,-0.64,14.6,2.948,62,99.94,100.7,1200,78,64,0.15,12,12,19,98,18,2.52,37.5,37.6,-58.8,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.7,0,15.6,16.1,-0.03,0,64,0.4,0,0,-0.12,0
108.841,0.9396,0,4.5,14.68,0.029,-0.068,0,19.86,63,1,489,4,6,9,14.78,14.7,36.8,37.9,-0.64,14.4,2.936,62,100.12,100.7,1198,78,64,0.16,12.1,12.1,19,98,18,2.52,38,37.6,-59,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.5,0,15.6,16.07,0.01,0,64,0.4,0,0,-0.11,0
108.941,0.9396,0,4.5,14.72,0.029,-0.068,0,19.86,63,1,489,4,6,9,14.8,14.7,37.5,37.9,-0.64,14.6,2.948,62,100.56,100.7,1196,78,64,0.2,12,12,19,98,18,2.51,37.1,37.6,-58,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.7,0,15.6,16.08,0.01,0,64,0.4,0,0,-0.11,0
109.041,0.9396,0,4.5,14.68,0.029,-0.06900000000000001,0,19.76,63,1,489,4,6,9,14.76,14.7,36.8,37.8,-0.64,14.5,2.948,62,100.96,100.94,1200,78,64,0.05,12.2,12.1,19,98,18,2.51,38.1,37.6,-59,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.4,0,15.6,16.08,0,0,64,0.4,0,0,-0.11,0
109.141,0.9396,0,4.5,14.68,0.029,-0.068,0,19.76,63,1,489,4,6,9,14.76,14.7,37.5,37.7,-0.64,14.5,2.961,62,100.78,100.88,1199,78,64,0.05,12,12.1,19,98,18,2.51,37.3,37.6,-58.3,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.7,0,15.6,16.06,-0.01,0,64,0.4,0,0,-0.11,0
109.304,0.9396,0,4.5,14.68,0.029,-0.068,0,19.86,63,1,489,4,6,9,14.76,14.7,37.5,37.6,-0.64,14.5,2.936,62,101.06,100.82,1200,78,64,0,12,12.1,19,98,18,2.49,37.9,37.6,-58.7,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,37.3,0,15.5,16,-0.01,0,64,0.41,0,0,-0.11,0
109.511,0.9396,0,4.5,14.68,0.03,-0.068,0,19.76,63,1,490,4,6,9,14.77,14.7,36.8,37.3,-0.64,14.4,2.948,62,100.26,100.74,1200,78,64,0.06,11.9,11.9,19.5,98,18,2.46,37.2,37.6,-58.3,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,36.8,0,15.4,15.83,-0.03,0,64,0.41,0,0,-0.11,0
109.66,0.9396,0,4.5,14.68,0.029,-0.06900000000000001,0,19.76,64,1,490,4,6,9,14.78,14.7,36.8,36.9,-0.64,14.3,2.961,62,101.04,100.7,1202,78,64,0.07000000000000001,11.8,11.8,19.5,96,18,2.41,37.7,37.6,-58.3,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,36.6,0,15.2,15.71,-0.02,0,64,0.42,0,0,-0.11,0
109.761,0.9396,0,4.5,14.72,0.029,-0.06900000000000001,0,19.76,64,1,490,4,6,9,14.8,14.7,36,36.8,-0.64,14.1,2.924,62,100.14,100.7,1199,78,64,0.08,11.7,11.8,19.5,96,18,2.4,37,37.6,-58.8,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,36.5,0,15.2,15.67,-0.04,0,64,0.42,0,0,-0.11,0
109.861,0.9396,0,4.5,14.68,0.029,-0.068,0,19.76,64,1,490,4,6,9,14.77,14.7,36,36.8,-0.64,14.1,2.9,62,100.54,100.7,1200,78,64,0.04,11.7,11.7,20,95,18,2.38,38.4,37.6,-58.6,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,36.4,0,15.1,15.64,-0.04,0,64,0.42,0,0,-0.11,0
109.976,0.9396,0,4.5,14.72,0.029,-0.068,0,19.76,64,1,490,4,6,9,14.75,14.7,36,36.7,-0.64,14,2.948,62,100.22,100.7,1201,78,64,-0.11,11.7,11.7,20,94,18,2.38,37.6,37.6,-58.8,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,36.5,0,15.2,15.61,0,0,64,0.42,0,0,-0.11,0
110.07,0.9396,0,4.5,14.72,0.029,-0.068,0,19.76,64,1,490,4,6,9,14.67,14.7,36,36.7,-0.64,14.2,2.948,62,100.2,100.7,1202,78,64,-0.34,11.7,11.8,20,94,18,2.38,37.4,37.6,-58.5,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,36.4,0,15.1,15.6,-0.04,0,64,0.42,0,0,-0.11,0
110.743,0.9396,0,4.5,14.68,0.028,-0.068,0,19.76,64,1,491,4,6,9,14.65,14.7,36,36.5,-0.64,13.9,2.912,62,100.7,100.74,1200,78,64,-0.53,11.7,11.7,20,94,18,2.37,38.1,37.6,-58.6,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,35.6,0,14.8,15.22,-0.02,0,64,0.44,0,0,-0.11,0
110.911,0.9396,0,4.5,14.66,0.027,-0.06900000000000001,0,19.76,64,1,492,4,6,9,14.61,14.7,35.2,35.6,-0.64,13.6,2.948,63,100.78,100.76,1200,78,64,-1.42,11.5,11.5,20.5,91,18,2.26,37.5,37.6,-58.5,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,35.5,0,14.7,15.16,0.04,0,64,0.44,0,0,-0.1,0
111.101,0.9396,0,4.5,14.72,0.026,-0.068,0,19.76,64,1,492,4,6,9,14.61,14.7,35.2,35.6,-0.64,13.7,2.887,63,101.02,100.7,1201,78,64,-1.64,11.5,11.5,20,90,18,2.26,38,37.6,-58.9,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,35.3,0,14.7,15.14,-0.03,0,64,0.43,0,0,-0.1,0
111.201,0.9396,0,4.5,14.66,0.026,-0.068,0,19.76,64,1,492,4,6,9,14.6,14.7,34.5,35.5,-0.64,13.6,2.9,63,100.46,100.7,1200,78,64,-1.98,11.5,11.5,20.5,90,18,2.26,38.1,37.6,-58.7,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,35.1,0,14.7,15.11,-0.06,0,64,0.43,0,0,-0.1,0
111.301,0.9397,0,4.5,14.62,0.027,-0.068,0,19.76,64,1,492,4,6,9,14.64,14.7,35.2,35.5,-0.64,13.6,2.948,63,100.18,100.7,1202,78,64,-2.02,11.6,11.6,20.5,90,18,2.26,37.3,37.6,-58.2,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,35.5,0,14.7,15.12,-0.01,0,64,0.43,0,0,-0.1,0
111.4,0.9397,0,4.5,14.72,0.024,-0.07000000000000001,0,19.56,64,1,492,4,6,9,14.68,14.7,35.2,35.5,-0.64,13.6,2.912,63,100.36,100.7,1202,78,64,-1.88,11.6,11.5,20.5,90,18,2.26,37.3,37.6,-59,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,35.1,0,14.7,15.12,-0.07000000000000001,0,64,0.43,0,0,-0.09,0
111.501,0.9397,0,4.5,14.66,0.025,-0.06900000000000001,0,19.76,64,1,492,4,6,9,14.75,14.7,34.5,35.3,-0.64,13.6,2.924,63,100.28,100.7,1201,78,64,-1.74,11.6,11.5,20.5,90,18,2.26,37.8,37.6,-58,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,35.3,0,14.6,15.06,0,0,64,0.43,0,0,-0.09,0
111.611,0.9397,0,4.5,14.72,0.025,-0.06900000000000001,0,19.76,64,1,493,4,6,9,14.79,14.7,34.5,35.3,-0.64,13.5,2.924,63,100.14,100.7,1198,78,64,-1.51,11.5,11.5,20.5,90,18,2.24,37.7,37.6,-58.8,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,0,-40,0,34.9,0,14.5,15.01,0.04,0,64,0.43,0,0,-0.09,0
