Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
17.396,1,100,10.88,44.93,23.24,46.4,181.6,82.09,5951,366.3,2848,3,2,2,2,2,12.63,0,0,0,0,0,2.495,76.2,37.96,-1,-13.28,38.04,66.73,2.34,-0.1,-4.6,81.2,67.92,0
17.477,1,100,10.88,45,23.2,46.4,181.6,82.11,5989,364.2,2792,3,2,2,2,2,12.78,0,0,0,0,0,2.483,77.5,37.86,-1,-13.28,37.99,67,2.23,0.2,-4.8,81.59999999999999,68.23,0
17.559,1,100,10.88,45,23.06,46.5,181.6,82.16,6054,363.3,2815,3,2,2,2,2,12.93,0,0,0,0,0,2.474,76.40000000000001,37.73,-1,-13.28,37.8,67.48,2.11,0.1,-4.2,82.09999999999999,68.78,0
17.642,1,100,10.88,45.1,22.97,46.5,181.6,82.16,6085,361.3,2829,3,2,2,2,2,13.04,0,0,0,0,0,2.464,76.90000000000001,37.7,-1,-13.28,37.71,67.7,1.9,0.1,-3.8,82.7,69.01000000000001,0
17.716,1,100,10.73,45.28,22.93,46.7,181.6,82.16,6142,359.4,2926,3,2,2,2,2,13.25,0,0,0,0,0,2.456,77,37.63,-1,-13.28,38.08,68.09,1.89,0.2,-3.4,83.40000000000001,69.31,0
17.797,1,100,10.73,45.55,22.79,46.7,181.6,82.09999999999999,6150,359.9,2884,3,2,2,2,2,13.26,0,0,0,0,0,2.456,75.59999999999999,37.53,-1,-14.06,37.99,68.48,1.78,0.2,0.1,83.8,69.42,0
17.88,1,100,10.73,45.62,22.75,46.9,181.6,82.09999999999999,6207,362,2861,3,2,2,2,1.47,13.42,0,0,0,1,0,2.442,76.09999999999999,37.48,-1,-14.06,37.94,68.47,1.74,0.2,0.5,84.3,69.78,0
17.957,1,100,10.88,45.62,22.74,46.9,181.4,82.09999999999999,6245,360.7,2889,3,2,2,2,1.47,13.59,0,0,0,1,0,2.44,76.40000000000001,37.37,-1,-14.06,37.76,68.58,1.65,0.6,0.6,84.90000000000001,70.15000000000001,0
18.039,1,100,10.73,45.87,22.69,46.9,181.4,82.09999999999999,6281,359,2884,3,2,2,2,1.47,13.73,0,0,0,1,0,2.435,77.3,37.36,-1,-14.06,37.85,68.89,1.56,0.6,0.6,85.40000000000001,70.31,0
18.124,1,100,10.73,46.22,22.67,47.1,181.4,82.09999999999999,6310,358.1,2857,3,2,2,2,1.47,13.83,0,0,0,1,0,2.431,77.40000000000001,37.33,-1,-14.06,37.57,69.14,1.55,0.4,0.6,85.90000000000001,70.63,0
18.199,1,100,10.73,46.53,22.56,47.1,181.4,82.09999999999999,6351,356.2,2926,3,2,2,2,1.72,13.91,0,0,0,1,0,2.431,76.59999999999999,37.29,-1,-14.84,37.94,69.84999999999999,1.32,0.4,0.6,86.40000000000001,71.02,0
18.277,1,100,10.73,46.74,22.53,47.2,181.4,82.08,6375,355.7,2921,3,2,2,2,1.72,14.04,0,0,0,1,0,2.425,76.8,37.25,-1,-14.84,37.8,70,1.29,0.4,0.8,86.90000000000001,71.17,0
18.365,1,100,10.73,46.74,22.52,47.4,181.4,82.15000000000001,6436,354.7,2912,3,2,2,2,1.72,14.21,0,0,0,1,0,2.424,76.8,37.22,-1,-14.84,37.99,70.48,1.24,0.6,0.6,87.40000000000001,71.8,0
18.44,1,100,10.73,46.95,22.53,47.4,181.2,82.15000000000001,6466,353.8,2898,3,2,2,2,1.72,14.34,0,0,0,1,0,2.422,77.5,37.2,-1,-15.62,37.76,70.88,1.11,0.6,0.7,87.90000000000001,72.38,0
18.524,1,100,10.73,47.37,22.46,47.4,181.2,82.15000000000001,6512,352,2843,3,2,2,2,1.97,14.43,0,0,0,1,0,2.415,77,37.15,-1,-15.62,36.96,71.5,1.01,0.6,0.9,88.5,72.89,0
18.591,1,100,10.73,47.68,22.41,47.4,181.2,82.15000000000001,6514,351.7,2880,3,2,2,2,1.97,14.47,0,0,0,1,0,2.415,76.40000000000001,37.15,-1,-16.41,37.66,71.89,0.93,0.8,0.8,89,73.09,0
18.68,1,100,10.73,47.86,22.43,47.6,181.2,82.15000000000001,6556,350.9,2917,3,2,2,2,1.97,14.5,0,0,0,1,0,2.414,76.8,37.15,-1,-16.41,37.8,72.02,0.83,0.8,0.8,89.3,73.55,0
18.76,1,94,10.73,47.86,22.42,47.6,181.2,82.15000000000001,6597,350,2880,3,2,2,2,1.97,14.53,0,0,0,1,0,2.412,75.90000000000001,37.1,-1,-16.41,37.38,72.48999999999999,1.5,0.6,0.8,89.8,49.75,0
18.833,1,0,10.73,48.01,21.72,47.6,181.2,51.19,6576,349.7,2930,3,2,2,2,2,-4.07,0,0,0,1,0,2.251,76.90000000000001,28.42,-1,-17.19,41.21,30.46,15.57,0.8,1.1,90.2,0,0
18.932,1,0,11.76,45.2,0.36,47.8,181.2,8.789999999999999,6398,165.1,3105,15,2,2,2,2,-0.4,0,0,0,1,0,0.575,80.09999999999999,10.49,-1,-17.19,38.36,41.41,15.43,0.4,0.9,89.8,0,0
19.006,1,0,11.91,11.54,-8.539999999999999,47.8,181,5.8,6265,37.9,2581,15,0,0,0,0,6.63,0,0,0,1,1.56,0.575,108,4.7,-1,-17.97,31.32,31.5,15.08,0.6,0.4,89.5,0,0
19.072,1,0,12.05,3.33,-10.82,47.8,181,4.8,6102,-9.1,2222,15,0,0,0,0,-13.24,0,0,0,0,4.69,0.17,106.9,3.94,-1,-18.75,27.73,15.98,14.72,0.3,0.8,89.5,0,0
19.153,1,0,11.47,3.33,-10.92,47.2,181,5.36,5956,-6.3,1987,15,0,0,0,0,-9.51,0,0,0,0,4.69,0.163,106.9,3.84,-1,0,24.93,9.970000000000001,14.77,0.2,0.7,89.5,0,0
19.249,1,0,12.05,3.1,-11.08,47.2,181,5.57,5830,-5.1,1991,15,0,0,0,0,-10.86,0,0,0,0,4.69,0.152,107,3.52,-1,0,22.78,9.970000000000001,14.71,0,0.7,89.2,0,0
19.32,1,0,13.96,2.81,-11.21,46.4,181,5.58,5685,-7.2,1996,15,0,0,0,0,-14.6,0,0,0,0,5.47,0.157,105.7,3.62,-1,0,20.54,14.05,10.78,-0.1,0.4,89.09999999999999,0,0
19.406,1,0,15.43,2.81,-10.95,45.7,181,6.22,5548,-4.3,1996,15,0,0,0,0,-12.6,0,0,0,0,5.47,0.157,104.7,3.75,-1,0,20.73,9.970000000000001,7.99,-0.1,0.1,89,0,0
19.479,1,0,16.9,2.85,-11.01,44.8,181,6.01,5424,-4.4,2001,15,0,0,0,0,-12.81,0,0,0,0,5.47,0.164,104.6,3.71,-1,0,20.17,9.970000000000001,10.29,-0.1,0.1,88.90000000000001,0,0
19.56,1,0,17.49,2.85,-11.05,43.7,180.9,6.01,5291,-5.4,2005,15,0,0,0,0,-13.85,0,0,0,0,5.47,0.157,105.3,3.65,-1,0,19.56,9.970000000000001,9.76,0,0.1,88.40000000000001,0,0
19.641,1,0,18.52,2.66,-11.11,43.7,180.9,6.01,5172,-6.2,2005,15,0,0,0,0,-14.03,0,0,0,0,5.47,0.149,104.4,3.61,-1,0,19.14,9.970000000000001,10.53,-0.1,-0.1,88.2,0,0
19.716,1,0,19.55,2.44,-11.13,43,180.9,5.96,5045,-7.1,2005,15,0,0,0,0,-13.96,0,0,0,0,5.47,0.146,103.6,3.58,-1,0,18.72,9.970000000000001,9.81,-0.3,-0.1,87.90000000000001,0,0
19.794,1,0,19.84,2.33,-11.15,42.1,180.9,5.86,4930,-6.9,2005,15,0,0,0,0,-13.42,0,0,0,0,5.47,0.146,102.9,3.57,-1,0,18.35,9.970000000000001,9.470000000000001,-0.1,-0.2,87.3,0,0
19.874,1,0,19.84,2.18,-11.2,41.6,180.9,5.71,4810,-6.8,2010,15,0,0,0,0,-12.66,0,0,0,0,5.47,0.141,102.9,3.52,-1,0,18.07,9.970000000000001,9.02,-0.3,-0.2,86.59999999999999,0,0
19.959,1,0,19.99,2.18,-11.23,40.9,180.9,5.59,4694,-6.6,2010,15,0,0,0,0,-11.32,0,0,0,0,5.47,0.138,102.9,3.49,-1,0,17.83,9.970000000000001,8.52,-0.4,-0.1,86.2,0,0
20.04,1,0,20.58,2.06,-11.25,40.9,180.9,5.55,4575,-6.3,2014,15,0,0,0,0,-10.76,0,0,0,0,5.47,0.135,102.3,3.45,-1,0,17.65,9.970000000000001,10.32,-0.3,0.1,86.2,0,0
20.123,1,0,21.32,1.96,-11.28,40.4,180.9,5.51,4472,-5.8,2014,15,0,0,0,0,-9.539999999999999,0,0,0,0,5.47,0.133,102.1,3.46,-1,0,17.46,9.970000000000001,8.960000000000001,-0.2,0.1,85.90000000000001,0,0
20.197,1,0,22.49,1.88,-11.28,40,180.7,5.35,4360,-5.5,2014,15,0,0,0,0,-8.24,0,0,0,0,5.47,0.133,104.6,3.44,-1,0,17.32,9.970000000000001,8.119999999999999,-0.2,0.1,85.3,0,0
20.29,1,0,23.37,1.79,-11.28,39.5,180.7,5.32,4254,-4.8,2019,15,0,0,0,0,-7.84,0,0,0,0,5.47,0.131,104.1,3.44,-1,0,17.18,9.970000000000001,6.77,-0.1,0.1,84.90000000000001,0,0
20.365,1,0,24.11,1.79,-11.28,39.1,180.7,5.22,4139,-4.9,2019,15,0,0,0,0,-6.57,0,0,0,0,5.47,0.13,104,3.45,-1,0,17.04,9.970000000000001,3.16,-0.2,0,84.40000000000001,0,0
20.441,1,0,25.14,1.72,-11.24,39.1,180.7,5.17,4043,-3.8,2024,15,0,0,0,0,-6.08,0,0,0,0,5.47,0.129,106.1,3.47,-1,0,16.9,24.53,2.55,-0.3,-0.1,83.8,0,0
20.512,1,0,25.87,1.66,-11.27,38.8,180.7,5.08,3939,-3,2019,15,0,0,0,0,-4.86,0,0,0,0,5.47,0.124,102.6,3.46,-1,0,16.81,65.39,-0.04,-0.4,0.1,83.5,0,0
