Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17108][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
16.788,1,0,14.99,2.23,-10.92,85.2,189.5,6.54,4839,3.2,1476,0.00,0.00,0.00,0.00,-9.52,0,0,0,0,6.25,0.144,106.5,-1.00,0.00,19.84,9.50,14.71,-0.1,-0.2,0.00,0
16.853,1,0,15.14,2.23,-10.93,85.2,189.5,6.35,4740,1.4,1411,0.00,0.00,0.00,0.00,-8.91,0,0,0,0,6.25,0.133,106.3,-1.00,0.00,19.33,9.50,14.71,-0.2,-0.2,0.00,0
16.935,1,0,19.99,2.01,-10.99,85.0,189.5,6.33,4625,2.1,1416,0.00,0.00,0.00,0.00,-11.35,0,0,0,0,7.03,0.133,106.2,-1.00,0.00,18.77,9.50,14.71,0.0,-0.3,0.00,0
17.000,1,0,28.67,2.02,-10.95,84.8,189.7,6.31,4517,3.1,1421,0.00,0.00,0.00,0.00,-10.65,0,0,0,0,6.25,0.138,106.5,-1.00,0.00,18.49,9.50,12.54,0.1,-0.4,0.00,0
17.092,1,0,36.01,1.98,-10.92,84.6,189.7,6.30,4399,4.6,1425,0.00,0.00,0.00,0.00,-9.61,0,0,0,0,7.03,0.140,105.9,-1.00,0.00,18.16,9.50,12.36,-0.1,-0.3,0.00,0
17.159,1,0,38.81,1.98,-10.89,84.6,189.7,6.24,4303,4.9,1430,0.00,0.00,0.00,0.00,-8.77,0,0,0,0,7.03,0.139,105.2,-1.00,0.00,17.93,9.50,12.73,-0.2,-0.1,0.00,0
17.242,1,0,40.87,1.90,-10.93,84.4,189.7,6.09,4199,5.5,1439,0.00,0.00,0.00,0.00,-7.60,0,0,0,0,7.03,0.139,106.9,-1.00,0.00,17.69,9.50,12.35,0.0,-0.1,0.00,0
17.298,1,0,41.60,1.79,-10.90,84.4,189.7,6.00,4101,5.6,1444,0.00,0.00,0.00,0.00,-7.10,0,0,0,0,7.03,0.135,105.4,-1.00,0.00,17.51,9.50,11.77,0.0,-0.2,0.00,0
17.386,1,0,42.19,1.73,-10.89,84.4,189.7,5.93,3988,6.3,1448,0.00,0.00,0.00,0.00,-5.90,0,0,0,0,7.03,0.135,106.7,-1.00,0.00,17.32,9.50,11.02,-0.1,-0.3,0.00,0
17.463,1,0,42.48,1.73,-10.86,84.4,189.9,5.82,3901,7.2,1453,0.00,0.00,0.00,0.00,-5.20,0,0,0,0,7.03,0.132,107.0,-1.00,0.00,17.13,9.50,10.95,-0.1,0.0,0.00,0
17.537,1,0,42.48,1.64,-10.91,84.4,189.9,5.68,3799,6.5,1453,0.00,0.00,0.00,0.00,-3.79,0,0,0,0,7.03,0.132,107.3,-1.00,0.00,17.04,9.50,9.17,0.0,-0.1,0.00,0
17.609,1,0,42.63,1.56,-10.89,84.4,189.9,5.59,3704,7.0,1462,0.00,0.00,0.00,0.00,-3.05,0,0,0,0,7.81,0.130,105.0,-1.00,0.00,16.85,9.50,6.32,0.1,-0.2,0.00,0
17.688,1,0,42.63,1.51,-10.91,84.4,189.9,5.49,3613,7.7,1462,0.00,0.00,0.00,0.00,-1.73,0,0,0,0,7.81,0.130,107.3,-1.00,0.00,16.76,27.30,1.33,-0.1,-0.1,0.00,0
17.753,1,0,42.63,1.51,-10.91,84.4,189.9,5.42,3517,8.5,1467,0.00,0.00,0.00,0.00,-1.09,0,0,0,0,7.81,0.132,105.7,-1.00,0.00,16.62,59.08,0.58,0.0,0.0,0.00,0
17.832,1,0,42.63,1.48,-10.94,84.4,189.9,5.26,3423,9.8,1471,0.00,0.00,0.00,0.00,0.18,0,0,0,0,7.81,0.132,107.1,-1.00,0.00,16.53,62.15,-0.06,0.1,-0.2,0.00,0
17.911,1,0,42.63,1.48,-10.95,84.6,190.0,5.21,3336,10.5,1471,0.00,0.00,0.00,0.00,0.82,0,0,0,0,7.81,0.136,107.6,-1.00,0.00,16.39,62.09,-0.06,-0.1,0.0,0.00,0
17.986,1,0,42.63,1.43,-10.98,84.6,190.0,5.11,3236,11.3,1476,0.00,0.00,0.00,0.00,2.00,0,0,0,0,7.81,0.136,107.5,-1.00,0.00,16.30,62.03,-0.06,0.2,-0.1,0.00,0
18.056,1,0,42.63,1.43,-10.97,84.6,190.0,5.02,3160,11.4,1485,0.00,0.00,0.00,0.00,2.69,0,0,0,0,7.81,0.136,105.7,-1.00,0.00,16.25,61.98,-0.06,-0.1,-0.2,0.00,0
18.133,1,0,42.63,1.38,-10.98,84.6,190.0,4.86,3070,11.8,1485,0.00,0.00,0.00,0.00,3.94,0,0,0,0,8.59,0.136,105.9,-1.00,0.00,16.15,61.94,-0.06,0.1,0.0,0.00,0
18.205,1,0,42.63,1.29,-11.00,84.8,190.0,4.69,2988,11.5,1490,0.00,0.00,0.00,0.00,4.69,0,0,0,0,8.59,0.133,107.7,-1.00,0.00,16.06,61.89,-0.06,0.1,-0.3,0.00,0
18.295,1,0,42.63,1.23,-11.03,84.8,190.2,4.58,2895,11.2,1494,0.00,0.00,0.00,0.00,5.67,0,0,0,0,9.38,0.131,106.7,-1.00,0.00,16.02,61.86,-0.06,0.0,0.0,0.00,0
18.357,1,0,42.63,1.23,-11.09,84.8,190.2,4.33,2813,10.7,1494,0.00,0.00,0.00,0.00,6.26,0,0,0,0,9.38,0.127,107.4,-1.00,0.00,15.97,61.83,-0.06,0.2,-0.3,0.00,0
18.436,1,0,42.63,1.15,-11.13,84.8,190.2,4.26,2727,10.0,1499,0.00,0.00,0.00,0.00,7.03,0,0,0,0,10.16,0.127,107.8,-1.00,0.00,15.92,61.79,-0.07,0.0,0.0,0.00,0
18.502,1,0,42.63,1.09,-11.15,85.0,190.2,4.09,2654,9.6,1499,0.00,0.00,0.00,0.00,7.72,0,0,0,0,10.16,0.126,107.1,-1.00,0.00,15.87,61.77,-0.07,0.2,-0.2,0.00,0
18.583,1,0,42.48,1.04,-11.13,85.0,190.2,4.03,2567,9.4,1503,0.00,0.00,0.00,0.00,8.70,0,0,0,0,10.16,0.125,107.0,-1.00,0.00,15.83,61.75,-0.06,0.1,0.1,0.00,0
18.655,1,0,42.48,1.04,-11.15,85.0,190.2,3.83,2490,8.1,1508,0.00,0.00,0.00,0.00,9.33,0,0,0,0,10.16,0.121,107.3,-1.00,0.00,15.78,9.50,3.35,0.0,-0.2,0.00,0
18.737,1,0,42.48,0.97,-11.11,85.0,190.2,3.77,2396,8.0,1508,0.00,0.00,0.00,0.00,9.18,0,0,0,0,10.94,0.121,106.0,-1.00,0.00,15.74,9.50,7.62,0.2,0.1,0.00,0
18.802,1,0,42.34,0.92,-11.11,85.2,190.2,3.69,2330,7.8,1513,0.00,0.00,0.00,0.00,8.99,0,0,0,0,10.94,0.120,107.3,-1.00,0.00,15.74,9.50,10.32,-0.1,-0.2,0.00,0
18.887,1,0,42.34,0.88,-11.08,85.2,190.4,3.61,2247,8.3,1517,0.00,0.00,0.00,0.00,8.63,0,0,0,0,11.72,0.119,106.2,-1.00,0.00,15.64,9.50,10.96,0.2,0.0,0.00,0
18.951,1,0,42.19,0.88,-11.06,85.2,190.4,3.49,2176,8.1,1517,0.00,0.00,0.00,0.00,8.39,0,0,0,0,11.72,0.117,105.6,-1.00,0.00,15.64,9.50,11.62,-0.1,0.0,0.00,0
19.036,1,0,42.19,0.82,-11.08,85.2,190.4,3.38,2090,8.0,1522,0.00,0.00,0.00,0.00,8.21,0,0,0,0,11.72,0.117,107.3,-1.00,0.00,15.64,9.50,12.20,0.0,-0.2,9.61,0
19.097,1,0,42.04,0.78,-11.05,85.3,190.4,3.26,2015,8.1,1526,0.00,0.00,0.00,0.00,7.99,0,0,0,0,11.72,0.116,107.1,-1.00,0.00,15.41,9.50,12.82,0.0,0.1,9.61,0
19.190,1,0,41.89,0.73,-11.09,85.3,190.4,3.18,1938,8.3,1531,0.00,0.00,0.00,0.00,7.69,0,0,0,0,11.72,0.115,107.1,-1.00,0.00,15.46,9.50,13.48,-0.2,-0.2,9.61,0
19.256,1,0,41.89,0.73,-11.05,85.3,190.4,3.08,1876,8.3,1531,0.00,0.00,0.00,0.00,7.50,0,0,0,0,11.72,0.115,108.0,-1.00,0.00,15.59,9.50,13.97,0.1,-0.1,9.61,0
19.332,1,0,41.75,0.70,-11.03,85.5,190.4,3.00,1795,9.0,1536,0.00,0.00,0.00,0.00,7.22,0,0,0,0,11.72,0.115,108.2,-1.00,0.00,15.69,9.50,14.34,0.0,0.0,9.61,0
19.405,1,0,41.60,0.68,-10.98,85.5,190.4,2.87,1726,9.7,1536,0.00,0.00,0.00,0.00,7.07,0,0,0,0,11.72,0.117,106.7,-1.00,0.00,15.64,9.50,14.68,-0.1,-0.2,9.61,0
19.494,1,8,41.60,0.64,-10.95,85.5,190.4,2.79,1638,10.5,1540,0.00,0.00,0.00,0.00,38.05,0,0,0,0,10.94,0.118,107.7,-1.00,0.00,15.41,9.50,-0.10,0.1,-0.2,62.47,0
19.556,1,28,41.60,0.64,-8.83,85.5,190.4,17.19,1728,16.2,1453,0.00,0.00,0.00,0.00,26.46,0,0,0,0,10.94,0.515,106.7,-1.00,0.00,14.47,61.75,-0.60,0.0,0.1,62.47,0
19.632,1,41,39.84,2.69,-0.69,85.7,190.4,25.10,2085,113.7,1204,0.00,0.00,0.00,0.00,13.82,0,0,0,0,5.47,0.515,106.2,-1.00,0.00,15.18,61.75,-1.42,-0.1,-0.2,62.47,0
19.704,1,86,25.43,3.68,0.17,85.7,190.4,43.36,2465,134.4,1218,0.00,0.00,0.00,0.00,19.25,0,0,0,0,3.91,0.728,93.0,-1.00,0.00,15.31,61.75,-0.79,2.2,-0.2,62.47,0
19.790,1,60,15.73,4.89,0.38,86.1,190.6,61.32,3016,142.7,1305,-0.53,0.00,0.00,0.00,-10.31,1,0,0,0,3.12,0.799,80.1,-1.00,0.00,15.31,61.75,6.09,4.8,-10.2,9.61,0
19.850,1,0,13.38,4.89,-0.18,86.1,190.6,24.21,3224,143.2,1467,-0.53,0.00,0.00,0.00,-9.54,1,0,0,0,3.12,0.515,64.9,-1.00,0.00,17.79,9.50,14.98,7.8,-29.6,9.61,0
19.936,1,0,12.79,4.11,-7.94,86.5,190.6,2.08,3276,62.4,1513,-0.53,0.00,0.00,0.00,-1.88,1,0,0,0,3.91,0.515,68.2,-1.00,0.00,17.74,9.50,11.84,4.2,-25.9,0.00,0
20.001,1,0,12.79,1.47,-11.24,86.7,190.6,0.56,3341,11.3,1434,0.00,0.00,0.00,0.00,-9.30,0,0,0,0,7.81,0.151,83.3,-1.00,0.00,17.69,9.50,11.97,0.1,-7.6,0.00,0
20.087,1,0,13.82,1.58,-10.82,86.9,190.6,7.66,3497,8.1,1439,0.00,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.159,84.3,-1.00,0.00,17.18,62.68,-0.07,-0.1,-0.3,0.00,0
20.150,1,0,15.29,1.58,-10.30,86.9,190.6,5.78,3687,21.5,1448,0.00,0.00,0.00,0.00,0.73,0,0,0,0,7.81,0.165,79.3,-1.00,0.00,17.09,62.53,-0.07,-0.1,0.0,0.00,0
20.233,1,0,28.81,1.70,-10.78,86.7,190.6,5.29,3956,10.8,1448,0.00,0.00,0.00,0.00,-4.16,0,0,0,0,7.03,0.165,77.3,-1.00,0.00,16.95,62.41,-0.06,0.1,-0.1,0.00,0
20.300,1,0,34.69,1.46,-10.93,86.3,190.6,5.74,4257,7.4,1453,0.00,0.00,0.00,0.00,-5.98,0,0,0,0,7.81,0.133,79.6,-1.00,0.00,16.85,62.34,-0.06,0.0,-0.3,0.00,0
20.380,1,0,39.40,1.62,-11.00,86.1,190.6,6.27,4847,5.0,1457,0.00,0.00,0.00,0.00,-9.62,0,0,0,0,7.81,0.134,81.1,-1.00,0.00,16.76,62.27,-0.06,-0.2,-0.2,0.00,0
20.451,1,0,41.01,1.62,-11.09,86.1,190.8,7.10,5189,1.3,1462,0.00,0.00,0.00,0.00,-13.89,0,0,0,0,7.81,0.142,81.2,-1.00,0.00,16.67,62.24,-0.05,-0.1,-0.1,0.00,0
20.537,1,0,42.19,1.89,-11.00,85.9,190.8,7.65,4869,0.4,1467,0.00,0.00,0.00,0.00,-13.38,0,0,0,0,7.03,0.142,81.1,-1.00,0.00,16.67,62.21,-0.05,-0.3,-0.1,0.00,0
20.599,1,0,42.78,2.26,-10.97,85.7,190.8,7.33,5031,1.8,1471,0.00,0.00,0.00,0.00,-12.68,0,0,0,0,6.25,0.142,81.7,-1.00,0.00,16.62,62.18,-0.05,-0.2,-0.2,0.00,0
20.690,1,0,43.22,2.04,-11.07,85.7,190.8,7.16,4983,0.6,1471,0.00,0.00,0.00,0.00,-13.99,0,0,0,0,6.25,0.137,82.4,-1.00,0.00,16.58,62.17,-0.05,-0.2,-0.3,0.00,0
20.756,1,0,43.37,2.04,-10.94,85.7,190.8,7.70,4958,1.3,1476,0.00,0.00,0.00,0.00,-13.59,0,0,0,0,6.25,0.143,81.8,-1.00,0.00,16.53,62.14,-0.05,-0.1,-0.3,0.00,0
20.832,1,0,43.51,2.22,-10.91,85.7,190.8,7.64,4973,2.2,1480,0.00,0.00,0.00,0.00,-14.16,0,0,0,0,6.25,0.143,83.3,-1.00,0.00,16.48,62.12,-0.05,-0.1,-0.4,0.00,0
20.901,1,0,43.51,2.20,-10.88,85.7,190.8,7.75,4938,2.3,1485,0.00,0.00,0.00,0.00,-13.79,0,0,0,0,6.25,0.147,83.3,-1.00,0.00,16.48,62.09,-0.05,-0.1,-0.5,0.00,0
20.988,1,0,43.66,2.24,-10.87,85.7,190.8,7.76,4958,3.0,1485,0.00,0.00,0.00,0.00,-13.84,0,0,0,0,6.25,0.147,83.5,-1.00,0.00,16.48,62.10,-0.05,-0.2,-0.3,0.00,0
21.053,1,0,43.66,2.24,-10.86,85.7,190.8,7.76,4930,2.7,1490,0.00,0.00,0.00,0.00,-13.70,0,0,0,0,6.25,0.148,84.7,-1.00,0.00,16.43,62.08,-0.05,-0.2,-0.3,0.00,0
21.138,1,0,43.81,2.24,-10.87,85.7,190.8,7.76,4925,3.0,1490,0.00,0.00,0.00,0.00,-13.69,0,0,0,0,6.25,0.148,83.9,-1.00,0.00,16.43,62.07,-0.05,-0.4,-0.3,0.00,0
21.199,1,0,43.81,2.23,-10.87,85.7,190.8,7.76,4907,2.8,1494,0.00,0.00,0.00,0.00,-13.36,0,0,0,0,6.25,0.148,84.1,-1.00,0.00,16.43,62.07,-0.05,-0.3,-0.1,0.00,0
21.284,1,0,43.81,2.23,-10.88,85.9,190.8,7.70,4905,3.2,1494,0.00,0.00,0.00,0.00,-13.43,0,0,0,0,6.25,0.148,84.7,-1.00,0.00,16.43,62.07,-0.05,-0.4,-0.2,0.00,0
21.351,1,0,43.81,2.23,-10.89,85.9,190.8,7.68,4870,3.2,1499,0.00,0.00,0.00,0.00,-13.36,0,0,0,0,6.25,0.147,84.4,-1.00,0.00,16.39,62.05,-0.05,-0.2,-0.2,0.00,0
21.436,1,0,43.81,2.20,-10.87,85.9,190.8,7.67,4877,3.3,1503,0.00,0.00,0.00,0.00,-13.13,0,0,0,0,6.25,0.147,84.3,-1.00,0.00,16.39,62.04,-0.05,-0.1,-0.2,0.00,0
21.507,1,0,43.81,2.17,-10.90,86.1,190.8,7.62,4844,3.0,1503,0.00,0.00,0.00,0.00,-13.08,0,0,0,0,6.25,0.145,84.5,-1.00,0.00,16.39,62.04,-0.05,-0.2,-0.2,0.00,0
21.587,1,0,43.81,2.16,-10.90,86.1,190.8,7.60,4830,3.2,1503,0.00,0.00,0.00,0.00,-12.80,0,0,0,0,6.25,0.146,84.8,-1.00,0.00,16.34,62.04,-0.05,-0.1,-0.3,0.00,0
21.653,1,0,43.81,2.16,-10.90,86.1,190.8,7.58,4806,3.2,1508,0.00,0.00,0.00,0.00,-12.69,0,0,0,0,6.25,0.145,84.6,-1.00,0.00,16.34,62.03,-0.05,-0.1,-0.4,0.00,0
21.733,1,0,43.81,2.14,-10.89,86.3,190.8,7.57,4782,3.6,1508,0.00,0.00,0.00,0.00,-12.41,0,0,0,0,6.25,0.145,85.6,-1.00,0.00,16.34,62.02,-0.05,-0.2,-0.2,0.00,0
21.801,1,0,43.81,2.15,-10.88,86.3,190.8,7.57,4763,3.5,1513,0.00,0.00,0.00,0.00,-12.34,0,0,0,0,6.25,0.146,85.3,-1.00,0.00,16.34,62.02,-0.05,-0.2,-0.2,0.00,0
21.879,1,0,43.81,2.10,-10.91,86.3,190.8,7.47,4732,3.7,1517,0.00,0.00,0.00,0.00,-11.99,0,0,0,0,6.25,0.144,85.6,-1.00,0.00,16.34,62.02,-0.05,-0.2,-0.2,0.00,0
21.957,1,0,43.81,2.10,-10.90,86.3,190.8,7.44,4710,3.7,1517,0.00,0.00,0.00,0.00,-11.91,0,0,0,0,6.25,0.145,84.5,-1.00,0.00,16.34,62.02,-0.05,-0.2,-0.1,0.00,0
22.034,1,0,43.81,2.10,-10.90,86.5,190.8,7.41,4677,4.3,1517,0.00,0.00,0.00,0.00,-11.62,0,0,0,0,6.25,0.145,84.7,-1.00,0.00,16.34,62.02,-0.05,0.0,-0.2,0.00,0
22.103,1,0,43.81,2.09,-10.87,86.5,190.8,7.40,4663,4.4,1522,0.00,0.00,0.00,0.00,-11.44,0,0,0,0,6.25,0.145,85.8,-1.00,0.00,16.30,62.01,-0.05,0.0,-0.4,0.00,0
22.192,1,0,43.81,2.10,-10.87,86.7,190.6,7.38,4640,4.6,1526,0.00,0.00,0.00,0.00,-11.42,0,0,0,0,6.25,0.147,85.8,-1.00,0.00,16.30,62.00,-0.05,-0.3,-0.5,0.00,0
22.253,1,0,43.81,2.10,-10.91,86.7,190.6,7.31,4617,4.5,1526,0.00,0.00,0.00,0.00,-10.95,0,0,0,0,6.25,0.144,85.3,-1.00,0.00,16.30,61.99,-0.05,-0.2,-0.2,0.00,0
22.337,1,0,43.81,2.04,-10.90,86.7,190.6,7.29,4578,4.4,1526,0.00,0.00,0.00,0.00,-10.72,0,0,0,0,6.25,0.144,85.4,-1.00,0.00,16.30,61.99,-0.05,-0.2,-0.2,0.00,0
22.402,1,0,43.81,2.04,-10.88,86.7,190.6,7.27,4572,5.1,1531,0.00,0.00,0.00,0.00,-10.65,0,0,0,0,6.25,0.144,85.3,-1.00,0.00,16.30,61.99,-0.05,-0.2,-0.1,0.00,0
22.488,1,0,43.81,2.02,-10.88,86.9,190.6,7.23,4534,5.2,1531,0.00,0.00,0.00,0.00,-10.51,0,0,0,0,6.25,0.145,86.2,-1.00,0.00,16.25,61.99,-0.05,0.0,-0.2,0.00,0
22.553,1,0,43.81,2.02,-10.86,86.9,190.6,7.22,4513,5.5,1536,0.00,0.00,0.00,0.00,-10.25,0,0,0,0,6.25,0.147,86.2,-1.00,0.00,16.25,61.98,-0.05,0.0,-0.4,0.00,0
22.631,1,0,43.81,2.04,-10.86,86.9,190.6,7.14,4477,5.8,1536,0.00,0.00,0.00,0.00,-10.08,0,0,0,0,6.25,0.147,85.3,-1.00,0.00,16.25,61.98,-0.05,-0.3,-0.4,0.00,0
22.706,1,0,43.81,2.00,-10.86,86.9,190.4,7.12,4477,5.5,1540,0.00,0.00,0.00,0.00,-9.71,0,0,0,0,7.03,0.145,84.8,-1.00,0.00,16.25,61.98,-0.05,-0.2,-0.1,0.00,0
22.781,1,0,43.81,1.98,-10.88,87.1,190.4,7.08,4437,5.5,1540,0.00,0.00,0.00,0.00,-9.66,0,0,0,0,7.03,0.145,85.8,-1.00,0.00,16.25,61.96,-0.05,-0.2,-0.2,0.00,0
22.857,1,0,43.81,1.98,-10.86,87.1,190.4,7.03,4423,5.7,1545,0.00,0.00,0.00,0.00,-9.42,0,0,0,0,7.03,0.143,85.6,-1.00,0.00,16.25,61.96,-0.05,-0.1,-0.1,0.00,0
22.932,1,0,43.81,1.95,-10.87,87.1,190.4,7.02,4386,6.0,1545,0.00,0.00,0.00,0.00,-9.26,0,0,0,0,7.03,0.143,85.2,-1.00,0.00,16.25,61.97,-0.04,0.0,-0.2,62.61,0
23.014,1,0,43.81,1.94,-10.87,87.3,190.4,6.96,4365,5.8,1549,0.00,0.00,0.00,0.00,-8.88,0,0,0,0,7.03,0.143,86.8,-1.00,0.00,16.62,61.96,0.02,-0.1,-0.4,61.54,0
23.087,1,0,43.81,1.86,-10.95,87.3,190.2,6.53,4341,5.8,1554,0.00,0.00,0.00,0.00,-8.45,0,0,0,0,7.03,0.139,85.0,-1.00,0.00,16.34,62.14,-0.06,-0.2,-0.2,62.51,0
23.169,1,0,43.81,1.86,-11.01,87.3,190.2,6.52,4310,4.5,1554,0.00,0.00,0.00,0.00,-8.28,0,0,0,0,7.03,0.135,86.2,-1.00,0.00,16.06,61.23,-0.01,-0.2,0.0,62.84,0
23.235,1,0,43.81,1.79,-10.95,87.3,190.2,6.82,4292,5.2,1554,0.00,0.00,0.00,0.00,-8.24,0,0,0,0,7.03,0.135,87.2,-1.00,0.00,16.62,61.84,0.06,0.0,-0.1,61.26,0
23.301,1,0,43.81,1.86,-10.91,87.5,190.2,6.82,4268,6.0,1554,0.00,0.00,0.00,0.00,-8.17,0,0,0,0,7.03,0.141,87.2,-1.00,0.00,16.53,62.13,-0.07,0.1,-0.2,62.57,0
23.392,1,0,43.81,1.88,-10.87,87.5,190.2,6.83,4241,6.5,1559,0.00,0.00,0.00,0.00,-7.83,0,0,0,0,7.03,0.143,86.7,-1.00,0.00,16.11,61.92,-0.06,-0.2,-0.2,62.77,0
23.455,1,0,43.81,1.88,-10.83,87.5,190.0,6.78,4218,6.7,1559,0.00,0.00,0.00,0.00,-7.62,0,0,0,0,7.03,0.143,85.1,-1.00,0.00,16.53,60.33,0.08,-0.2,-0.1,62.37,0
23.531,1,0,43.81,1.86,-10.84,87.7,190.0,6.74,4187,7.4,1563,0.00,0.00,0.00,0.00,-7.40,0,0,0,0,7.03,0.143,87.7,-1.00,0.00,16.67,62.00,-0.02,0.0,-0.1,60.60,0
23.607,1,0,43.81,1.87,-10.81,87.7,190.0,6.71,4170,7.4,1563,0.00,0.00,0.00,0.00,-7.44,0,0,0,0,7.03,0.145,86.6,-1.00,0.00,16.15,62.23,-0.09,0.1,-0.3,62.66,0
23.686,1,0,43.81,1.80,-10.87,87.7,190.0,6.61,4143,6.9,1563,0.00,0.00,0.00,0.00,-6.99,0,0,0,0,7.03,0.141,87.9,-1.00,0.00,16.48,59.34,0.04,-0.1,-0.2,62.86,0
23.756,1,0,43.81,1.80,-10.89,87.7,189.9,6.54,4120,7.2,1568,0.00,0.00,0.00,0.00,-6.69,0,0,0,0,7.03,0.139,86.6,-1.00,0.00,16.71,61.91,0.03,-0.2,0.0,60.05,0
23.831,1,0,43.81,1.77,-10.87,87.8,189.9,6.51,4101,7.4,1568,0.00,0.00,0.00,0.00,-0.91,0,0,0,0,7.03,0.139,86.2,-1.00,0.00,16.30,62.20,-0.07,0.0,-0.1,62.55,0
23.902,1,0,43.95,1.76,-10.91,87.8,189.9,6.51,4030,7.5,1485,0.00,0.00,0.00,0.00,-3.39,0,0,0,0,7.03,0.140,87.9,-1.00,0.00,16.20,60.32,0.03,0.1,-0.3,62.86,0
23.980,1,0,37.63,1.39,-11.32,88.0,189.9,6.18,3935,2.6,1338,0.00,0.00,0.00,0.00,-4.52,0,0,0,0,8.59,0.111,88.6,-1.00,0.00,16.76,9.50,11.36,-0.1,-0.2,9.59,0
24.051,1,4,26.31,1.39,-11.26,88.0,189.7,6.07,3866,2.2,1204,0.00,0.00,0.00,0.00,38.86,0,0,0,0,8.59,0.108,88.1,-1.00,0.00,16.62,9.50,4.53,-0.1,0.0,62.44,0
24.131,1,18,17.79,1.32,-10.86,88.0,189.7,9.44,3894,4.0,1103,0.00,0.00,0.00,0.00,34.94,0,0,0,0,8.59,0.108,86.5,-1.00,0.00,16.25,62.20,5.35,0.2,-0.1,9.59,0
24.199,1,42,15.73,2.96,-7.34,88.0,189.7,19.53,4038,31.7,1015,0.00,0.00,0.00,0.00,24.27,0,0,0,0,4.69,0.251,83.8,-1.00,0.00,14.62,9.50,9.53,0.1,-0.2,62.36,0
24.286,1,92,13.67,9.24,-0.22,88.0,189.5,48.28,4434,133.4,1190,0.00,0.00,0.00,0.00,16.73,0,0,0,0,2.34,0.780,75.3,-1.00,0.00,15.03,61.75,-2.57,0.0,0.0,62.36,0
24.356,1,56,12.64,9.24,0.86,88.0,189.5,76.88,4830,140.1,1457,0.00,0.00,0.00,0.00,-3.14,0,0,0,0,2.34,0.860,71.4,-1.00,0.00,16.39,34.43,15.22,-0.1,-0.2,9.59,0
24.437,1,0,12.49,10.86,1.55,88.2,189.5,35.44,4894,141.8,1724,0.00,0.00,0.00,0.00,-9.76,0,0,0,0,1.56,0.860,75.8,-1.00,0.00,21.43,9.50,12.83,0.0,-15.8,9.59,0
24.504,1,0,13.38,5.40,-8.08,88.6,189.5,4.65,4923,38.8,1701,0.00,0.00,0.00,0.00,-9.13,0,0,0,0,3.12,0.377,90.6,-1.00,0.00,21.38,12.82,11.50,-0.1,-19.4,0.00,0
24.593,1,0,19.99,2.28,-10.41,88.8,189.3,5.76,5033,4.6,1568,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,6.25,0.153,93.0,-1.00,0.00,21.01,9.50,12.55,-0.1,-3.8,0.00,0
24.651,1,0,26.17,2.28,-10.66,88.8,189.3,6.54,5198,3.9,1425,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,6.25,0.156,92.3,-1.00,0.00,20.07,9.50,12.36,0.1,-0.3,0.00,0
24.738,1,0,30.43,2.35,-10.81,88.6,189.3,6.79,5164,1.5,1292,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,6.25,0.156,93.3,-1.00,0.00,19.61,9.50,12.49,-0.1,-0.1,0.00,0
24.799,1,0,30.72,2.36,-10.85,88.4,189.3,6.87,5102,1.4,1158,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,6.25,0.150,93.0,-1.00,0.00,19.09,9.50,12.88,0.0,-0.2,0.00,0
24.880,1,0,29.69,2.33,-10.90,88.4,189.1,6.87,5155,1.4,1052,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,6.25,0.148,93.1,-1.00,0.00,18.72,9.50,13.09,-0.2,-0.2,0.00,0
24.958,1,0,31.16,2.33,-10.97,88.4,189.1,6.87,5111,0.7,928,0.00,0.00,0.00,0.00,-29.99,0,0,0,0,6.25,0.142,93.3,-1.00,0.00,18.35,9.50,13.08,-0.1,-0.2,0.00,0
25.034,1,0,32.93,2.22,-11.00,88.2,189.1,6.87,5110,0.3,841,0.00,0.00,0.00,0.00,6.30,0,0,0,0,6.25,0.142,93.0,-1.00,0.00,18.11,9.50,13.37,-0.3,-0.1,0.00,0
