Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
16.463,1,100,10.88,41.41,21.79,78.4,181.8,82.14,6004,317.2,2894,1.75,2.00,2.00,2.00,6.77,0,0,0,0,0.00,2.263,81.4,-1.00,-7.81,37.52,68.74,-0.21,0.0,-4.9,69.14,0
16.529,1,100,10.88,40.89,21.77,78.4,181.8,82.14,6052,314.0,2875,1.75,2.00,2.00,2.00,6.89,0,0,0,0,0.00,2.263,82.3,-1.00,-7.81,37.48,68.73,-0.20,-0.1,-5.1,69.14,0
16.611,1,100,10.88,41.40,21.72,78.6,181.8,82.09,6058,313.1,2898,1.75,2.00,2.00,2.00,7.01,0,0,0,0,0.00,2.256,81.9,-1.00,-7.81,37.52,68.73,-0.24,0.0,-4.2,69.15,0
16.677,1,100,10.88,41.40,21.84,78.6,181.8,82.09,6107,314.2,2894,1.75,2.00,2.00,2.00,7.04,0,0,0,0,0.00,2.260,81.4,-1.00,-7.81,36.73,68.74,-0.24,0.0,-3.9,69.17,0
16.761,1,100,10.88,41.73,21.81,78.8,181.8,82.15,6141,313.8,2829,2.00,2.00,2.00,2.00,7.15,0,0,0,0,0.00,2.254,81.6,-1.00,-7.81,36.82,68.76,-0.36,0.0,-3.6,69.18,0
16.831,1,100,10.73,41.79,21.76,78.8,181.8,82.09,6177,315.4,2843,2.00,2.00,2.00,2.00,7.20,0,0,0,0,0.00,2.254,81.1,-1.00,-7.81,37.06,68.77,-0.37,0.1,-0.6,69.19,0
16.914,1,100,10.73,42.14,21.79,79.0,181.8,82.09,6210,317.4,2926,2.00,2.00,2.00,2.00,7.34,0,0,0,0,0.00,2.248,81.2,-1.00,-8.59,36.68,68.77,-0.43,0.1,0.1,69.18,0
16.977,1,100,10.88,42.14,21.74,79.0,181.8,82.09,6219,316.3,2857,2.00,2.00,2.00,2.00,7.35,0,0,0,0,0.00,2.249,82.0,-1.00,-8.59,37.20,68.75,-0.51,0.3,0.3,69.17,0
17.060,1,100,10.88,42.39,21.70,79.2,181.8,82.08,6259,315.9,2894,2.00,2.00,2.00,2.00,7.39,0,0,0,0,0.00,2.243,81.8,-1.00,-8.59,36.68,68.75,-0.57,0.2,0.4,69.17,0
17.127,1,100,10.88,42.48,21.65,79.4,181.8,82.13,6301,315.5,2903,2.00,2.00,2.00,2.00,7.46,0,0,0,0,0.00,2.243,81.7,-1.00,-8.59,36.92,68.74,-0.62,0.2,0.4,69.16,0
17.215,1,100,10.73,42.80,21.64,79.6,181.8,82.13,6322,313.5,2848,2.00,2.00,2.00,2.00,7.61,0,0,0,0,0.00,2.240,81.9,-1.00,-8.59,36.78,68.74,-0.60,0.4,0.4,69.17,0
17.277,1,100,10.73,42.80,21.60,79.6,181.8,82.13,6364,312.5,2834,2.00,2.00,2.00,2.00,7.67,0,0,0,0,0.00,2.236,81.4,-1.00,-8.59,36.59,68.74,-0.64,0.2,0.5,68.35,0
17.360,1,10,10.73,42.98,21.65,79.8,181.8,81.80,6230,312.4,2857,2.00,2.00,2.00,2.00,7.73,0,0,0,0,0.00,2.161,81.7,-1.00,-9.38,37.52,44.27,9.49,0.4,0.3,36.58,0
17.427,1,0,11.32,41.67,12.56,79.8,181.8,15.00,6009,294.8,3073,2.00,2.00,2.00,2.00,-15.77,0,0,0,0,0.00,2.161,85.3,-1.00,0.00,44.01,32.17,15.71,0.3,0.0,0.00,0
17.514,1,0,11.61,8.71,-6.48,80.0,181.8,4.76,5928,57.2,3243,0.00,0.00,0.00,0.00,-2.56,0,0,0,0,0.78,0.456,91.9,-1.00,0.00,33.84,37.50,15.34,0.0,0.3,0.00,0
17.579,1,0,14.70,8.71,-9.93,80.0,181.8,5.70,5800,5.3,2958,0.00,0.00,0.00,0.00,7.74,0,0,0,0,0.78,0.199,108.2,-1.00,0.00,30.66,24.55,15.08,-0.1,0.0,0.00,0
17.663,1,0,16.61,3.64,-11.29,80.2,181.8,5.26,5682,-10.3,2696,0.00,0.00,0.00,0.00,6.16,0,0,0,0,0.78,0.140,108.1,-1.00,0.00,27.26,12.74,14.93,0.0,0.2,0.00,0
17.728,1,0,17.20,2.49,-11.03,79.8,181.8,6.12,5538,-8.5,2479,0.00,0.00,0.00,0.00,-25.96,0,0,0,0,2.34,0.140,106.9,-1.00,0.00,25.07,9.02,14.81,-0.1,0.0,0.00,0
17.817,1,0,21.02,2.76,-10.99,79.6,181.8,6.37,5446,-4.8,2245,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,1.56,0.159,107.1,-1.00,0.00,22.97,9.02,14.76,-0.1,0.0,0.00,0
17.879,1,0,23.08,2.76,-10.94,79.6,181.8,6.66,5310,-4.9,2065,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,1.56,0.159,106.5,-1.00,0.00,21.94,9.02,14.73,-0.2,-0.1,0.00,0
17.957,1,0,25.73,2.67,-10.90,79.0,181.8,6.69,5204,-4.2,1881,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,1.56,0.159,106.5,-1.00,0.00,20.87,9.02,14.71,-0.3,-0.2,0.00,0
18.029,1,0,25.58,2.60,-10.87,78.8,181.8,6.64,5076,-4.3,1734,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,2.34,0.159,105.9,-1.00,0.00,20.17,9.02,14.70,-0.3,-0.2,0.00,0
18.117,1,0,25.43,2.44,-10.89,78.4,181.8,6.62,4973,-4.9,1568,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,2.34,0.154,106.5,-1.00,0.00,19.61,9.02,14.70,-0.3,-0.5,0.00,0
18.175,1,0,25.43,2.44,-10.93,78.4,181.8,6.49,4854,-5.2,1434,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,2.34,0.148,105.2,-1.00,0.00,19.19,9.02,14.70,-0.6,-0.3,0.00,0
18.260,1,0,20.14,2.29,-10.96,78.2,181.8,6.47,4744,-5.4,1338,0.00,0.00,0.00,0.00,-9.65,0,0,0,0,2.34,0.135,105.6,-1.00,0.00,19.00,9.02,14.70,-0.4,-0.4,0.00,0
18.334,1,0,18.08,2.02,-11.09,77.9,181.8,6.29,4633,-5.8,1347,0.00,0.00,0.00,0.00,-8.65,0,0,0,0,3.12,0.135,104.1,-1.00,0.00,18.53,9.02,14.70,-0.5,-0.2,0.00,0
18.423,1,0,28.37,1.98,-11.04,77.7,181.8,6.29,4527,-4.4,1352,0.00,0.00,0.00,0.00,-11.09,0,0,0,0,3.12,0.137,104.2,-1.00,0.00,18.21,9.02,12.93,-0.4,-0.2,0.00,0
18.478,1,0,34.25,1.98,-11.03,77.7,181.8,6.24,4414,-3.4,1361,0.00,0.00,0.00,0.00,-10.62,0,0,0,0,3.12,0.139,104.1,-1.00,0.00,17.97,9.02,13.22,-0.3,-0.4,0.00,0
18.563,1,0,39.10,1.96,-10.99,77.5,181.8,6.15,4318,-2.0,1361,0.00,0.00,0.00,0.00,-10.09,0,0,0,0,3.12,0.138,104.8,-1.00,0.00,17.69,9.02,13.02,-0.2,-0.4,0.00,0
18.626,1,0,40.57,1.88,-11.05,77.3,181.8,5.99,4216,-2.1,1365,0.00,0.00,0.00,0.00,-8.87,0,0,0,0,3.12,0.138,103.0,-1.00,0.00,17.51,9.02,13.01,-0.4,-0.2,0.00,0
18.716,1,0,41.89,1.77,-11.04,77.3,181.8,5.93,4119,-1.8,1370,0.00,0.00,0.00,0.00,-7.57,0,0,0,0,3.91,0.134,105.3,-1.00,0.00,17.37,9.02,12.21,-0.4,-0.1,0.00,0
18.777,1,0,42.19,1.77,-11.04,77.3,181.8,5.80,4011,-1.4,1375,0.00,0.00,0.00,0.00,-6.85,0,0,0,0,3.91,0.133,103.3,-1.00,0.00,17.18,9.02,12.10,-0.2,-0.1,0.00,0
18.856,1,0,42.63,1.70,-11.03,77.1,181.8,5.66,3920,-1.3,1375,0.00,0.00,0.00,0.00,-5.69,0,0,0,0,3.91,0.128,103.6,-1.00,0.00,16.99,9.02,11.38,-0.2,-0.3,0.00,0
18.940,1,0,42.63,1.60,-11.05,77.1,181.8,5.53,3826,-1.5,1379,0.00,0.00,0.00,0.00,-5.08,0,0,0,0,3.91,0.128,103.8,-1.00,0.00,16.95,9.02,10.84,-0.4,-0.1,0.00,0
19.005,1,0,42.78,1.52,-11.04,77.1,181.8,5.49,3734,-1.6,1384,0.00,0.00,0.00,0.00,-3.64,0,0,0,0,3.91,0.126,105.5,-1.00,0.00,16.76,9.02,8.81,-0.3,-0.1,0.00,0
19.080,1,0,42.78,1.52,-11.03,77.1,181.8,5.47,3633,-0.4,1384,0.00,0.00,0.00,0.00,-3.08,0,0,0,0,3.91,0.130,104.1,-1.00,0.00,16.67,9.02,8.27,-0.2,-0.3,0.00,0
19.168,1,0,42.78,1.51,-11.01,77.1,181.8,5.44,3552,0.9,1388,0.00,0.00,0.00,0.00,-2.40,0,0,0,0,3.91,0.133,105.3,-1.00,0.00,16.58,9.02,4.17,-0.4,-0.2,0.00,0
19.246,1,0,42.78,1.50,-11.00,77.1,181.8,5.31,3461,2.1,1393,0.00,0.00,0.00,0.00,-1.80,0,0,0,0,3.91,0.133,104.4,-1.00,0.00,16.48,21.02,2.01,-0.2,-0.1,0.00,0
19.305,1,0,42.78,1.49,-11.05,77.1,181.8,5.15,3379,3.6,1393,0.00,0.00,0.00,0.00,-0.02,0,0,0,0,3.91,0.137,104.1,-1.00,0.00,16.39,58.95,-0.10,-0.2,-0.2,0.00,0
