Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
17.018,1,100,11.02,39.51,22.58,91.3,183.0,82.12,5708,321.3,2972,2.00,2.00,2.00,2.00,6.16,0,0,0,0,0.00,2.286,84.5,-1.00,-6.25,37.24,68.24,0.96,-0.1,-7.2,69.34,0
17.095,1,100,11.02,39.37,22.41,91.3,183.0,82.12,5719,318.6,2930,2.00,2.00,2.00,2.00,6.31,0,0,0,0,0.00,2.261,85.0,-1.00,-6.25,38.04,68.67,0.80,-0.1,-6.9,69.73,0
17.162,1,100,11.02,39.24,22.20,91.3,183.0,82.11,5789,316.6,2848,2.00,2.00,2.00,2.00,6.35,0,0,0,0,0.00,2.261,85.0,-1.00,-6.25,36.87,69.10,0.74,-0.1,-6.4,70.10,0
17.244,1,100,11.02,38.95,22.06,91.3,183.2,82.11,5841,311.8,2921,2.00,2.00,2.00,2.00,6.54,0,0,0,0,0.00,2.232,85.1,-1.00,-6.25,37.76,69.51,0.68,-0.1,-6.3,70.43,0
17.306,1,100,11.02,38.95,21.90,91.3,183.2,82.11,5857,309.3,2825,2.00,2.00,2.00,2.00,6.68,0,0,0,0,0.00,2.221,84.7,-1.00,-6.25,36.31,69.68,0.60,-0.1,-5.8,70.93,0
17.393,1,100,10.88,39.29,21.85,91.3,183.2,82.11,5901,308.0,2884,2.00,2.00,2.00,2.00,6.80,0,0,0,0,0.00,2.208,84.7,-1.00,-6.25,37.71,69.89,0.52,0.0,-5.2,70.78,0
17.469,1,100,10.88,39.48,21.78,91.3,183.2,82.10,5932,307.1,2917,2.00,2.00,2.00,2.00,6.79,0,0,0,0,0.00,2.208,84.0,-1.00,-6.25,37.38,70.39,0.42,0.0,-5.1,71.18,0
17.533,1,100,10.88,39.44,21.79,91.3,183.2,82.10,5945,305.3,2907,2.00,2.00,2.00,2.00,6.99,0,0,0,0,0.00,2.197,83.9,-1.00,-6.25,36.45,70.32,0.41,-0.1,-4.7,71.48,0
17.615,1,100,10.88,39.44,21.71,91.5,183.2,82.15,6004,305.4,2834,2.00,2.00,2.00,2.00,7.01,0,0,0,0,0.00,2.194,84.4,-1.00,-6.25,36.31,70.61,0.36,-0.1,-4.6,71.77,0
17.684,1,100,10.88,39.68,21.71,91.5,183.2,82.15,6011,303.7,2825,2.00,2.00,2.00,2.00,7.17,0,0,0,0,0.00,2.188,84.5,-1.00,-6.25,36.26,70.88,0.32,-0.1,-4.4,71.72,0
17.764,1,100,10.88,39.88,21.67,91.5,183.2,82.15,6053,303.5,2843,2.00,2.00,2.00,2.00,7.20,0,0,0,0,0.00,2.188,83.7,-1.00,-7.03,36.31,71.03,0.27,-0.1,-3.9,72.04,0
17.843,1,100,10.88,40.11,21.67,91.5,183.4,82.15,6103,302.9,2898,2.00,2.00,2.00,2.00,7.28,0,0,0,0,0.00,2.188,83.7,-1.00,-7.03,36.87,71.17,0.23,0.0,-3.9,72.12,0
17.907,1,100,10.73,40.11,21.58,91.5,183.4,82.15,6150,301.8,2894,2.00,2.00,2.00,2.00,7.39,0,0,0,0,0.00,2.179,83.9,-1.00,-7.03,36.92,71.47,0.21,0.1,-3.4,72.26,0
17.994,1,100,10.73,40.28,21.57,91.5,183.4,82.15,6145,302.5,2848,2.00,2.00,2.00,2.00,7.50,0,0,0,0,0.00,2.181,85.0,-1.00,-7.03,36.40,71.45,0.16,0.3,-1.7,72.29,0
18.066,1,100,10.73,40.70,21.69,91.7,183.4,82.10,6175,306.6,2820,2.00,2.00,2.00,2.00,7.50,0,0,0,0,0.00,2.181,84.1,-1.00,-7.03,37.29,71.63,0.16,0.4,0.3,72.61,0
18.144,1,100,10.88,40.86,21.72,91.7,183.4,82.10,6222,306.2,2894,2.00,2.00,2.00,2.00,7.58,0,0,0,0,0.00,2.179,83.9,-1.00,-7.81,36.68,71.92,0.11,0.3,0.5,72.70,0
18.209,1,100,10.88,40.86,21.71,91.7,183.4,82.10,6271,305.1,2866,2.00,2.00,2.00,2.00,7.65,0,0,0,0,0.00,2.181,84.5,-1.00,-7.81,36.73,72.17,0.03,0.4,0.3,73.13,0
18.286,1,100,10.73,41.14,21.70,91.7,183.4,82.10,6319,304.5,2889,2.00,2.00,2.00,2.00,7.79,0,0,0,0,0.00,2.177,83.7,-1.00,-7.81,36.73,72.36,0.00,0.4,0.6,73.16,0
18.355,1,100,10.73,41.52,21.65,91.9,183.6,82.15,6358,302.8,2871,2.00,2.00,2.00,2.00,7.91,0,0,0,0,0.00,2.177,84.4,-1.00,-7.81,36.59,72.34,-0.01,0.4,0.6,73.17,0
18.434,1,100,10.73,41.84,21.65,91.9,183.6,82.15,6337,301.9,2880,2.00,2.00,2.00,2.00,8.05,0,0,0,0,0.00,2.173,84.0,-1.00,-7.81,36.78,72.35,-0.03,0.4,0.8,73.18,0
18.517,1,100,10.73,41.84,21.75,92.1,183.6,82.15,6371,303.4,2857,2.00,2.00,2.00,2.00,8.01,0,0,0,0,0.00,2.180,83.9,-1.00,-8.59,36.87,72.37,-0.04,0.5,0.6,73.19,0
18.595,1,100,10.88,42.26,21.73,92.1,183.6,82.11,6382,302.5,2834,2.00,2.00,2.00,2.00,8.03,0,0,0,0,0.00,2.181,83.5,-1.00,-8.59,36.96,72.37,-0.05,0.4,0.6,73.19,0
18.659,1,4,10.88,42.24,21.60,92.1,183.6,67.25,6256,302.2,2871,2.00,2.00,2.00,2.00,8.06,0,0,0,0,0.00,2.181,84.4,-1.00,-8.59,37.62,51.06,10.43,0.8,0.4,34.10,0
18.741,1,0,10.58,39.49,18.05,92.3,183.6,28.47,6111,282.5,2811,2.00,2.00,2.00,2.00,-8.02,0,0,0,0,0.00,2.031,86.6,-1.00,-8.59,44.01,35.38,15.74,0.7,0.2,0.00,0
18.805,1,0,11.61,39.49,-5.58,92.3,183.6,7.17,6023,53.1,3197,0.00,0.00,0.00,0.00,-7.14,0,0,0,0,1.56,0.466,94.3,-1.00,-10.16,32.90,39.37,15.40,0.2,0.8,0.00,0
18.884,1,0,12.05,8.87,-9.65,92.3,183.6,6.06,5909,5.0,2783,0.00,0.00,0.00,0.00,2.63,0,0,0,0,1.56,0.142,107.7,-1.00,-3.12,28.15,20.78,15.15,0.2,0.5,0.00,0
18.967,1,0,13.38,2.64,-11.10,92.3,183.7,5.59,5789,-13.6,2581,0.00,0.00,0.00,0.00,-13.16,0,0,0,0,5.47,0.142,108.1,-1.00,-0.78,25.77,9.50,14.99,-0.1,0.4,0.00,0
19.034,1,0,18.23,2.64,-10.95,92.1,183.7,6.12,5681,-6.6,2424,0.00,0.00,0.00,0.00,-14.76,0,0,0,0,5.47,0.145,107.7,-1.00,0.00,23.62,9.50,14.88,-0.1,0.2,0.00,0
19.112,1,0,23.96,2.64,-10.81,91.7,183.7,6.94,5536,-3.8,2433,0.00,0.00,0.00,0.00,-11.34,0,0,0,0,5.47,0.160,107.4,-1.00,0.00,22.78,9.50,7.61,-0.2,0.3,0.00,0
19.188,1,0,34.54,2.81,-10.65,91.7,183.7,7.10,5417,-0.2,2438,0.00,0.00,0.00,0.00,-11.92,0,0,0,0,5.47,0.172,107.4,-1.00,0.00,21.33,31.92,5.31,-0.2,0.1,0.00,0
19.263,1,0,38.37,2.95,-10.65,91.3,183.7,7.01,5290,-0.4,2442,0.00,0.00,0.00,0.00,-11.67,0,0,0,0,5.47,0.172,107.1,-1.00,0.00,20.63,9.57,7.08,-0.4,0.1,0.00,0
19.339,1,0,41.16,2.70,-10.73,90.9,183.9,6.81,5167,-1.6,2447,0.00,0.00,0.00,0.00,-12.07,0,0,0,0,5.47,0.162,106.7,-1.00,0.00,19.93,11.14,6.64,-0.4,0.2,0.00,0
19.405,1,0,41.89,2.70,-10.78,90.7,183.9,6.79,5048,-3.0,2447,0.00,0.00,0.00,0.00,-13.09,0,0,0,0,5.47,0.155,106.7,-1.00,0.00,19.42,9.50,6.27,-0.5,-0.1,0.00,0
19.492,1,0,42.48,2.50,-10.77,90.7,183.9,6.75,4938,-2.9,2452,0.00,0.00,0.00,0.00,-13.37,0,0,0,0,5.47,0.149,106.7,-1.00,0.00,19.00,9.50,6.91,-0.4,-0.1,0.00,0
19.554,1,0,42.48,2.33,-10.86,90.5,183.9,6.53,4812,-3.5,2456,0.00,0.00,0.00,0.00,-13.97,0,0,0,0,4.69,0.149,106.1,-1.00,0.00,18.63,9.50,7.22,-0.4,-0.2,0.00,0
19.634,1,0,42.78,2.18,-10.92,90.3,184.1,6.48,4712,-3.5,2456,0.00,0.00,0.00,0.00,-12.81,0,0,0,0,4.69,0.144,106.1,-1.00,0.00,18.30,10.12,5.59,-0.3,-0.2,0.00,0
19.704,1,0,42.78,2.18,-10.93,90.1,184.1,6.33,4598,-3.0,2456,0.00,0.00,0.00,0.00,-12.34,0,0,0,0,4.69,0.141,105.7,-1.00,0.00,18.02,9.50,5.59,-0.3,-0.4,0.00,0
19.784,1,0,42.92,2.06,-10.93,90.1,184.1,6.29,4491,-2.7,2461,0.00,0.00,0.00,0.00,-11.02,0,0,0,0,4.69,0.143,105.6,-1.00,0.00,17.74,9.50,6.81,-0.4,-0.3,0.00,0
19.861,1,0,42.92,2.03,-10.89,90.0,184.1,6.25,4376,-1.4,2461,0.00,0.00,0.00,0.00,-10.11,0,0,0,0,4.69,0.143,105.3,-1.00,0.00,17.55,9.50,6.32,-0.4,0.0,0.00,0
19.947,1,0,43.07,1.93,-10.90,90.0,184.1,6.08,4279,-0.8,2466,0.00,0.00,0.00,0.00,-9.80,0,0,0,0,4.69,0.140,105.4,-1.00,0.00,17.37,9.50,5.45,-0.3,-0.1,0.00,0
20.012,1,0,43.07,1.93,-10.93,90.0,184.1,5.97,4174,-0.9,2466,0.00,0.00,0.00,0.00,-8.40,0,0,0,0,4.69,0.137,106.0,-1.00,0.00,17.23,9.50,3.39,-0.1,-0.2,0.00,0
20.097,1,0,43.07,1.83,-10.93,90.0,184.1,5.84,4075,-0.3,2466,0.00,0.00,0.00,0.00,-7.25,0,0,0,0,4.69,0.135,106.3,-1.00,0.00,17.09,21.24,2.10,-0.2,-0.3,0.00,0
20.156,1,0,43.07,1.74,-10.93,90.0,184.3,5.73,3979,0.2,2470,0.00,0.00,0.00,0.00,-6.60,0,0,0,0,4.69,0.135,106.9,-1.00,0.00,16.95,62.34,0.01,-0.4,0.0,0.00,0
20.238,1,0,42.92,1.64,-10.91,90.0,184.3,5.65,3884,0.2,2470,0.00,0.00,0.00,0.00,-5.38,0,0,0,0,4.69,0.131,107.1,-1.00,0.00,16.81,62.23,0.00,-0.2,0.0,0.00,0
20.318,1,0,42.92,1.64,-10.98,90.1,184.3,5.37,3775,-0.7,2470,0.00,0.00,0.00,0.00,-4.59,0,0,0,0,3.91,0.124,106.3,-1.00,0.00,16.71,62.18,0.00,-0.1,-0.2,0.00,0
20.396,1,0,42.92,1.51,-10.98,90.1,184.3,5.37,3694,0.1,2470,0.00,0.00,0.00,0.00,-3.23,0,0,0,0,3.91,0.128,106.9,-1.00,0.00,16.62,62.13,0.00,-0.2,-0.2,0.00,0
20.455,1,0,42.92,1.50,-10.96,90.1,184.5,5.37,3589,1.0,2475,0.00,0.00,0.00,0.00,-2.58,0,0,0,0,3.91,0.128,105.5,-1.00,0.00,16.53,62.07,0.00,-0.2,0.1,0.00,0
20.534,1,0,42.92,1.47,-10.94,90.1,184.5,5.30,3505,2.4,2475,0.00,0.00,0.00,0.00,-2.06,0,0,0,0,3.91,0.130,104.9,-1.00,0.00,16.43,62.03,0.00,0.0,0.0,0.00,0
20.604,1,0,42.92,1.47,-10.99,90.3,184.5,5.15,3408,3.6,2475,0.00,0.00,0.00,0.00,-0.70,0,0,0,0,3.91,0.135,104.9,-1.00,0.00,16.34,62.01,0.00,-0.3,0.0,0.00,0
20.689,1,0,42.78,1.48,-10.99,90.3,184.5,5.04,3322,4.3,2479,0.00,0.00,0.00,0.00,0.12,0,0,0,0,3.91,0.138,105.3,-1.00,0.00,16.25,62.00,-0.00,-0.1,0.0,0.00,0
20.766,1,0,42.78,1.45,-10.99,90.5,184.6,4.99,3227,5.2,2479,0.00,0.00,0.00,0.00,0.75,0,0,0,0,3.91,0.138,105.3,-1.00,0.00,16.15,61.96,-0.00,-0.1,-0.2,0.00,0
20.842,1,0,42.78,1.41,-10.99,90.5,184.6,4.88,3149,5.8,2479,0.00,0.00,0.00,0.00,1.94,0,0,0,0,3.91,0.138,107.0,-1.00,0.00,16.06,61.87,0.00,-0.2,0.0,0.00,0
20.917,1,0,42.78,1.41,-10.98,90.7,184.6,4.69,3058,5.8,2484,0.00,0.00,0.00,0.00,2.66,0,0,0,0,3.12,0.136,105.3,-1.00,0.00,16.02,61.83,0.00,-0.1,-0.2,0.00,0
20.997,1,0,42.78,1.34,-11.02,90.7,184.6,4.51,2979,5.6,2484,0.00,0.00,0.00,0.00,3.74,0,0,0,0,3.12,0.132,105.3,-1.00,0.00,15.97,61.80,0.00,-0.3,0.0,0.00,0
21.062,1,0,42.78,1.26,-11.12,90.7,184.6,4.22,2887,4.9,2484,0.00,0.00,0.00,0.00,4.59,0,0,0,0,2.34,0.132,107.1,-1.00,0.00,15.92,61.78,0.00,-0.1,-0.1,0.00,0
21.146,1,0,42.78,1.17,-11.14,90.9,184.6,4.16,2802,4.3,2484,0.00,0.00,0.00,0.00,5.43,0,0,0,0,1.56,0.129,107.7,-1.00,0.00,15.87,61.70,0.00,-0.2,-0.1,0.00,0
21.212,1,0,42.63,1.17,-11.15,91.1,184.8,4.04,2719,4.1,2484,0.00,0.00,0.00,0.00,6.05,0,0,0,0,1.56,0.128,106.5,-1.00,0.00,15.83,61.65,0.00,0.0,-0.1,0.00,0
21.297,1,0,42.63,1.12,-11.15,91.1,184.8,3.95,2645,3.8,2484,0.00,0.00,0.00,0.00,6.72,0,0,0,0,1.56,0.126,106.7,-1.00,0.00,15.78,61.73,0.00,-0.3,-0.1,0.00,0
21.356,1,0,42.63,1.06,-11.19,91.1,184.8,3.73,2555,2.8,2484,0.00,0.00,0.00,0.00,7.22,0,0,0,0,0.78,0.126,106.5,-1.00,0.00,15.78,61.74,-0.00,0.1,-0.1,0.00,0
21.440,1,0,42.48,1.01,-11.19,91.3,184.8,3.60,2479,2.5,2484,0.00,0.00,0.00,0.00,8.31,0,0,0,0,0.78,0.125,106.2,-1.00,0.00,15.74,9.50,2.35,-0.3,0.0,0.00,0
21.512,1,0,42.48,1.01,-11.19,91.3,184.8,3.52,2389,1.8,2489,0.00,0.00,0.00,0.00,8.91,0,0,0,0,0.00,0.121,104.1,-1.00,0.00,15.69,9.50,5.46,0.0,-0.1,0.00,0
21.593,1,0,42.48,0.94,-11.15,91.3,184.8,3.49,2321,2.3,2489,0.00,0.00,0.00,0.00,8.73,0,0,0,0,0.00,0.121,106.9,-1.00,0.00,15.64,9.50,9.68,-0.2,0.1,0.00,0
21.655,1,0,42.34,0.90,-11.15,91.5,185.0,3.32,2240,2.0,2489,0.00,0.00,0.00,0.00,8.48,0,0,0,0,0.00,0.121,105.2,-1.00,0.00,15.59,9.50,10.81,-0.1,-0.1,0.00,0
21.736,1,0,42.19,0.85,-11.14,91.7,185.0,3.18,2170,2.1,2489,0.00,0.00,0.00,0.00,8.20,0,0,0,0,-0.78,0.120,106.0,-1.00,0.00,15.59,9.50,11.41,-0.1,0.1,9.64,0
21.812,1,0,42.19,0.85,-11.15,91.7,185.0,3.09,2084,1.9,2489,0.00,0.00,0.00,0.00,7.96,0,0,0,0,-0.78,0.117,104.4,-1.00,0.00,15.69,9.50,12.13,-0.3,0.1,9.64,0
21.896,1,0,42.19,0.80,-11.18,91.7,185.0,2.91,2009,1.8,2489,0.00,0.00,0.00,0.00,7.66,0,0,0,0,-0.78,0.115,106.2,-1.00,0.00,15.74,9.50,12.68,0.0,-0.1,9.64,0
21.957,1,0,42.04,0.75,-11.19,91.9,185.0,2.85,1933,1.9,2493,0.00,0.00,0.00,0.00,7.49,0,0,0,0,-1.56,0.115,106.7,-1.00,0.00,15.69,9.50,13.31,-0.1,0.1,9.64,0
22.034,1,0,41.89,0.71,-11.17,91.9,185.2,2.84,1871,2.1,2489,0.00,0.00,0.00,0.00,7.38,0,0,0,0,-1.56,0.114,105.3,-1.00,0.00,15.59,9.50,13.88,-0.4,-0.2,9.64,0
22.110,1,0,41.75,0.71,-11.08,92.1,185.2,2.78,1790,2.4,2493,0.00,0.00,0.00,0.00,7.26,0,0,0,0,-1.56,0.114,104.4,-1.00,0.00,15.31,9.50,14.24,0.0,-0.1,9.64,0
22.194,1,0,41.75,0.67,-11.08,92.1,185.2,2.56,1724,3.1,2493,0.00,0.00,0.00,0.00,7.10,0,0,0,0,-1.56,0.112,106.2,-1.00,0.00,15.27,9.50,14.65,-0.2,0.1,9.64,0
22.266,1,0,41.60,0.63,-11.07,92.1,185.2,2.43,1639,2.8,2493,0.00,0.00,0.00,0.00,7.06,0,0,0,0,-1.56,0.112,106.1,-1.00,0.00,15.41,9.50,14.76,-0.3,-0.1,9.64,0
22.348,1,0,41.45,0.59,-11.07,92.3,185.2,2.43,1585,3.1,2493,0.00,0.00,0.00,0.00,7.05,0,0,0,0,-1.56,0.111,106.5,-1.00,0.00,15.46,9.50,14.75,-0.1,-0.2,9.64,0
22.404,1,0,41.45,0.59,-10.98,92.3,185.2,2.36,1512,3.8,2493,0.00,0.00,0.00,0.00,6.98,0,0,0,0,-1.56,0.114,105.4,-1.00,0.00,15.50,9.50,14.75,-0.1,0.1,9.64,0
22.495,1,0,41.31,0.57,-10.95,92.3,185.2,2.34,1435,4.6,2493,0.00,0.00,0.00,0.00,6.44,0,0,0,0,-1.56,0.116,106.7,-1.00,0.00,15.46,9.50,14.75,-0.4,0.1,9.64,0
22.555,1,0,41.31,0.55,-10.92,92.4,185.4,2.15,1375,4.9,2493,0.00,0.00,0.00,0.00,6.13,0,0,0,0,-1.56,0.116,107.4,-1.00,0.00,15.31,9.50,14.75,-0.2,-0.2,9.64,0
22.639,1,0,41.31,0.51,-10.88,92.6,185.4,2.09,1314,4.9,2498,0.00,0.00,0.00,0.00,5.92,0,0,0,0,-2.34,0.116,105.6,-1.00,0.00,15.22,9.50,14.75,0.0,0.0,9.64,0
22.707,1,0,41.31,0.51,-10.83,92.6,185.4,1.87,1226,4.8,2493,0.00,0.00,0.00,0.00,5.71,0,0,0,0,-2.34,0.117,105.2,-1.00,0.00,15.13,9.50,14.75,-0.1,0.1,9.64,0
22.785,1,0,41.16,0.48,-10.83,92.6,185.4,1.81,1159,4.6,2493,0.00,0.00,0.00,0.00,5.41,0,0,0,0,-2.34,0.119,107.0,-1.00,0.00,15.08,9.50,14.76,-0.2,0.1,9.64,0
22.867,1,0,41.16,0.46,-10.77,92.8,185.4,1.60,1085,4.9,2498,0.00,0.00,0.00,0.00,5.41,0,0,0,0,-2.34,0.119,105.4,-1.00,0.00,15.22,9.50,14.76,-0.4,0.0,9.64,0
22.944,1,0,41.16,0.43,-10.77,92.8,185.4,1.53,1032,5.1,2498,0.00,0.00,0.00,0.00,4.93,0,0,0,0,-2.34,0.119,105.7,-1.00,0.00,15.22,9.50,14.76,-0.2,-0.2,9.64,0
23.005,1,0,41.01,0.43,-10.73,93.0,185.4,1.30,1026,5.8,2456,0.00,0.00,0.00,0.00,4.39,0,0,0,0,-2.34,0.122,106.1,-1.00,0.00,15.22,9.50,14.75,0.0,0.0,9.64,0
23.092,1,0,41.01,0.40,-10.75,93.0,185.4,1.30,1045,5.8,2415,0.00,0.00,0.00,0.00,4.11,0,0,0,0,-2.34,0.120,105.2,-1.00,0.00,15.22,9.50,14.74,0.0,0.2,9.64,0
23.156,1,0,41.01,0.37,-10.85,93.0,185.4,1.30,1013,4.9,2383,0.00,0.00,0.00,0.00,4.45,0,0,0,0,-2.34,0.120,105.9,-1.00,0.00,15.13,9.50,14.75,-0.1,0.1,9.64,0
23.242,1,0,40.42,0.36,-10.90,93.2,185.5,1.38,991,4.1,2341,0.00,0.00,0.00,0.00,5.31,0,0,0,0,-2.34,0.116,105.5,-1.00,0.00,15.03,9.50,14.75,-0.2,0.1,9.64,0
23.306,1,0,39.54,0.36,-10.91,93.2,185.5,1.38,945,4.0,2314,0.00,0.00,0.00,0.00,5.73,0,0,0,0,-2.34,0.115,105.9,-1.00,0.00,14.99,9.50,14.75,-0.2,-0.1,9.64,0
23.385,1,0,35.57,0.36,-10.86,93.2,185.5,1.38,912,4.0,2272,0.00,0.00,0.00,0.00,8.16,0,0,0,0,-2.34,0.118,105.6,-1.00,0.00,14.99,9.50,14.76,-0.1,-0.1,9.64,0
23.454,1,0,31.61,0.35,-10.81,93.4,185.5,1.33,899,4.4,2245,0.00,0.00,0.00,0.00,8.88,0,0,0,0,-2.34,0.118,107.0,-1.00,0.00,14.99,9.50,14.75,0.1,0.0,9.64,0
23.540,1,0,24.70,0.34,-10.78,93.4,185.5,1.32,890,4.7,2222,0.00,0.00,0.00,0.00,10.25,0,0,0,0,-2.34,0.121,106.0,-1.00,0.00,15.08,9.50,14.75,0.0,0.2,9.64,0
