Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3D w_ 5 slots.ptm]
21.647,1,0,43.81,-11.09,75.59999999999999,183.2,5.63,3438,3,0,0,0,0,2.1,9.380000000000001,-26.8,0.146,3.72,-1,0,1.363,-0.01,1,1.61,47.2,0,0
21.724,1,0,43.81,-11.1,75.59999999999999,183,5.58,3433,3,0,0,0,0,2.1,9.380000000000001,-26.8,0.146,3.71,-1,0,1.362,-0.01,1,1.61,47.2,0,0
21.8,1,0,43.81,-11.11,75.8,183,5.58,3424,3,0,0,0,0,2.16,9.380000000000001,-26.8,0.146,3.7,-1,0,1.362,-0.01,1,1.6,47.1,0,0
21.884,1,0,43.81,-11.12,75.8,183,5.53,3409,3,0,0,0,0,2.18,9.380000000000001,-26.8,0.146,3.67,-1,0,1.359,-0.01,0.99,1.59,47,0,0
21.962,1,0,43.95,-11.14,75.8,183,5.48,3395,3,0,0,0,0,2.17,9.380000000000001,-26.7,0.145,3.68,-1,0,1.357,-0.01,0.96,1.59,46.9,0,0
22.04,1,0,43.95,-11.15,75.8,183,5.48,3394,3,0,0,0,0,2.17,9.380000000000001,-26.6,0.144,3.66,-1,0,1.355,-0.01,0.96,1.59,46.7,0,0
22.12,1,0,43.81,-11.16,75.8,182.8,5.47,3390,3,0,0,0,0,2.22,9.380000000000001,-26.7,0.144,3.66,-1,0,1.355,-0.01,0.95,1.59,46.6,0,0
22.209,1,0,43.81,-11.16,75.90000000000001,182.8,5.46,3374,3,0,0,0,0,2.18,9.380000000000001,-26.6,0.144,3.66,-1,0,1.354,-0.01,0.95,1.58,46.5,0,0
22.29,1,0,43.95,-11.16,75.90000000000001,182.8,5.46,3365,3,0,0,0,0,2.27,9.380000000000001,-26.6,0.145,3.66,-1,0,1.351,-0.01,0.9399999999999999,1.57,46.4,0,0
22.364,1,0,43.95,-11.16,75.90000000000001,182.8,5.43,3369,3,0,0,0,0,2.22,9.380000000000001,-26.6,0.145,3.65,-1,0,1.351,-0.01,0.93,1.58,46.3,0,0
22.442,1,0,43.81,-11.17,75.90000000000001,182.8,5.43,3349,3,0,0,0,0,2.18,9.380000000000001,-26.6,0.144,3.65,-1,0,1.35,-0.01,0.93,1.57,46.2,0,0
22.52,1,0,43.81,-11.16,75.90000000000001,182.7,5.43,3345,3,0,0,0,0,2.25,9.380000000000001,-26.6,0.146,3.67,-1,0,1.347,-0.01,0.91,1.57,46.1,0,0
22.6,1,0,43.81,-11.17,76.09999999999999,182.7,5.41,3343,3,0,0,0,0,2.21,9.380000000000001,-26.5,0.146,3.65,-1,0,1.346,-0.01,0.91,1.57,45.9,0,0
22.68,1,0,43.81,-11.19,76.09999999999999,182.7,5.26,3330,3,0,0,0,0,2.22,10.16,-26.4,0.144,3.58,-1,0,1.345,-0.01,0.91,1.56,45.9,0,0
22.769,1,0,43.81,-11.23,76.09999999999999,182.5,5.21,3326,3,0,0,0,0,2.36,10.16,-26.4,0.142,3.58,-1,0,1.343,-0.01,0.9,1.56,45.8,0,0
22.845,1,0,43.81,-11.24,76.09999999999999,182.5,5.28,3315,3,0,0,0,0,2.35,10.16,-26.3,0.142,3.6,-1,0,1.342,-0.01,0.9,1.56,45.7,0,0
22.922,1,0,43.81,-11.23,76.09999999999999,182.5,5.32,3302,3,0,0,0,0,2.31,10.16,-26.3,0.143,3.62,-1,0,1.34,-0.01,0.86,1.55,45.6,91.31,0
23.003,1,0,43.81,-11.21,76.3,182.5,5.32,3296,3,0,0,0,0,2.32,10.16,-26.3,0.143,3.6,-1,0,1.338,-0.01,1.1,1.55,45.4,91.31,0
23.082,1,0,43.81,-11.21,76.3,182.3,5.32,3295,3,0,0,0,0,2.3,10.16,-26.3,0.144,3.61,-1,0,1.337,-0.01,0.96,1.54,45.3,91.31,0
23.16,1,0,43.66,-11.2,76.3,182.3,5.27,3285,3,0,0,0,0,2.25,10.16,-26.3,0.145,3.62,-1,0,1.337,-0.01,0.89,1.54,45.2,91.31,0
23.245,1,0,43.66,-11.2,76.3,182.3,5.27,3263,3,0,0,0,0,2.29,10.16,-26.3,0.144,3.62,-1,0,1.335,-0.01,0.96,1.53,45.1,91.31,0
23.334,1,0,43.81,-11.2,76.3,182.3,5.21,3258,3,0,0,0,0,2.34,10.16,-26.2,0.144,3.61,-1,0,1.332,-0.01,0.98,1.53,44.9,91.31,0
23.409,1,0,43.81,-11.21,76.3,182.1,5.21,3251,3,0,0,0,0,2.34,10.16,-26.2,0.144,3.62,-1,0,1.331,-0.01,1.01,1.53,44.8,91.31,0
23.483,1,0,43.81,-11.2,76.5,182.1,5.21,3248,3,0,0,0,0,2.35,10.16,-26.1,0.144,3.62,-1,0,1.329,-0.01,1,1.52,44.7,91.31,0
23.573,1,0,43.81,-11.21,76.5,181.9,5.2,3236,3,0,0,0,0,2.36,10.16,-26.1,0.144,3.61,-1,0,1.328,-0.01,1,1.52,44.6,91.31,0
23.642,1,0,43.81,-11.19,76.5,181.9,5.19,3227,3,0,0,0,0,2.37,10.16,-26.1,0.144,3.62,-1,0,1.326,-0.01,0.98,1.51,44.5,91.31,0
23.72,1,0,43.81,-11.19,76.5,181.9,5.16,3221,3,0,0,0,0,2.39,10.16,-26,0.143,3.62,-1,0,1.325,-0.01,1.01,1.51,44.4,91.31,0
23.805,1,0,43.81,-11.2,76.5,181.9,5.14,3207,3,0,0,0,0,2.38,10.16,-26,0.143,3.62,-1,0,1.324,-0.01,1.02,1.51,44.2,91.31,0
23.894,1,0,43.81,-11.2,76.7,181.9,5.14,3205,3,0,0,0,0,2.39,10.16,-26,0.143,3.62,-1,0,1.321,-0.01,1.03,1.5,44.1,91.31,0
23.973,1,0,43.81,-11.2,76.7,181.8,5.12,3198,3,0,0,0,0,2.39,10.16,-26,0.143,3.61,-1,0,1.321,-0.01,1,1.5,44,91.31,0
24.047,1,0,43.81,-11.19,76.7,181.8,5.12,3186,3,0,0,0,0,2.44,10.16,-26,0.143,3.58,-1,0,1.319,-0.01,1.04,1.5,43.9,91.31,0
24.125,1,0,43.81,-11.26,76.7,181.8,4.87,3182,3,0,0,0,0,2.48,10.16,-25.9,0.138,3.54,-1,0,1.318,-0.01,1.04,1.5,43.8,91.31,0
24.209,1,0,43.81,-11.28,76.7,181.8,4.87,3176,3,0,0,0,0,2.54,10.16,-25.9,0.138,3.55,-1,0,1.317,-0.01,1.04,1.49,43.7,91.31,0
24.283,1,0,43.81,-11.28,76.90000000000001,181.6,5.02,3174,3,0,0,0,0,2.57,10.16,-25.8,0.139,3.54,-1,0,1.316,-0.01,1.02,1.49,43.6,91.31,0
24.362,1,0,43.81,-11.28,76.90000000000001,181.6,4.97,3150,3,0,0,0,0,2.57,10.16,-25.8,0.138,3.6,-1,0,1.314,-0.01,0.95,1.48,43.5,91.31,0
24.441,1,0,43.81,-11.23,76.90000000000001,181.6,5.13,3156,3,0,0,0,0,2.55,10.16,-25.8,0.142,3.65,-1,0,1.311,-0.01,0.96,1.48,43.4,91.31,0
24.521,1,0,43.66,-11.17,76.90000000000001,181.6,5.13,3140,3,0,0,0,0,2.49,10.16,-26,0.143,3.64,-1,0,1.314,-0.01,1,1.48,43.3,91.31,0
24.605,1,0,43.66,-11.18,76.90000000000001,181.4,5.13,3128,3,0,0,0,0,2.42,10.16,-25.9,0.143,3.66,-1,0,1.309,-0.01,1,1.47,43.2,91.3,0
24.684,1,0,43.81,-11.17,76.90000000000001,181.4,5.13,3135,3,0,0,0,0,2.48,10.16,-25.8,0.143,3.64,-1,0,1.308,-0.01,1,1.47,43,91.3,0
24.76,1,0,43.66,-11.2,76.90000000000001,181.4,5.13,3115,3,0,0,0,0,2.47,10.16,-25.9,0.143,3.67,-1,0,1.309,-0.01,1,1.47,43,91.3,0
24.845,1,0,43.66,-11.14,76.90000000000001,181.4,5.13,3105,3,0,0,0,0,2.47,10.16,-25.8,0.144,3.66,-1,0,1.304,-0.01,1.02,1.46,42.9,91.3,0
24.921,1,0,43.81,-11.16,77.09999999999999,181.4,5.13,3095,3,0,0,0,0,2.52,10.16,-25.8,0.146,3.69,-1,0,1.303,-0.01,1.03,1.46,42.7,91.3,0
25.01,1,0,43.81,-11.15,77.09999999999999,181.2,5.07,3086,3,0,0,0,0,2.47,10.16,-25.9,0.146,3.68,-1,0,1.301,-0.01,1.01,1.45,42.5,91.3,0
25.08,1,0,43.81,-11.13,77.09999999999999,181.2,5.07,3090,3,0,0,0,0,2.54,10.16,-25.8,0.144,3.63,-1,0,1.299,-0.01,1.02,1.45,42.4,91.3,0
25.165,1,0,43.81,-11.18,77.09999999999999,181.2,4.87,3076,3,0,0,0,0,2.63,10.16,-25.7,0.142,3.6,-1,0,1.3,-0.01,1.03,1.45,42.4,91.3,0
25.246,1,0,43.81,-11.22,77.09999999999999,181.2,4.94,3060,3,0,0,0,0,2.65,10.16,-25.7,0.14,3.6,-1,0,1.297,-0.01,0.99,1.44,42.3,91.3,0
25.324,1,0,43.81,-11.22,77.3,181,4.97,3058,3,0,0,0,0,2.69,10.16,-25.6,0.141,3.63,-1,0,1.294,-0.01,0.96,1.44,42.1,91.3,0
25.406,1,0,43.81,-11.19,77.3,181,4.97,3048,3,0,0,0,0,2.62,10.16,-25.6,0.141,3.64,-1,0,1.294,-0.01,0.99,1.44,42,91.3,0
25.487,1,0,43.66,-11.18,77.3,181,4.97,3041,3,0,0,0,0,2.66,10.16,-25.5,0.143,3.64,-1,0,1.291,-0.01,0.99,1.44,41.9,91.3,0
25.57,1,0,43.66,-11.18,77.3,181,4.97,3030,3,0,0,0,0,2.6,10.16,-25.6,0.142,3.64,-1,0,1.29,-0.01,0.99,1.43,41.8,91.3,0
25.644,1,0,43.81,-11.18,77.3,181,4.97,3022,3,0,0,0,0,2.63,10.16,-25.5,0.142,3.65,-1,0,1.289,-0.01,1,1.43,41.6,91.3,0
25.728,1,0,43.81,-11.17,77.3,180.9,4.97,3016,3,0,0,0,0,2.67,10.16,-25.6,0.143,3.65,-1,0,1.288,-0.01,1.04,1.42,41.5,91.3,0
25.81,1,0,43.66,-11.17,77.3,180.9,4.97,3008,3,0,0,0,0,2.63,10.16,-25.5,0.143,3.65,-1,0,1.286,-0.01,1.03,1.42,41.4,91.3,0
25.892,1,0,43.81,-11.17,77.3,180.9,4.97,3003,3,0,0,0,0,2.67,10.16,-25.4,0.143,3.65,-1,0,1.285,-0.01,1,1.42,41.3,91.29000000000001,0
25.965,1,0,43.81,-11.17,77.5,180.7,4.97,2994,3,0,0,0,0,2.63,10.16,-25.4,0.143,3.65,-1,0,1.283,-0.01,0.97,1.42,41.2,91.29000000000001,0
26.045,1,0,43.81,-11.17,77.5,180.7,4.97,2984,3,0,0,0,0,2.66,10.16,-25.4,0.143,3.65,-1,0,1.282,-0.01,0.95,1.41,41.1,91.29000000000001,0
26.129,1,0,43.81,-11.16,77.5,180.7,4.97,2975,3,0,0,0,0,2.69,10.16,-25.4,0.144,3.67,-1,0,1.28,-0.01,0.9399999999999999,1.41,41,91.29000000000001,0
26.203,1,0,43.81,-11.17,77.5,180.7,4.92,2973,3,0,0,0,0,2.71,10.16,-25.4,0.144,3.65,-1,0,1.28,-0.01,1.02,1.41,40.9,91.29000000000001,0
26.281,1,0,43.66,-11.17,77.5,180.5,4.91,2967,3,0,0,0,0,2.74,10.16,-25.4,0.143,3.67,-1,0,1.278,-0.01,1.02,1.4,40.8,91.29000000000001,0
26.368,1,0,43.81,-11.15,77.5,180.5,4.91,2966,3,0,0,0,0,2.72,10.16,-25.3,0.145,3.67,-1,0,1.276,-0.01,1.01,1.4,40.7,91.29000000000001,0
26.442,1,0,43.81,-11.15,77.5,180.5,4.91,2950,3,0,0,0,0,2.76,10.16,-25.3,0.144,3.67,-1,0,1.276,-0.01,0.97,1.4,40.7,91.29000000000001,0
26.529,1,0,43.81,-11.16,77.5,180.5,4.91,2937,3,0,0,0,0,2.79,10.16,-25.2,0.145,3.68,-1,0,1.273,-0.01,0.96,1.39,40.6,91.29000000000001,0
26.612,1,0,43.81,-11.14,77.7,180.5,4.89,2940,3,0,0,0,0,2.86,10.16,-25.2,0.145,3.67,-1,0,1.271,-0.01,0.98,1.39,40.4,91.29000000000001,0
26.692,1,0,43.81,-11.14,77.7,180.5,4.88,2930,3,0,0,0,0,2.83,10.16,-25.2,0.145,3.67,-1,0,1.271,-0.01,0.98,1.39,40.3,91.29000000000001,0
26.767,1,0,43.81,-11.14,77.7,180.5,4.88,2914,3,0,0,0,0,2.85,10.16,-25.2,0.145,3.68,-1,0,1.269,-0.01,0.96,1.38,40.2,91.29000000000001,0
26.852,1,0,43.81,-11.14,77.7,180.5,4.86,2917,3,0,0,0,0,2.91,10.16,-25.2,0.145,3.68,-1,0,1.266,-0.01,1,1.38,40.1,91.29000000000001,0
26.922,1,0,43.81,-11.14,77.7,180.3,4.83,2901,3,0,0,0,0,2.87,10.16,-25.3,0.146,3.67,-1,0,1.268,-0.01,1,1.37,40,91.29000000000001,0
27.001,1,0,43.81,-11.14,77.7,180.3,4.83,2894,3,0,0,0,0,2.96,10.16,-25.2,0.146,3.66,-1,0,1.263,-0.01,1.01,1.37,39.9,91.29000000000001,0
27.081,1,0,43.81,-11.14,77.7,180.3,4.81,2894,3,0,0,0,0,2.95,10.16,-25.2,0.145,3.66,-1,0,1.263,-0.01,1,1.37,39.8,91.29000000000001,0
27.166,1,0,43.81,-11.16,77.7,180.3,4.7,2879,3,0,0,0,0,3.01,10.16,-25.2,0.143,3.62,-1,0,1.263,-0.01,0.98,1.36,39.7,91.28,0
27.254,1,0,43.81,-11.19,77.7,180.3,4.7,2871,3,0,0,0,0,3.15,10.16,-25.1,0.143,3.63,-1,0,1.259,-0.01,1,1.36,39.6,91.28,0
27.323,1,0,43.81,-11.19,77.90000000000001,180.1,4.7,2865,3,0,0,0,0,3.21,10.16,-25.2,0.143,3.63,-1,0,1.259,-0.01,1,1.36,39.4,91.28,0
27.408,1,0,43.81,-11.19,77.90000000000001,180.1,4.7,2859,3,0,0,0,0,3.18,10.16,-25.2,0.143,3.63,-1,0,1.258,-0.01,0.97,1.36,39.4,91.28,0
27.485,1,0,43.81,-11.19,77.90000000000001,180.1,4.7,2853,3,0,0,0,0,3.19,10.16,-25.1,0.143,3.63,-1,0,1.256,-0.01,0.98,1.35,39.3,91.28,0
27.563,1,0,43.81,-11.2,77.90000000000001,180.1,4.7,2842,3,0,0,0,0,3.26,10.16,-25.1,0.142,3.63,-1,0,1.255,-0.01,0.98,1.35,39.2,91.28,0
27.641,1,0,43.81,-11.18,77.90000000000001,180.1,4.7,2838,3,0,0,0,0,3.28,10.16,-25,0.143,3.63,-1,0,1.252,-0.01,1,1.35,39.1,91.28,0
27.727,1,0,43.66,-11.17,77.90000000000001,180.1,4.69,2841,3,0,0,0,0,3.31,10.16,-24.9,0.144,3.64,-1,0,1.252,-0.01,0.96,1.35,39,91.28,0
27.809,1,0,43.81,-11.16,77.90000000000001,180,4.69,2819,3,0,0,0,0,3.25,10.16,-24.9,0.144,3.64,-1,0,1.251,-0.01,0.96,1.34,38.9,91.28,0
27.887,1,0,43.81,-11.18,77.90000000000001,180,4.69,2824,3,0,0,0,0,3.4,10.16,-24.9,0.144,3.65,-1,0,1.248,-0.01,0.9399999999999999,1.34,38.8,91.28,0
27.966,1,0,43.81,-11.18,78.09999999999999,180,4.69,2813,3,0,0,0,0,3.3,10.16,-24.9,0.144,3.67,-1,0,1.249,-0.01,0.98,1.34,38.7,91.28,0
28.055,1,0,43.81,-11.16,78.09999999999999,180,4.69,2804,3,0,0,0,0,3.28,10.16,-24.8,0.145,3.66,-1,0,1.246,-0.01,1,1.33,38.6,91.28,0
28.123,1,0,43.95,-11.15,78.09999999999999,180,4.69,2801,3,0,0,0,0,3.33,10.16,-24.7,0.146,3.67,-1,0,1.245,-0.01,0.99,1.33,38.5,91.28,0
28.202,1,0,43.81,-11.15,78.09999999999999,180,4.69,2795,3,0,0,0,0,3.33,10.16,-24.7,0.146,3.67,-1,0,1.244,-0.01,0.97,1.33,38.5,91.28,0
28.281,1,0,43.81,-11.15,78.09999999999999,179.8,4.68,2785,3,0,0,0,0,3.31,10.16,-24.7,0.146,3.67,-1,0,1.243,-0.01,0.96,1.32,38.4,91.28,0
28.368,1,0,43.81,-11.15,78.09999999999999,179.8,4.67,2774,3,0,0,0,0,3.4,10.16,-24.6,0.146,3.68,-1,0,1.241,-0,0.93,1.32,38.2,91.28,0
28.452,1,0,43.81,-11.14,78.09999999999999,179.8,4.62,2766,3,0,0,0,0,3.42,10.16,-24.6,0.145,3.65,-1,0,1.239,-0.01,0.92,1.31,38.1,91.28,0
28.525,1,0,43.81,-11.2,78.09999999999999,179.8,4.41,2765,3,0,0,0,0,3.43,10.16,-24.6,0.141,3.55,-1,0,1.238,-0.01,0.89,1.31,38,91.28,0
28.604,1,0,43.81,-11.26,78.09999999999999,179.8,4.36,2752,3,0,0,0,0,3.74,10.16,-24.6,0.141,3.55,-1,0,1.237,-0.01,1.03,1.31,37.9,91.28,0
28.681,1,0,43.81,-11.24,78.2,179.6,4.55,2744,3,0,0,0,0,3.96,10.16,-24.5,0.14,3.59,-1,0,1.235,-0.01,1,1.3,37.9,91.28,0
28.762,1,0,43.81,-11.21,78.2,179.6,4.55,2748,3,0,0,0,0,3.79,10.16,-24.8,0.144,3.62,-1,0,1.237,-0.01,1.04,1.3,37.8,91.28,0
28.841,1,0,43.81,-11.2,78.2,179.6,4.57,2724,3,0,0,0,0,3.64,10.16,-24.9,0.144,3.64,-1,0,1.233,-0.01,0.93,1.3,37.6,91.28,0
28.929,1,0,43.81,-11.19,78.2,179.6,4.58,2694,3,0,0,0,0,3.68,10.16,-24.6,0.145,3.65,-1,0,1.227,-0,0.88,1.29,37.5,91.28,0
29.015,1,0,43.81,-11.16,78.2,179.6,4.58,2687,3,0,0,0,0,3.71,10.16,-24.7,0.145,3.66,-1,0,1.223,-0.01,0.89,1.28,37.2,91.28,0
29.084,1,0,43.81,-11.16,78.2,179.6,4.52,2671,3,0,0,0,0,3.74,10.16,-24.8,0.145,3.67,-1,0,1.221,-0.01,0.9399999999999999,1.27,37,91.28,0
29.168,1,0,43.81,-11.17,78.2,179.6,4.48,2650,3,0,0,0,0,3.75,10.16,-24.9,0.145,3.67,-1,0,1.218,-0.01,0.99,1.27,36.8,91.28,0
29.252,1,0,43.81,-11.16,78.2,179.6,4.46,2624,3,0,0,0,0,3.94,10.16,-24.6,0.144,3.66,-1,0,1.213,-0.01,0.97,1.25,36.5,91.28,0
29.331,1,0,43.81,-11.16,78.2,179.6,4.42,2603,3,0,0,0,0,4.08,10.16,-24.7,0.144,3.63,-1,0,1.207,-0.01,1,1.24,36.2,91.28,0
29.404,1,0,43.81,-11.17,78.2,179.6,4.32,2571,3,0,0,0,0,4.2,10.16,-24.6,0.144,3.65,-1,0,1.203,-0.01,0.93,1.23,35.9,91.28,0
29.483,1,0,43.81,-11.17,78.40000000000001,179.4,4.32,2548,3,0,0,0,0,4.4,10.16,-24.5,0.143,3.61,-1,0,1.197,-0.01,0.96,1.22,35.6,91.27,0
29.562,1,0,43.81,-11.2,78.40000000000001,179.4,4.2,2512,3,0,0,0,0,4.64,10.16,-24.5,0.14,3.63,-1,0,1.191,-0.01,0.88,1.2,35.2,91.27,0
29.641,1,0,43.81,-11.2,78.40000000000001,179.4,4.2,2500,3,0,0,0,0,4.82,10.16,-24.2,0.14,3.64,-1,0,1.185,-0.01,0.88,1.2,34.8,91.27,0
29.729,1,0,43.81,-11.18,78.40000000000001,179.4,4.18,2464,3,0,0,0,0,4.98,10.16,-24.1,0.14,3.65,-1,0,1.183,-0.01,0.86,1.19,34.5,91.27,0
29.807,1,0,43.81,-11.17,78.40000000000001,179.2,4.14,2419,3,0,0,0,0,4.92,10.16,-24.1,0.14,3.66,-1,0,1.175,-0.01,0.98,1.17,34.1,91.27,0
29.884,1,0,43.81,-11.15,78.40000000000001,179.2,4.1,2390,3,0,0,0,0,4.77,10.16,-24,0.141,3.66,-1,0,1.169,-0.01,0.97,1.16,33.6,91.27,0
29.962,1,0,43.81,-11.15,78.59999999999999,179.2,4.04,2367,3,0,0,0,0,4.63,10.16,-24,0.14,3.67,-1,0,1.166,0,0.93,1.16,33.1,91.23999999999999,0
30.052,1,0,43.81,-11.15,78.59999999999999,179.2,4.04,2329,3,0,0,0,0,4.59,10.16,-24,0.141,3.71,-1,0,1.161,0.01,0.8,1.14,32.7,90.98,0
30.121,1,0,43.66,-11.11,78.59999999999999,179.2,4.11,2295,3,0,0,0,0,4.2,10.16,-23.7,0.143,3.75,-1,0,1.154,0,0.74,1.13,32.3,91.06,0
30.209,1,0,43.66,-11.04,78.59999999999999,179.2,4.04,2258,3,0,0,0,0,4.07,10.16,-23.7,0.143,3.77,-1,0,1.15,0.07000000000000001,0.75,1.12,31.8,87.58,0
30.283,1,0,43.66,-11.05,78.59999999999999,179.2,4.03,2228,3,0,0,0,0,3.64,10.16,-23.6,0.144,3.81,-1,0,1.143,1.47,0.91,1.11,31.3,10.41,0
30.361,1,0,43.66,-11,78.59999999999999,179.2,4.03,2185,3,0,0,0,0,3.42,10.16,-23.6,0.146,3.84,-1,0,1.135,2.99,0.96,1.09,30.8,10.03,0
30.449,1,0,43.66,-10.97,78.59999999999999,179.2,4.02,2160,3,0,0,0,0,3.34,10.16,-23.3,0.148,3.86,-1,0,1.129,4.38,0.92,1.08,30.4,10.03,0
30.528,1,0,43.66,-10.95,78.59999999999999,179.1,3.98,2117,3,0,0,0,0,3.03,10.16,-23.2,0.148,3.84,-1,0,1.122,5.82,0.77,1.06,29.9,10.03,0
30.608,1,0,43.66,-10.96,78.59999999999999,179.1,3.84,2088,3,0,0,0,0,2.89,10.94,-23.1,0.148,3.85,-1,0,1.115,7.32,0.71,1.05,29.4,10.03,0
30.682,1,0,43.66,-10.97,78.8,179.1,3.84,2045,3,0,0,0,0,2.74,10.94,-22.9,0.147,3.84,-1,0,1.108,8.69,0.71,1.04,28.9,10.03,0
30.768,1,0,43.66,-10.97,78.8,179.1,3.72,2011,3,0,0,0,0,2.62,10.94,-22.7,0.146,3.83,-1,0,1.098,10.36,0.77,1.02,28.4,10.03,0
30.857,1,0,43.66,-11,78.8,179.1,3.71,1982,3,0,0,0,0,2.52,10.94,-22.6,0.146,3.84,-1,0,1.09,10.63,0.85,1,27.9,10.03,0
30.931,1,0,43.66,-10.97,78.8,179.1,3.71,1937,3,0,0,0,0,2.49,10.94,-22.5,0.146,3.84,-1,0,1.085,10.81,0.82,0.99,27.5,10.03,0
31.005,1,0,43.66,-10.96,78.8,179.1,3.69,1906,3,0,0,0,0,2.33,10.94,-22.3,0.146,3.89,-1,0,1.072,11.25,0.8100000000000001,0.97,27,10.03,0
31.081,1,0,43.66,-10.9,78.8,178.9,3.67,1874,3,0,0,0,0,1.87,10.94,-22.3,0.148,3.93,-1,0,1.065,11.52,0.6899999999999999,0.95,26.5,10.03,0
31.17,1,0,43.66,-10.88,78.8,178.9,3.64,1855,3,0,0,0,0,1.75,10.94,-22.2,0.15,3.96,-1,0,1.057,11.8,0.66,0.9399999999999999,26,10.03,0
31.255,1,0,43.66,-10.86,78.8,178.9,3.61,1817,3,0,0,0,0,1.67,10.94,-22.1,0.15,3.94,-1,0,1.052,11.96,0.64,0.93,25.7,10.03,0
31.323,1,0,43.66,-10.87,78.8,178.9,3.48,1795,3,0,0,0,0,1.46,10.94,-22,0.149,3.95,-1,0,1.04,12.37,0.65,0.91,25.2,10.03,0
31.402,1,0,43.66,-10.86,78.8,178.9,3.44,1771,3,0,0,0,0,1.49,10.94,-22,0.149,3.97,-1,0,1.037,12.47,0.63,0.9,24.9,10.03,0
31.481,1,0,43.66,-10.85,79,178.9,3.43,1720,3,0,0,0,0,1.43,10.94,-21.8,0.149,4,-1,0,1.025,12.9,0.71,0.88,24.5,10.03,0
31.561,1,0,43.66,-10.81,79,178.7,3.39,1706,3,0,0,0,0,1.27,10.94,-21.9,0.15,4.01,-1,0,1.015,13.23,0.68,0.87,24,10.03,0
31.65,1,0,43.51,-10.81,79,178.7,3.23,1666,3,0,0,0,0,0.97,10.94,-21.9,0.148,3.99,-1,0,1.012,13.35,0.65,0.86,23.6,10.03,0
31.729,1,0,43.51,-10.82,79,178.7,3.23,1627,3,0,0,0,0,1.16,10.94,-21.8,0.15,4.04,-1,0,0.998,13.79,0.6,0.83,23.1,10.03,0
31.808,1,0,43.51,-10.76,79,178.7,3.22,1626,3,0,0,0,0,0.86,10.94,-21.5,0.15,4.07,-1,0,0.99,13.95,0.5600000000000001,0.83,22.8,10.03,0
31.885,1,0,43.51,-10.75,79,178.7,3.19,1581,3,0,0,0,0,0.48,10.16,-21.5,0.152,4.09,-1,0,0.989,13.97,0.55,0.8100000000000001,22.4,10.03,0
31.968,1,0,43.37,-10.72,79,178.7,3.17,1572,3,0,0,0,0,0.27,10.16,-21.3,0.153,4.11,-1,0,0.975,14.24,0.52,0.8,22.1,10.03,0
32.045,1,0,43.37,-10.71,79,178.7,3.08,1559,3,0,0,0,0,0.02,10.16,-21.4,0.153,4.09,-1,0,0.975,14.24,0.55,0.8,21.8,10.03,0
32.127,1,0,43.37,-10.73,79.2,178.7,3.07,1543,3,0,0,0,0,0.11,10.16,-21.3,0.153,4.12,-1,0,0.968,14.38,0.55,0.79,21.5,10.03,0
32.209,1,0,43.37,-10.68,79.2,178.7,3.06,1547,3,0,0,0,0,0.14,10.16,-21.2,0.153,4.12,-1,0,0.967,14.4,0.54,0.79,21.3,10.03,0
32.29,1,0,43.37,-10.69,79.2,178.7,3.04,1511,3,0,0,0,0,-0.08,10.16,-21.2,0.154,4.12,-1,0,0.966,14.42,0.5,0.77,21.2,10.03,0
32.363,1,0,43.37,-10.69,79.2,178.7,3.04,1478,3,0,0,0,0,-0.17,10.16,-21,0.154,4.14,-1,0,0.953,14.67,0.5,0.75,20.9,10.03,0
32.447,1,0,43.37,-10.68,79.2,178.7,2.9,1455,3,0,0,0,0,-0.31,10.16,-20.9,0.153,4.11,-1,0,0.9429999999999999,14.74,0.47,0.74,20.5,10.03,0
32.527,1,0,43.37,-10.71,79.2,178.7,2.85,1438,3,0,0,0,0,-0.13,9.380000000000001,-20.9,0.15,4.12,-1,0,0.9379999999999999,14.74,0.45,0.73,20.2,10.03,0
32.611,1,0,43.37,-10.69,79.2,178.5,2.84,1429,3,0,0,0,0,-0.06,9.380000000000001,-20.8,0.15,4.13,-1,0,0.9330000000000001,14.74,0.44,0.73,19.9,10.03,0
32.685,1,0,43.37,-10.69,79.2,178.5,2.81,1423,3,0,0,0,0,-0.12,9.380000000000001,-20.7,0.15,4.11,-1,0,0.9320000000000001,14.74,0.43,0.73,19.7,10.03,0
32.762,1,0,43.37,-10.71,79.2,178.5,2.79,1406,3,0,0,0,0,0.07000000000000001,9.380000000000001,-21,0.148,4.14,-1,0,0.928,14.74,0.42,0.72,19.6,10.03,0
