﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 RB2 v2 - WBAPT7C5XACW98314.mhd
3108.573,14.5,0,0.7,0,219,0,0,0,0,0,0,88.2,0,104,182.02,179.11,11.9,0,0,16.9,2499.2,3954,0,0,5.8,7.1,0,0,41.8,41.9,0
3108.774,14.5,0,0.5,0,219,0,0,0,0,0,0,86.8,0,104,234.95,234.95,11.6,0,0,15,2178.4,3656,0,0,5,6.4,0,0,39.4,39.4,0
3108.877,14.5,0,0.4,0,219,0,0,0,0,0,0,87.7,0,104,234.95,234.95,11.4,0,0.8,13.9,1845.1,3476,0,0,4.6,6,0,0,38.5,38.5,0
3108.982,14.5,8.1,0.4,0,219,0,0,0,0,0,0,88.1,0,104,234.95,234.95,11.5,0.8,0.8,13.9,1515.6,3325,0,0,4.7,15.8,29.9,0,40.4,40.5,0
3109.229,14.5,8.1,0.3,0,219,0,0,0,0,0,0,88.6,0,104,209.06,42.4,13,0.8,0.8,15,1202.9,3248,0,0,4.9,15.8,36.8,0,40.2,40.2,0
3109.322,14.5,5.9,0.2,0,219,0,0,0,0,0,0,90.4,0,104,18.77,16.22,11.6,0.8,1.6,12.4,760.3,3072,0,0,4,10.5,26.6,0,37.4,37.4,0
3109.525,14.5,6.3,0.2,0,219,0,0,0,0,0,0,88.4,0,104,16.43,14.87,11.5,0.8,1.6,12.3,761.7,3074,0,0,4,12.4,29.1,0,37.2,37.2,0
3109.625,14.5,6.5,0.2,0,219,0,0,0,0,0,0,89.3,4,104,14.53,14.01,11.4,0.8,1.6,12.2,766,3057,0,0,4,11.6,30.7,0,37.1,37.1,0
3109.852,14.5,6.9,0.2,0,219,0,0,0,0,0,0,89.1,4,104,14.25,13.82,11.4,0.8,1.6,12.2,766.5,3049,-25.7,-9.6,4,11.2,30.4,0,37.3,37.4,0
3109.963,14.5,9.2,0.1,0,219,0,0,0,0,0,0,88.2,4,104,13.74,13.58,13.3,0.8,1.6,14.2,746.8,3041,-19.6,-5.3,4.9,16.5,43.6,0,39.9,39.9,0
3110.077,14.5,9.4,0.1,0,219,0,0,0,0,0,0,89,4,104,14.25,13.82,13.7,0.8,1.6,14.5,767.8,3031,-10.2,-2.4,4.8,13.5,43.4,0,39.9,40,0
3110.260,14.5,9.4,0.1,0,219,0,0,0,0,0,0,88.8,4,104,14.81,13.97,13.7,0.8,1.6,14.5,764.7,3026,-2.8,-0.5,4.7,12.8,43,0,39.7,39.7,0
3110.356,14.5,7.5,0.1,0,219,0,0,0,0,0,0,89,4,104,15.36,13.78,12.9,0.8,1.6,13.5,761.7,3020,5.9,-0.9,4,9,34,0,37.7,37.7,0
3110.466,14.5,8.1,0.1,0,219,0,0,0,0,0,0,88.6,4,104,14.84,13.58,12.5,0.8,1.6,13.3,751.6,3015,3.6,-1.7,4.3,13.1,37.8,0,38.6,38.6,0
3110.651,14.5,8.1,0.1,0,219,0,0,0,0,0,0,89.7,4,104,13.67,13.35,12.6,0.8,1.6,13.4,756.6,3003,-4.2,-2.9,4.2,12.4,37.3,0,38.4,38.5,0
3111.063,14.5,8.1,0.1,0,219,0,0,0,0,0,0,89.5,4,104,13.34,13.39,12.5,1.6,1.6,13.3,751.1,2997,-6.7,-2.5,4.2,11.6,36.7,0,38.3,38.3,0
3111.160,14.5,8.1,0.1,0,219,0,0,0,0,0,0,89,4,104,13.51,13.42,12.5,1.6,1.6,13.2,761.7,2978,-3.8,-2,4.2,12.4,36.8,0,38.3,38.3,0
3111.255,14.5,8.1,0.1,0,219,0,0,0,0,0,0,88.8,4,104,13.52,13.41,12.5,1.6,1.6,13.1,757.4,2974,-3.5,-2.5,4.2,12,35.7,0,38.2,38.3,0
3111.355,14.5,8.1,0.1,0,219,0,0,0,0,0,0,88.8,4,104,13.52,13.31,12.5,1.6,1.6,13.1,762.2,2973,-3.4,-3.4,4.2,12,35.8,0,38.3,38.3,0
3111.455,14.5,8.4,0.1,0,219,0,0,0,0,0,0,89.1,4,104,13.51,13.29,12.6,1.6,1.6,13.3,760.3,2968,-3.4,-3.5,4.3,12.8,38.6,0,38.4,38.5,0
3111.610,14.5,8.4,0.1,0,219,0,0,0,0,0,0,89.1,4,104,13.48,13.41,12.7,1.6,2.3,13.2,761.7,2952,-3.5,-2.3,4.2,11.6,37.8,0,38.1,38.2,0
3112.087,14.5,8.4,0.1,0,219,0,0,0,0,0,0,88.8,4,104,13.48,13.48,12.6,1.6,2.3,13.1,758.5,2950,-3.5,-2.1,4.2,12,37.2,0,38.1,38.2,0
3112.293,14.5,11.2,0.1,0,219,0,0,0,0,0,0,88.6,4,104,13.64,14.48,14.9,1.6,2.3,15.5,754.7,2935,-2.6,-1.1,5,20.2,47.1,0,41.2,41.2,0
3112.393,14.5,12.4,0.1,0,219,0,0,0,0,0,0,88.2,4,104,14.38,15.43,15.3,1.6,2.3,15.9,746.4,2934,3.4,3.1,5.1,21,50.2,0,41.5,41.6,0
3112.494,14.5,12.5,0.1,0,219,0,0,0,0,0,0,88.8,4,104,14.84,15.5,15.6,1.6,2.3,16.3,755.4,2940,4.4,3.4,5.2,21.4,51.5,0,41.9,42,0
3112.653,14.5,13,0.1,0,219,0,0,0,0,0,0,88.4,4,104,15.19,15.19,15.9,1.6,2.3,16.6,756,2926,6.4,1.9,5.3,22.5,52.7,0,42.2,42.2,0
3112.907,14.5,14.2,0.1,0,219,0,0,0,0,0,0,89.7,4,104,14.6,14.6,16.8,1.6,2.3,17.4,771.8,2917,-0.2,-0.4,5.5,24,57.1,0,43.4,43.4,0
3112.997,14.5,14.8,0.1,0,219,0,0,0,0,0,0,88.4,4,104,14.01,14.37,18.2,1.6,2.3,18.9,762.9,2913,-6.7,-1.8,5.8,26.2,62.8,0,43.4,43.5,0
3113.087,14.5,14.5,0.1,0,219,0,0,0,0,0,0,89,4,104,14.25,14.31,18.7,1.6,2.3,19.5,763.1,2910,-4.5,-2.6,6.1,27.4,64.5,0,43.3,43.4,0
3113.182,14.5,14.2,0.1,0,219,0,0,0,0,0,0,88.4,4,104,14.46,14.41,19.1,1.6,2.3,20,756,2911,-3.9,-2.4,6.1,28.5,66.3,0,43.2,43.3,0
3113.282,14.5,14.2,0.1,0,219,0,0,0,0,0,0,89.1,4,104,14.77,14.44,19.4,1.6,2.3,20.3,756,2908,-1,-2.6,6.2,28.5,67.5,0,42.7,42.7,0
3113.377,14.5,14.5,0.1,0,219,0,0,0,0,0,0,89,4,104,14.84,14.48,19.7,1.6,2.3,20.6,761,2905,-0.7,-2.6,6.3,28.5,68.6,0,41.5,41.6,0
3113.473,14.5,14.2,0.2,0,219,0,0,0,0,0,0,89.7,4,104,14.64,14.56,20.1,1.6,2.3,20.9,767.3,2905,-2.9,-2.4,6.4,28.9,69.8,0,40.6,40.7,0
3113.729,14.5,14.2,0.2,0,219,0,0,0,0,0,0,89.3,4,104,14.53,14.56,20.2,1.6,2.3,21.1,760.3,2902,-3.5,-2.8,6.4,28.9,70.6,0,39.7,39.8,0
3113.850,14.5,14.2,0.2,0,219,0,0,0,0,0,0,88.8,4,104,14.81,14.64,21.9,1.6,2.3,22.3,764.1,2893,-1.4,-2.4,6.8,29.2,77,0,38.4,38.5,0
3113.944,14.5,14.3,0.3,0,217,0,0,0,0,0,0,88.8,4,104,14.76,14.79,22.2,1.6,2.3,22.7,771.6,2893,-1.9,-1.6,6.9,30,77.9,0,37.9,38,0
3114.340,14.5,14.3,0.4,0,217,0,0,0,0,0,0,88.2,4,104,14.77,14.84,22.3,1.6,2.3,22.8,772.6,2892,-1.5,-1.3,6.9,30,78.7,0,37.4,37.5,0
3114.545,14.5,14.2,0.4,0,217,0,0,0,0,0,0,88.6,4,104,14.87,14.87,22.1,1.6,2.3,22.4,750.7,2890,-0.6,-0.3,6.7,30,77.8,0,36.9,36.9,0
3114.642,14.5,14,0.4,0,217,0,0,0,0,0,0,87.4,4,104,14.84,14.9,21.8,1.6,2.3,22,744.8,2884,-0.5,0.3,6.6,29.2,76.5,0,37.3,37.4,0
3114.750,14.5,14,0.4,0,217,0,0,0,0,0,0,89.3,4,104,14.93,14.79,21.9,1.6,2.3,21.9,746.7,2883,-0.3,-0.2,6.6,29.2,76.8,0,37.4,37.5,0
3114.954,14.5,14,0.4,0,217,0,0,0,0,0,0,88.6,4,104,14.96,14.81,21.6,1.6,2.3,21.9,742.9,2880,0.5,0.3,6.6,29.2,76.6,0,37.3,37.4,0
3115.079,14.5,13.7,0.5,0,217,0,0,0,0,0,0,88.8,4,104,14.93,14.81,21.2,1.6,2.3,21.4,745.9,2876,0.4,0.4,6.4,29.2,74.4,0,39.9,39.9,0
3115.185,14.5,14,0.5,0,217,0,0,0,0,0,0,88.4,4,104,14.87,14.87,21.5,1.6,2.3,21.7,732.4,2876,0.4,1,6.6,29.2,75.4,0,37.4,37.5,0
3115.285,14.5,14.2,0.5,0,217,0,0,0,0,0,0,88.6,4,104,14.9,14.84,21.9,1.6,2.3,22.1,746.4,2876,0.4,1,6.8,29.2,77,0,36.1,36.2,0
3115.395,14.5,14.2,0.5,0,217,0,0,0,0,0,0,87.4,4,104,14.9,14.93,22,1.6,2.3,22.2,753,2872,0.8,1.8,6.7,29.2,77.4,0,36.2,36.3,0
3115.569,14.5,13.7,0.5,0,217,0,0,0,0,0,0,88.1,4,104,14.96,14.71,21.4,1.6,2.3,21.5,754.2,2873,1.3,0.7,6.3,29.2,75.2,0,40.2,40.3,0
3115.664,14.5,10.8,0.5,0,217,0,0,0,0,0,0,87.7,4,104,14.93,14.81,21.4,1.6,2.3,19.9,726.9,2866,1.4,1.4,5.8,28.9,74.3,0,43.4,43.5,0
3115.823,14.5,10.5,0.4,0,217,0,0,0,0,0,0,89.9,4,104,14.9,14.76,18.5,1.6,2.3,18.4,727.4,2862,1.5,1.3,5.4,22.1,62.7,0,42.8,42.9,0
3115.923,14.5,10.5,0.3,0,217,0,0,0,0,0,0,88.6,4,104,14.53,14.66,16.6,1.6,2.3,16.5,686.9,2861,-1.6,0.9,5.2,21.8,55.4,0,41.4,41.4,0
3116.081,14.5,9,0.2,0,217,0,0,0,0,0,0,87.4,4,104,14.87,15.14,15.9,1.6,2.3,15.7,684.3,2853,2.2,4.5,5,19.9,52.5,0,40.4,40.5,0
3116.179,14.5,7.8,0.2,0,217,0,0,0,0,0,0,89,4,104,15.47,15.62,15.1,1.6,2.3,14.8,693.3,2851,7.1,6.1,4.7,18.8,48.6,0,39.6,39.6,0
3116.593,14.5,7.8,0.2,0,217,0,0,0,0,0,0,89.1,4,104,15.57,15.26,14.4,1.6,2.3,14.1,708.7,2846,7.4,5.2,4.4,16.1,43.7,0,38.4,38.5,0
3116.690,14.5,7.8,0.1,0,216,0,0,0,0,0,0,88.2,4,104,14.57,14.87,12.1,1.6,2.3,12,699.4,2832,0,3.8,3.8,15.4,31.8,0,36.8,36.8,0
3116.848,14.5,4.3,0.1,0,217,0,0,0,0,0,0,89.3,4,104,14.54,14.71,11.8,1.6,2.3,11.6,708,2821,-0.3,2.2,3.7,5.6,21.4,0,36.1,36.2,0
3117.024,14.5,0,0.1,0,216,0,0,0,0,0,0,88.4,4,104,14.41,14.53,11.4,1.6,2.3,11.3,680,2808,-1.6,1.9,3.7,-0.4,9.2,0,36.1,36.1,0
3117.123,14.5,0,0.1,0,216,0,0,0,0,0,0,89.1,4,104,14.64,14.87,11.4,1.6,2.3,11.3,707.8,2802,0.8,4.8,3.7,-0.4,8.9,0,36.1,36.1,0
3117.223,14.5,0,0.1,0,216,0,0,0,0,0,0,89,4,104,14.9,15,11.4,1.6,2.3,11.3,718.6,2807,2.7,4.4,3.7,-0.4,9.1,0,36.1,36.1,0
3117.649,14.5,0,0.1,0,216,0,0,0,0,0,0,89.9,4,104,15.5,14.81,11.2,1.6,2.3,11.2,730.1,2796,0,0,3.6,3.8,0,0,35.8,35.9,0
3117.743,14.5,0,0.1,0,216,0,0,0,0,0,0,87.2,4,104,37.49,61.66,11.2,1.6,2.3,11,827,2771,0,0,3.5,3.8,0,0,35.7,35.8,0
3117.899,14.5,0,0.1,0,216,0,0,0,0,0,0,87.4,4,104,75.96,114.55,11.1,1.6,2.3,11,844.4,2767,0,0,3.5,3.8,0,0,35.7,35.8,0
3118.051,14.5,0,0.1,0,216,0,0,0,0,0,0,87.4,4,104,197.87,227.7,11.1,1.6,2.3,10.9,860.5,2753,0,0,3.5,3.8,0,0,35.6,35.7,0
3118.157,14.5,0,0.1,0,216,0,0,0,0,0,0,88.1,4,104,231.01,234.95,11.1,1.6,2.3,10.9,863.4,2747,0,0,3.5,3.8,0,0,35.6,35.7,0
3118.256,14.5,0,0.2,0,216,0,0,0,0,0,0,87.7,4,104,234.95,234.95,11.2,1.6,2.3,10.9,866.7,2743,0,0,3.5,3.8,0,0,35.6,35.6,0
3118.355,14.5,0,0.2,0,216,0,0,0,0,0,0,88.1,4,104,234.95,234.95,11.2,1.6,2.3,10.9,870.6,2737,0,0,3.5,3.8,0,0,35.6,35.6,0
3118.455,14.5,0,0.2,0,216,0,0,0,0,0,0,87.2,4,104,234.95,234.95,11.1,1.6,2.3,10.8,872.7,2733,0,0,3.5,3.8,0,0,35.5,35.6,0
3118.743,14.5,0,0.2,0,216,0,0,0,0,0,0,87.5,4,104,234.95,234.95,11.2,1.6,2.3,10.8,874.2,2723,0,0,3.5,3.8,0,0,35.5,35.6,0
3118.845,14.5,0,0.2,0,216,0,0,0,0,0,0,87.5,4,104,234.95,234.95,11.1,1.6,2.3,10.7,873.8,2704,0,0,3.5,3.8,0,0,35.4,35.5,0
3118.944,14.5,0,0.2,0,216,0,0,0,0,0,0,87.5,4,104,234.95,234.95,11.1,1.6,2.3,10.7,874.9,2700,0,0,3.5,3.8,0,0,35.4,35.5,0
3119.048,14.5,0,0.2,0,216,0,0,0,0,0,0,87.4,4,104,234.95,234.95,11.1,1.6,2.3,10.7,873.8,2694,0,0,3.5,3.8,0,0,35.4,35.5,0
3119.139,14.5,0,0.2,0,216,0,0,0,0,0,0,87.7,4,104,234.95,234.95,11.1,1.6,2.3,10.7,874.2,2689,0,0,3.6,3.8,0,0,35.4,35.4,0
3119.245,14.5,0,0.1,0,216,0,0,0,0,0,0,87.7,4,104,234.95,234.95,11.2,1.6,2.3,10.7,872.2,2684,0,0,3.6,3.8,0,0,35.4,35.4,0
3119.341,14.5,0,0.2,0,216,0,0,0,0,0,0,87.7,4,104,234.95,234.95,11.3,1.6,2.3,10.6,871.2,2677,0,0,3.6,3.8,0,0,35.3,35.4,0
3119.461,14.5,0,0.2,0,216,0,0,0,0,0,0,87.4,4,104,234.95,234.95,11.3,1.6,2.3,10.6,894.1,2670,0,0,3.6,3.8,0,0,35.3,35.4,0
3119.584,14.5,0,0.2,0,216,0,0,0,0,0,0,87.5,4,104,234.95,234.95,11.3,1.6,2.3,10.6,922.8,2665,0,0,3.6,3.8,0,0,35.3,35.4,0
3119.688,14.5,0,0.2,0,216,0,0,0,0,0,0,87.2,4,104,234.95,234.95,11.2,1.6,2.3,10.6,954.5,2656,0,0,3.6,3.8,0,0,35.3,35.3,0
3119.788,14.5,0,0.1,0,216,0,0,0,0,0,0,87.9,4,104,234.95,234.95,11.3,1.6,2.3,10.5,981.9,2650,0,0,3.6,3.4,0,0,35.2,35.3,0
3120.074,14.5,0,0.2,0,216,0,0,0,0,0,0,88.1,4,104,234.95,234.95,11.2,1.6,2.3,10.5,1008.8,2647,0,0,3.5,3.8,0,0,35.2,35.3,0
3120.199,14.5,0,0.2,0,216,0,0,0,0,0,0,87.7,4,104,234.95,234.95,11.2,1.6,2.3,10.4,1074.2,2616,0,0,3.6,3.4,0,0,35.1,35.1,0
3120.330,14.5,0,0.1,0,216,0,0,0,0,0,0,88.1,0,106,234.95,234.95,11.3,1.6,2.3,10.4,1088.3,2603,0,0,3.5,3.4,0,0,35,35.1,0
3120.487,14.5,6.7,0.2,0,216,0,0,0,0,0,0,88.2,0,106,234.95,234.95,11.7,1.6,3.1,10.2,1015.9,2467,0,0,3.5,5.2,17.3,0,34.7,34.7,0
3120.631,14.5,13.7,0.1,0,216,0,0,0,0,0,0,89,0,106,234.95,65.85,17.5,1.6,3.1,14.2,904.8,2407,0,0,8.2,21.4,59.2,0,41.2,41.3,0
3120.729,14.5,6.8,0.2,0,216,0,0,0,0,0,0,89.9,0,106,30.59,21.51,17.1,1.6,2.3,13.7,844.4,2494,0,0,3.6,24.4,59.2,0,35.3,35.3,0
3120.823,14.5,0,0.2,0,216,0,0,0,0,0,0,89.3,0,106,19.03,19.07,12.7,1.6,3.1,11.1,810,2459,0,0,2.9,3.8,22.7,0,34.7,34.7,0
3120.931,14.5,3.7,0.1,0,216,0,0,0,0,0,0,89.1,0,106,16.31,15.65,12.1,2.3,3.1,10.2,767,2389,0,0,3.4,0.8,15.9,0,34.3,34.4,0
3121.042,14.5,36.4,-1.1,3,216,0,0,0,0,0,0,87.4,0,106,15.57,15.36,48.1,2.3,2.3,42.3,702.7,2355,0,0,29,25.9,174.7,0,63.8,37.9,0
3121.304,14.5,40.9,-0.3,13.2,216,0,0,0,0,0,0,90.2,0,106,17.05,16.72,67.2,3.1,2.3,103.5,1012,2833,-1.7,5.1,75.9,6,236,0,100,34.9,0
3121.405,14.5,0,2.2,0,214,0,0,0,0,0,0,91.8,0,104,13.71,13.06,20.3,1.6,1.6,22.2,1267.6,3680,-7,-4.3,2.1,-3,15.7,0,42.1,42.1,0
3121.531,14.5,0,0.7,0,216,0,0,0,0,0,0,89,0,104,13.11,13.78,11.2,0,0.8,15.7,1284.9,3521,0,0,4.1,6,0,0,38.6,38.7,0
3121.634,14.5,0,0.5,0,216,0,0,0,0,0,0,88.2,0,104,19.3,33.2,11,0.8,1.6,13.4,1302.3,3214,0,0,4.2,5.6,0,0,37.5,37.6,0
3121.734,14.5,2.9,0.4,0,214,0,0,0,0,0,0,87.9,0,104,35.32,64.76,11.1,0.8,1.6,12.7,1306,3158,0,0,4,4.9,17.1,0,37.5,37.6,0
3121.844,14.5,5.8,0.4,0,214,0,0,0,0,0,0,89.5,0,104,64.2,110.24,11.4,0.8,1.6,12.6,1077,3186,0,0,4,12,26.5,0,37.8,37.9,0
3121.945,14.5,5.8,0.3,0,214,0,0,0,0,0,0,89.3,0,104,43.44,22.89,11.3,0.8,1.6,12.6,831.4,3135,0,0,4,12.8,26.5,0,37.4,37.5,0
3122.090,14.5,5.5,0.2,0,214,0,0,0,0,0,0,87,0,104,21.9,18.47,11.2,0.8,1.6,12.5,716,3129,0,0,4,11.2,24.9,0,37.4,37.4,0
3122.193,14.5,5.5,0.2,0,216,0,0,0,0,0,0,88.6,0,106,16.03,14.5,11.1,0.8,1.6,12.4,668.8,3096,0,0,3.9,11.6,24.4,0,37.2,37.3,0
3122.293,14.5,5.5,0.2,0,214,0,0,0,0,0,0,89,0,104,14.87,14.15,11.1,0.8,1.6,12.3,662.1,3076,0,0,3.9,11.6,24.6,0,37.2,37.2,0
3122.394,14.5,5.5,0.2,0,214,0,0,0,0,0,0,89,0,106,14.33,13.98,11.2,0.8,1.6,12.2,666.7,3059,0,0,3.9,11.6,24.5,0,37.1,37.2,0
3122.498,14.5,5.2,0.2,0,214,0,0,0,0,0,0,88.2,0,106,14.1,13.98,11.2,0.8,1.6,12.2,667.1,3033,0,0,3.9,10.1,23.2,0,37,37.1,0
3122.737,14.5,5.2,0.2,0,214,0,0,0,0,0,0,88.2,0,106,14,13.95,11.3,0.8,1.6,12.1,665.8,3011,-22.9,-8.7,3.9,10.9,24.4,0,36.9,37,0
3122.836,14.5,5.1,0.2,0,214,0,0,0,0,0,0,89.1,3,106,14.25,14.4,11.2,1.6,2.3,11.9,662.1,2947,-14.6,-4.3,3.8,9,21.9,0,36.6,36.7,0
3122.942,14.5,0,0.1,0,214,0,0,0,0,0,0,87.9,3,106,14.96,14.53,11.3,1.6,2.3,11.8,665.8,2959,-7.1,-3.8,3.8,4.5,16,0,36.7,36.8,0
3123.139,14.5,0,0.2,0,214,0,0,0,0,0,0,87.4,3,106,16.39,15.11,11.3,1.6,2.3,11.8,652.8,2940,4.1,1.8,3.8,0.4,9.6,0,36.6,36.7,0
3123.249,14.5,0,0.1,0,214,0,0,0,0,0,0,89.5,3,106,16.68,15.09,11.3,1.6,2.3,11.8,681.1,2928,7.8,0.4,3.8,0.4,9.6,0,36.6,36.6,0
3123.343,14.5,0,0.1,0,214,0,0,0,0,0,0,89,3,106,15.4,15.09,11.3,1.6,2.3,11.7,686.3,2920,0.4,0.1,3.8,0.4,9.5,0,36.5,36.6,0
3123.438,14.5,0.3,0.1,0,214,0,0,0,0,0,0,88.1,3,106,14.61,14.44,11.1,1.6,2.3,11.5,726.9,2913,0,0,3.7,4.5,0,0,36.3,36.3,0
3123.543,14.5,4.4,0.1,0,214,0,0,0,0,0,0,87.9,3,106,14.6,17.6,11.2,1.6,2.3,11.6,719.3,2912,0,0,3.7,4.1,15.3,0,36.5,36.6,0
3123.658,14.5,5.3,0.1,0,214,0,0,0,0,0,0,89,3,106,19.89,25.84,11.2,1.6,2.3,11.6,737.3,2899,0,0,3.7,7.5,20,0,36.5,36.5,0
3123.758,14.5,5.6,0.1,0,214,0,0,0,0,0,0,88.8,3,106,20.49,18.67,11.3,1.6,2.3,11.6,732.6,2892,0,0,3.7,8.2,21.7,0,36.4,36.5,0
3123.966,14.5,5.9,0.1,0,214,0,0,0,0,0,0,88.6,3,106,17.14,15.89,11.4,1.6,2.3,11.6,705.1,2891,0,0,3.8,10.5,24.3,0,36.4,36.5,0
3124.087,14.5,6.9,0.1,0,214,0,0,0,0,0,0,89.5,3,106,14.64,14.57,11.4,1.6,2.3,11.6,690.6,2879,0,0,3.8,14.6,28.5,0,36.4,36.4,0
3124.196,14.5,7.5,0.1,0,214,0,0,0,0,0,0,89.1,3,106,14.34,14.33,11.4,1.6,2.3,11.7,688.2,2871,0,0,3.9,15.4,28.6,0,36.9,37,0
3124.328,14.5,8.7,0.1,0,214,0,0,0,0,0,0,89.3,3,106,14.21,14.3,12.2,1.6,2.3,12.5,688.2,2860,0,0,4.3,15.4,32.2,0,38.1,38.2,0
3124.434,14.5,9.6,0.1,0,214,0,0,0,0,0,0,89,3,106,14.27,14.33,12.9,1.6,2.3,13.1,696.9,2857,-4,-2.4,4.5,15.4,35.7,0,38.5,38.6,0
3124.538,14.5,9.9,0.1,0,214,0,0,0,0,0,0,88.8,3,106,14.34,14.48,13.4,1.6,2.3,13.7,700.7,2855,-3.5,-1.4,4.7,15.8,38,0,39,39.1,0
3124.643,14.5,10.5,0.1,0,214,0,0,0,0,0,0,88.6,3,106,14.44,14.66,13.8,1.6,2.3,13.9,696.3,2854,-2.5,-0.4,4.7,17.2,41.4,0,39.7,39.8,0
3124.786,14.5,11.3,0.1,0,214,0,0,0,0,0,0,88.8,3,106,14.6,14.81,14.2,1.6,2.3,14.5,703.7,2851,-1.2,0.3,5,18.4,43.9,0,39.9,40,0
3124.882,14.5,13.5,0.1,0,214,0,0,0,0,0,0,88.2,3,106,15.03,15,14.7,1.6,2.3,14.8,714.3,2854,2.2,1.5,5,19.5,46.4,0,40.2,40.3,0
3124.980,14.5,14.7,0.1,0,214,0,0,0,0,0,0,89.9,3,106,15.06,14.9,14.9,1.6,2.3,15.2,732.4,2858,2.4,0.9,5,20.2,47.9,0,40.7,40.8,0
3125.438,14.5,15.2,0.1,0,214,0,0,0,0,0,0,88.6,3,106,14.96,14.81,15.3,1.6,2.3,15.4,738,2846,1.2,0.4,5.2,21,50.3,0,40.9,41,0
3125.541,14.5,15.7,0.1,0,214,0,0,0,0,0,0,87.7,3,104,14.43,14.44,19.2,1.6,2.3,19.5,739.9,2839,-2.5,-1.6,6.3,28.5,66.7,0,42.3,42.3,0
3125.721,14.5,15.7,0.1,0,214,0,0,0,0,0,0,88.4,3,104,14.44,14.41,20.3,1.6,2.3,20.6,749.1,2839,-2.7,-2.2,6.6,28.9,70.9,0,38.6,38.7,0
3125.823,14.5,15.7,0.2,0,214,0,0,0,0,0,0,89.9,3,104,14.56,14.47,21.5,1.6,2.3,22,747.3,2844,-1.9,-2.4,6.9,29.2,75.4,0,36.6,36.7,0
3125.913,14.5,15.7,0.3,0,214,0,0,0,0,0,0,89,3,104,14.61,14.56,22,1.6,2.3,22.5,749.8,2845,-1.5,-2.1,7,29.2,77.2,0,36.3,36.4,0
3126.013,14.5,15.5,0.3,0,214,0,0,0,0,0,0,89.9,3,104,14.68,14.6,22.5,1.6,2.3,23,748.6,2846,-0.9,-2.1,7,30,79.3,0,35.9,35.9,0
3126.526,14.5,15.5,0.4,0,214,0,0,0,0,0,0,90.5,3,104,14.56,14.54,22.7,1.6,2.3,23.4,753,2848,-2,-2.5,7.1,30,80,0,35.3,35.4,0
3126.630,14.5,15,0.5,0,214,0,0,0,0,0,0,89.5,3,104,14.68,14.76,24.5,1.6,2.3,24.4,759.1,2855,-1.2,-1.6,7.3,30,86.9,0,32.6,32.7,0
3126.732,14.5,15.2,0.5,0,214,0,0,0,0,0,0,89,3,104,14.81,14.81,24.3,1.6,2.3,24.4,765.4,2860,0.2,-1.1,7.5,30,86.1,0,32.3,32.4,0
3126.832,14.5,15.2,0.5,0,214,0,0,0,0,0,0,87.4,3,104,14.9,14.84,24.5,1.6,2.3,24.7,764.7,2862,0.4,-0.9,7.5,30,86.9,0,31.8,31.9,0
3126.935,14.5,15,0.6,0,214,0,0,0,0,0,0,87.9,3,104,14.77,14.68,24.8,1.6,2.3,24.6,764.7,2863,-0.5,-1.6,7.5,30.4,88,0,31.3,31.3,0
3127.032,14.5,13.7,0.6,0,214,0,0,0,0,0,0,89.9,3,104,14.64,14.6,24.3,1.6,2.3,24.1,765.4,2862,-1.1,-2,7.3,30,86.1,0,31.8,31.9,0
3127.122,14.5,13.7,0.6,0,214,0,0,0,0,0,0,89.1,3,104,14.53,14.61,25.3,1.6,2.3,23.5,753,2867,-1.9,-2.1,5.8,30.4,90.3,0,33.9,33.9,0
3127.243,14.5,13.7,0.6,0,214,0,0,0,0,0,0,89.7,3,104,14.61,14.46,23.1,1.6,2.3,23,753,2872,-1.6,-3.5,6.8,30,81.5,0,34.7,34.7,0
3127.653,14.5,13.7,0.6,0,214,0,0,0,0,0,0,88.8,3,104,14.56,14.66,22.3,1.6,2.3,22.5,735.5,2875,-2.5,-3.1,6.6,30,78.7,0,36,36,0
3127.754,14.5,13.8,0.6,0,214,0,0,0,0,0,0,89.1,3,104,14.68,14.71,21.3,1.6,2.3,21.8,744.8,2874,-1.5,-2.5,6.4,29.2,74.8,0,38,38.1,0
3127.856,14.5,14.1,0.6,0,214,0,0,0,0,0,0,89.1,3,104,14.57,14.68,21.4,1.6,2.3,21.9,745.6,2876,-2.3,-2.7,6.5,29.2,75,0,37.1,37.1,0
3128.062,14.5,14.1,0.6,0,214,0,0,0,0,0,0,88.4,3,104,14.64,14.58,21.2,1.6,2.3,21.9,746,2878,-1.7,-3.4,6.5,29.2,74.3,0,37,37.1,0
