﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 RB2 v2 - WBAPT7C5XACW98314.mhd
2424.170,14.5,12.5,0.1,0,214,0,0,0,0,0,0,89.1,3,100,14.93,14.73,17.4,1.6,3.1,13.2,748,2120,-3.6,-4,4.4,23.2,58.2,0,38.3,38.4,0
2424.314,14.5,12.7,0.1,0,214,0,0,0,0,0,0,88.8,3,100,14.84,14.71,17.9,1.6,3.1,13.6,753,2123,-4.3,-3.9,4.6,24.4,60.1,0,38.7,38.8,0
2424.426,14.5,12.7,0.1,0,214,0,0,0,0,0,0,88.6,3,100,14.64,14.79,18.1,1.6,3.1,13.6,752.1,2119,-5.5,-3.6,4.5,24.4,61.1,0,38.7,38.8,0
2424.567,14.5,12.7,0.1,0,214,0,0,0,0,0,0,88.4,3,100,14.66,14.79,18.2,1.6,3.1,13.6,747.5,2120,-5.2,-3.6,4.6,24.8,61.3,0,38.7,38.8,0
2424.659,14.5,12.5,0.1,0,214,0,0,0,0,0,0,88.2,3,100,14.81,14.73,18.2,1.6,3.1,13.4,742.1,2120,-4,-3.8,4.5,24.8,61.5,0,38.3,38.4,0
2424.816,14.5,4.8,0.1,0,214,0,0,0,0,0,0,89.1,3,100,14.87,14.81,17.7,1.6,3.1,12.9,745.4,2125,-3.8,-3.2,4.2,24.4,59.5,0,37.5,37.6,0
2424.920,14.5,0,0.1,0,214,0,0,0,0,0,0,88.8,3,100,14.87,14.84,15.8,1.6,3.1,11.2,712,2117,-3.6,-3.1,3.6,18,50.3,0,35.6,35.6,0
2425.112,14.5,0,0.1,0,214,0,0,0,0,0,0,89.5,3,100,14.9,14.68,15.1,1.6,3.1,10.7,699.8,2120,-3.3,-4.4,3.5,17.2,48.3,0,35.2,35.2,0
2425.228,14.5,0,0.1,0,214,0,0,0,0,0,0,89.3,3,100,14.84,15.06,13.9,1.6,3.1,9.9,713.8,2107,-3.9,-1,3.2,14.2,41.4,0,34.1,34.1,0
2425.337,14.5,0,0.1,0,214,0,0,0,0,0,0,89,3,100,15.06,15.23,12.8,1.6,3.1,9,727.8,2084,-1.9,-1,2.8,10.9,32.9,0,33.7,33.8,0
2425.438,14.5,0,0.1,0,214,0,0,0,0,0,0,89.3,3,100,15.19,15.26,12.1,1.6,3.1,8.7,721.4,2085,-0.6,-0.7,2.7,6,24,0,33.7,33.8,0
2425.692,14.5,2.1,0.1,0,214,0,0,0,0,0,0,89,3,100,15.14,15.11,11.8,1.6,3.1,8.5,708.5,2053,-0.9,-1.2,2.8,1.5,15.3,0,33.8,33.8,0
2425.865,14.5,3.2,0.1,0,214,0,0,0,0,0,0,89.5,3,100,15.19,15.09,11.7,1.6,3.1,8.3,725.4,1994,-0.6,-1,2.7,0.8,12.9,0,33.9,33.9,0
2425.959,14.5,3.2,0.1,0,214,0,0,0,0,0,0,89.1,3,100,14.93,14.93,11.6,1.6,3.1,8.1,715.4,1954,-2.5,-1.8,2.6,0.4,12.9,0,33.9,34,0
2426.059,14.5,3.2,0.1,0,214,0,0,0,0,0,0,89.5,3,100,15.03,14.93,11.7,1.6,3.1,8.1,712.8,1927,-0.9,-1.4,2.6,-0.4,12.7,0,33.9,34,0
2426.154,14.5,3.5,0.1,0,214,0,0,0,0,0,0,89.3,3,100,15.09,14.93,11.6,1.6,3.1,8,712.4,1899,-0.6,-1.3,2.6,0.4,13.7,0,34,34,0
2426.255,14.5,4.4,0.1,0,214,0,0,0,0,0,0,89.3,3,100,15.03,15.11,11.8,1.6,3.1,7.9,705.1,1880,-1.1,0.2,2.6,2.6,17.5,0,34,34.1,0
2426.359,14.5,4.7,0.1,0,214,0,0,0,0,0,0,89.5,3,100,15.06,15.47,11.9,1.6,3.1,7.8,706.6,1847,-0.6,2,2.6,2.2,18.5,0,34.1,34.1,0
2426.581,14.5,4.7,0.1,0,214,0,0,0,0,0,0,89.5,3,102,15.09,15.4,11.8,1.6,2.3,7.7,711.3,1828,-0.3,1.1,2.5,2.6,18.2,0,34.1,34.1,0
2426.688,14.5,5.2,0.1,0,214,0,0,0,0,0,0,89,3,102,15.09,15.11,11.8,1.6,2.3,7.5,709,1752,-0.3,0.6,2.3,3.4,20.4,0,34.2,34.2,0
2426.819,14.5,5.7,0.1,0,214,0,0,0,0,0,0,89.5,3,102,15.09,15.16,11.9,1.6,2.3,7.4,699.9,1741,-0.1,0.8,2.3,3.4,21.6,0,34.2,34.3,0
2427.020,14.5,6.1,0.1,0,214,0,0,0,0,0,0,89.3,3,102,15.06,15.16,11.9,1.6,2.3,7.2,703.2,1669,0.1,1.1,2.3,6.4,25.5,0,34.3,34.3,0
2427.327,14.5,6.1,0.1,0,214,0,0,0,0,0,0,89,3,102,15.11,15.23,11.9,0.8,2.3,7,703.6,1638,0.6,1.8,2.3,6,25.4,0,34.3,34.4,0
2427.420,14.5,6,0.1,0,214,0,0,0,0,0,0,89.3,3,102,15.33,15.33,12.1,0.8,2.3,6.8,696.9,1574,2.5,2.4,2.2,4.5,24.6,0,34.4,34.5,0
2427.515,14.5,5.7,0.1,0,214,0,0,0,0,0,0,89.1,3,102,15.4,15.4,12.1,0.8,2.3,6.7,695.9,1547,3.1,2.8,2.1,2.6,24.8,0,34.4,34.5,0
2427.616,14.5,5.9,0.1,0,214,0,0,0,0,0,0,89,3,102,15.47,15.4,11.9,0.8,2.3,6.6,695.7,1535,3.7,3,2.1,3.8,24.2,0,34.5,34.5,0
2427.717,14.5,5.7,0.1,0,214,0,0,0,0,0,0,89.3,0,102,15.47,15.4,12,0.8,2.3,6.5,691.6,1505,3.8,3.3,2.1,2.2,22.6,0,34.5,34.6,0
2427.816,14.5,5.9,0.1,0,214,0,0,0,0,0,0,89,0,102,15.47,15.4,12.1,0.8,2.3,6.5,689.9,1509,4.1,3.4,2.1,3.4,24.2,0,34.5,34.6,0
2427.961,14.5,7.8,0.1,0,214,0,0,0,0,0,0,88.8,0,102,15.43,15.43,12.2,0.8,2.3,6.4,691,1476,4,3.9,2,11.2,28.8,0,34.6,34.6,0
2428.065,14.5,21.2,0.1,0,214,0,0,0,0,0,0,88.4,0,102,15.43,15.57,28.5,0,1.6,15.1,677.5,1474,3.5,4.5,8.7,23.2,108.4,0,34,34.1,0
2428.347,14.5,27.1,-0.1,0,214,0,0,0,0,0,0,88.2,0,102,15.4,15.57,52.1,1.6,1.6,27.1,727,1636,2.2,6.8,13.6,10.1,202.1,0,32.7,32.8,0
2428.488,14.5,0,0.5,0,214,0,0,0,0,0,0,89.3,0,102,13.04,12.59,28.7,2.3,2.3,13.1,1086.3,2361,-0.6,-3.3,1.5,-10.5,6.2,0,35.3,35.4,0
2428.636,14.5,0,0.4,0,214,0,0,0,0,0,0,89,0,102,14.11,13.62,15.4,1.6,3.1,10.3,994.1,2326,3.3,1.4,0.1,-5.2,6.3,0,34.1,34.1,0
2428.737,14.5,0,0.2,0,214,0,0,0,0,0,0,88.6,0,102,13.24,12.56,11.2,2.3,3.1,9.2,964.2,2190,0,0,2.7,1.9,0,0,33.6,33.7,0
2428.837,14.5,0,0.2,0,214,0,0,0,0,0,0,87.4,0,102,12.81,12.94,11.2,1.6,3.1,8.7,957.1,2067,0,0,2.8,0.8,0,0,33.8,33.9,0
2429.071,14.5,8.4,0.2,0,214,0,0,0,0,0,0,87.7,0,102,12.72,18.76,11.3,1.6,3.1,8.2,957.3,1938,0,0,2.6,14.2,25.8,0,33.9,34,0
2429.217,14.5,3.2,0.2,0,214,0,0,0,0,0,0,89.7,0,102,24.38,28.75,12.5,1.6,3.1,8.1,849.6,1904,0,0,2.6,-0.8,15.2,0,34,34,0
2429.315,14.5,0.9,0.1,0,214,0,0,0,0,0,0,89,0,102,23.76,20.65,12.1,1.6,3.1,7.9,810.7,1859,0,0,2.5,-0.8,13.8,0,34,34.1,0
2429.417,14.5,0,0.1,0,214,0,0,0,0,0,0,89,0,102,19.89,18.76,11.9,1.6,3.1,7.8,784.5,1839,0,0,2.5,-5.2,5.4,0,34.1,34.1,0
2429.520,14.5,0,0.1,0,214,0,0,0,0,0,0,89,0,102,17.77,16.61,11.8,1.6,2.3,7.6,762,1800,0,0,2.5,-6,3.9,0,34.1,34.2,0
2429.621,14.5,0,0.1,0,214,0,0,0,0,0,0,88.8,0,102,16.46,16.15,11.9,1.6,2.3,7.4,762.4,1716,0,0,2.3,-1.9,0,0,34.2,34.3,0
2429.727,14.5,0,0.1,0,214,0,0,0,0,0,0,88.2,0,102,16.15,16.03,11.6,0.8,2.3,7,783.1,1608,0,0,2.2,-3,0,0,34.4,34.5,0
2429.891,14.5,0,0.1,0,214,0,0,0,0,0,0,87.9,0,102,15.82,17.85,11.6,0.8,2.3,6.5,796.8,1453,0,0,2.1,-4.5,0,0,34.6,34.7,0
2430.061,14.5,0,0.1,0,214,0,0,0,0,0,0,87.7,0,102,20.95,31.74,11.9,0,1.6,5.7,831.6,1216,0,0,1.8,-8.2,0,0,35,35,0
2430.198,14.5,0,0.1,0,214,0,0,0,0,0,0,88.2,0,102,30.53,46.49,14.5,0,1.6,5.7,830.8,1032,0,0,3.1,3.8,33.5,0,34.7,34.7,0
2430.300,14.5,0,0.2,0,214,0,0,0,0,0,0,89.3,0,102,36.84,57.28,16.4,0,0.8,5.6,826.7,978,0,0,1.7,-1.5,31.6,0,34.9,35,0
2430.717,14.5,0,0.2,0,214,0,0,0,0,0,0,88.8,0,102,44.89,50.31,16,0,0.8,5.3,878,980,0,0,1.6,-0.8,30.7,0,35,35,0
2430.915,14.5,0.8,0.1,0,214,0,0,0,0,0,0,89.3,0,102,24.87,18.9,15.9,0,0.8,5.4,819.6,943,0,0,1.7,1.1,33.7,0,34.9,34.9,0
2431.017,14.5,0.8,0.1,0,214,0,0,0,0,0,0,89.3,0,102,19.55,17.81,16.4,0,0.8,5.4,808.1,927,0,0,1.6,-0.4,34.1,0,34.9,35,0
2431.203,14.5,3.4,0.1,0,214,0,0,0,0,0,0,89.3,0,102,18.03,17.05,16.6,0,0.8,5.6,791.1,912,0,0,1.7,2.2,39.2,0,34.7,34.8,0
2431.324,14.5,6.4,0.1,0,214,0,0,0,0,0,0,89.1,0,102,17.51,16.81,18.9,0,0.8,6.2,779.9,916,0,0,2.2,2.6,50.1,0,34.4,34.5,0
2431.449,14.5,17.6,0.1,0,214,0,0,0,0,0,0,89.5,0,102,17.18,16.59,29.1,0,0.8,10.2,761.4,943,0,0,6.8,2.2,88.5,0,38.6,38.6,0
2431.551,14.5,20.7,0.1,0,214,0,0,0,0,0,0,89.1,0,102,16.76,16.39,46,1.6,1.6,16.2,744.6,1115,0,0,6.4,6.4,168.8,0,41.4,41.5,0
2431.762,14.5,13.9,0.1,0,214,0,0,0,0,0,0,89.1,0,102,15.93,15.36,42,1.6,1.6,18,881.8,1353,0.1,1.9,4.7,-3,125.2,0,42,42.1,0
2431.875,14.5,0,0.2,0,216,0,0,0,0,0,0,89.5,0,102,12.46,12.45,24.9,0,1.6,7,920.2,1460,-13.1,-7.6,0.1,-10.9,16.5,0,34.8,34.8,0
2431.984,14.5,0,0.2,0,216,0,0,0,0,0,0,89.3,0,102,12.48,12.76,15.9,0,1.6,6.5,867.6,1458,-14.2,-3.9,0,-7.1,13.5,0,34.6,34.6,0
2432.160,14.5,0,0.1,0,214,0,0,0,0,0,0,89.5,0,102,12.86,12.94,12.3,0,1.6,6.2,845.3,1400,0,0,1.8,-6.4,0,0,34.7,34.7,0
2432.352,14.5,2.1,0.1,0,216,0,0,0,0,0,0,88.2,0,102,13.26,13.25,12,0,1.6,5.7,874.3,1239,0,0,1.7,1.5,21.9,0,34.9,35,0
2432.473,14.5,3,0.1,0,216,0,0,0,0,0,0,89.5,0,102,16.35,18.03,12.8,0,1.6,5.2,847.6,1084,0,0,1.6,7.9,32.7,0,35,35,0
2432.566,14.5,3,0.1,0,216,0,0,0,0,0,0,89.5,0,102,18.2,19.62,13.1,0,1.6,5.1,834.8,1051,0,0,1.5,7.9,33.4,0,35,35.1,0
2432.859,14.5,3,0.1,0,216,0,0,0,0,0,0,89.7,0,102,19.88,19.99,13.4,0,1.6,5.1,826.3,1021,0,0,1.5,7.9,33.4,0,35,35.1,0
2432.960,14.5,3,0.1,0,216,0,0,0,0,0,0,89.5,0,102,19.73,17.98,14.5,0,0.8,5.1,806.5,953,0,0,1.5,9,38.2,0,35.1,35.1,0
2433.060,14.5,2.2,0.1,0,216,0,0,0,0,0,0,89.5,0,102,18.96,17.7,14.8,0,0.8,5,801.7,943,0,0,1.4,9.4,39.7,0,35.1,35.1,0
2433.204,14.5,0,0.1,0,216,0,0,0,0,0,0,89.1,0,102,18.46,17.44,14.6,0,0.8,4.6,796.9,928,0,0,1.1,2.6,33.2,0,35.3,35.4,0
2433.299,14.5,0,0.1,0,216,0,0,0,0,0,0,89.3,0,104,17.81,17.14,14.5,0,0.8,4.9,789.1,865,0,0,1.5,1.9,28.6,0,35.1,35.1,0
2433.418,14.5,0,0.1,0,216,0,0,0,0,0,0,89.1,0,104,17.55,17.01,15.6,0,0.8,5,784.1,835,0,0,1.6,1.5,33.9,0,35.1,35.1,0
2433.566,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,17.14,16.81,16.6,0,0.8,4.9,779.1,789,0,0,1.4,-0.4,35.3,0,35.1,35.2,0
2433.873,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,16.88,16.81,17.1,0,0.8,4.9,769.3,767,0,0,1.3,-0.8,37.4,0,35.1,35.2,0
2434.023,14.5,1.8,0.1,0,216,0,0,0,0,0,0,88.8,0,104,16.51,16.48,18.8,0,0.8,5.2,752.4,768,0,0,1.4,-1.1,44.4,0,35,35.1,0
2434.276,14.5,1.8,0.1,0,216,0,0,0,0,0,0,89,0,104,16.39,16.35,18.9,0,0.8,5.2,745.9,778,0,0,1.4,-1.1,44.9,0,35,35.1,0
2434.369,14.5,0,0.1,0,216,0,0,0,0,0,0,89.1,0,104,16.08,16.08,18.3,0,0.8,4.9,722,803,4.7,3.5,0.5,-3.4,37.1,0,35.1,35.2,0
2434.466,14.5,0,0.1,0,216,0,0,0,0,0,0,89,0,104,15.93,15.98,17.5,0,0.8,4.8,716,801,4.3,3.5,1.2,-3,34,0,35.2,35.2,0
2434.616,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,15.79,15.83,16.5,0,0.8,4.5,710.1,806,4.1,3.4,1,-1.5,33.1,0,35.3,35.3,0
2434.726,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,15.62,15.62,15.9,0,0.8,4.5,701.6,814,3.9,3.3,1.1,-0.8,31.6,0,35.2,35.3,0
2434.821,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,15.47,15.44,15.8,0,0.8,4.5,693.9,807,3.5,2.9,1.1,-0.8,31.6,0,35.2,35.3,0
2434.933,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,15.33,15.3,15.7,0,0.8,4.6,691.6,799,3.1,2.8,1.1,-0.8,31.7,0,35.2,35.3,0
2435.035,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,15.14,15.3,15.7,0,0.8,4.6,685.6,789,2.5,3.1,1.2,-0.8,31.4,0,35.2,35.3,0
2435.304,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,15.09,15.3,16.1,0,0.8,4.5,683.4,778,2.6,3.2,1.2,-1.1,31.9,0,35.3,35.3,0
2435.399,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,15.09,15.44,16.7,0,0.8,4.4,675.9,731,2.4,4,1.1,-1.5,35.2,0,35.3,35.4,0
2435.516,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,15.11,15.5,16.8,0,0.8,4.4,673.8,731,2.8,4.3,1.1,-1.9,35,0,35.3,35.3,0
2435.618,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,15.14,15.5,16.8,0,0.8,4.4,668.8,738,2.8,4.5,1.1,-1.5,34.8,0,35.3,35.3,0
2435.728,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,15.22,15.47,16.8,0,0.8,4.5,678,748,3.1,4.5,1.1,-2.2,33.7,0,35.2,35.3,0
2435.838,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,15.26,15.44,16.6,0,0.8,4.5,690.9,757,3.4,4.7,1.1,-1.9,33.7,0,35.2,35.3,0
2435.946,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,15.22,15.33,16.5,0,0.8,4.5,690.8,766,3.5,4.5,1.1,-2.2,32.9,0,35.2,35.3,0
2436.049,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,15.09,15.11,16.6,0,0.8,4.5,697.3,773,3.1,4.1,1.2,-2.6,31.7,0,35.3,35.3,0
2436.240,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,14.93,15,16.6,0,0.8,4.5,710.4,773,3,3.7,1.1,-2.6,31.6,0,35.3,35.3,0
2436.350,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,14.68,14.84,16.4,0,0.8,4.4,724.3,778,2.1,3.3,1.2,-3.4,29.1,0,35.3,35.3,0
2436.466,14.5,0,0.1,0,216,0,0,0,0,0,0,88.6,0,104,14.58,14.81,16.2,0,0.8,4.4,734.3,777,1.9,3.3,1.1,-3.4,29.2,0,35.3,35.4,0
2436.569,14.5,0,0.1,0,216,0,0,0,0,0,0,88.6,0,104,14.53,14.84,16.1,0,0.8,4.3,729,770,1.7,3.4,1.1,-3,29,0,35.3,35.4,0
2436.752,14.5,0.9,0.1,0,216,0,0,0,0,0,0,88.6,0,104,14.48,14.87,16.1,0,0.8,4.3,729.1,766,1.7,3.5,1.1,-3.4,27.8,0,35.3,35.4,0
2436.856,14.5,7.3,0.1,0,216,0,0,0,0,0,0,88.8,0,104,14.47,14.97,21.7,0,0.8,6,723.3,784,1.4,4,2.3,-2.2,57.5,0,34.5,34.5,0
2436.978,14.5,3.5,0.1,0,216,0,0,0,0,0,0,89,0,104,14.48,15.06,23.1,0,0.8,6.4,710.9,825,1.4,4.2,1.8,-10.9,50.7,0,35.1,35.1,0
2437.254,14.5,0,0.1,0,216,0,0,0,0,0,0,89,0,104,14.53,15.09,19.1,0,0.8,5.2,717.6,820,1.6,4.2,0.2,-9.8,29.3,0,35,35.1,0
2437.399,14.5,6.8,0.1,0,216,0,0,0,0,0,0,88.8,0,104,14.44,14.47,20.6,0,0.8,6.2,721.4,855,0.9,2.7,2.8,1.9,55,0,34.3,34.3,0
2437.571,14.5,4.6,0.1,0,216,0,0,0,0,0,0,88.8,0,104,14.05,14.02,23.2,0,0.8,7.2,699.8,914,-1.7,0.6,2.1,-7.1,53.7,0,34.7,34.7,0
2437.677,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,13.72,13.82,17.8,0,0.8,5.5,700.3,928,-3.4,0.5,0.7,-7.1,23.6,0,35,35,0
2437.787,14.5,0,0.1,0,216,0,0,0,0,0,0,89,0,104,13.64,13.71,16.1,0,0.8,5.5,703.3,934,-4.1,-0.2,1.3,-4.1,25.5,0,34.9,35,0
2437.882,14.5,0,0.1,0,216,0,0,0,0,0,0,88.8,0,104,13.58,13.57,16,0,0.8,5.5,704.6,932,-4.5,-0.8,1.5,-3.8,24.6,0,34.9,35,0
2438.017,14.5,0,0.1,0,216,0,0,0,0,0,0,88.6,0,104,13.42,13.45,16.2,0,0.8,5.3,713.8,923,-5.9,-1.5,1.4,-4.9,23.3,0,35,35,0
2438.116,14.5,2.5,0.1,0,216,0,0,0,0,0,0,88.8,0,104,13.32,13.49,16.2,0,0.8,5.3,717.4,903,-6.4,-1.6,1.4,-2.6,26.5,0,34.8,34.9,0
2438.217,14.5,10.2,0.1,0,216,0,0,0,0,0,0,88.6,0,104,13.31,13.62,20.3,0,0.8,6.9,724.3,902,-6.4,-1,3.9,1.9,53.9,0,33.7,33.8,0
2438.316,14.5,11.7,0.1,0,216,0,0,0,0,0,0,88.6,0,104,13.39,13.77,29.1,0,0.8,9,714.4,911,-6.5,-1.5,3.6,-0.4,83.9,0,34.5,34.6,0
2438.447,14.5,12.1,0.1,0,216,0,0,0,0,0,0,88.6,0,104,13.55,13.94,30.2,0,0.8,10,712.7,946,-6.3,-1.3,3.2,-0.8,84.6,0,35.5,35.6,0
2438.685,14.5,13.6,0.1,0,216,0,0,0,0,0,0,89.3,0,104,13.8,14.11,32.7,0,0.8,11.4,773.1,1002,-5.5,-1.4,4,3.8,100.5,0,37.7,37.8,0
2438.779,14.5,3,0.1,0,216,0,0,0,0,0,0,88.4,0,104,13.72,13.38,29.2,0,0.8,8,818,979,-7.5,-5.2,1.3,-16.9,33.6,0,34.6,34.7,0
2438.874,14.5,8.8,0.1,0,216,0,0,0,0,0,0,88.8,0,104,13.25,12.96,23.5,0,0.8,7.1,812.6,883,-9.3,-6.6,1.3,-1.9,49.4,0,34.1,34.1,0
2439.005,14.5,14.6,0.1,0,216,0,0,0,0,0,0,88.6,0,104,13.06,12.75,29.9,0,0.8,9.3,799.4,813,-9.3,-6.9,5.8,12.8,97.9,0,35.7,35.8,0
2439.118,14.5,16.7,0.1,0,216,0,0,0,0,0,0,89,0,104,12.91,12.69,41,1.6,1.6,11.3,760.4,773,-8.9,-8.9,4.5,1.9,130.4,0,36.7,36.8,0
2439.217,14.5,16.6,0.1,0,216,0,0,0,0,0,0,88.8,0,104,12.89,12.99,42.2,1.6,1.6,12,748.7,809,-9.5,-8.4,4.5,0.4,131.2,0,37.1,37.2,0
2439.496,14.5,16.2,0.1,0,216,0,0,0,0,0,0,89.3,0,104,13.25,13.52,41.8,1.6,1.6,12.5,789.5,851,-8.8,-7.4,4.7,-0.8,126.3,0,38,38.1,0
2439.591,14.5,12.8,0.2,0,216,0,0,0,0,0,0,89.3,0,104,13.74,13.8,34.8,0.8,1.6,10.7,853.4,900,-9.2,-7.5,3.2,-3.4,96.4,0,35.1,35.1,0
2439.721,14.5,12.7,0.2,0,216,0,0,0,0,0,0,89.1,0,104,13.65,13.57,33.8,0,0.8,10.2,811.3,876,-9.7,-8.3,3.2,-3,94.6,0,34.5,34.6,0
2439.824,14.5,12.7,0.2,0,216,0,0,0,0,0,0,89.1,0,104,13.61,13.59,33.4,0,0.8,9.9,774.8,862,-10.3,-8.1,3.2,-1.5,96.3,0,34.3,34.3,0
2439.931,14.5,12.6,0.2,0,216,0,0,0,0,0,0,89.1,0,104,13.8,13.92,32.8,0,0.8,9.6,745.7,859,-9.6,-7.2,3.1,-1.9,95.3,0,33.9,34,0
2440.131,14.5,12.2,0.2,0,216,0,0,0,0,0,0,89.1,0,104,13.97,14.28,31.5,0,0.8,9.2,720.6,869,-9.2,-6.3,3,-1.1,92.9,0,33.6,33.7,0
2440.244,14.5,11.1,0.2,0,216,0,0,0,0,0,0,89.1,0,104,14.53,14.84,29,0,0.8,9.1,675.9,958,-7.3,-4.9,2.7,0,85.8,0,34.1,34.2,0
2440.339,14.5,10.9,0.2,0,216,0,0,0,0,0,0,89.3,0,104,14.76,15.03,27.2,0,0.8,9.2,655.5,1030,-6.6,-4.4,3,3.8,83,0,34.6,34.7,0
2440.666,14.5,10.9,0.2,0,216,0,0,0,0,0,0,89.1,0,104,14.9,15.03,26.2,0,0.8,9.7,641.5,1126,-5.4,-4.6,3.2,7.9,83.6,0,35.8,35.9,0
2440.764,14.5,0,0.1,0,216,0,0,0,0,0,0,89,0,104,14.87,14.66,13.6,0,1.6,5.6,607.1,1226,-5,-5.3,1.2,0.4,25.7,0,34.9,35,0
2440.951,14.5,0,0.1,0,216,0,0,0,0,0,0,89,0,104,14.64,14.6,12.4,0,1.6,5.3,615.7,1172,-6.9,-5.6,1.5,-4.5,13.3,0,35,35.1,0
2441.060,14.5,0,0.1,0,216,0,0,0,0,0,0,89,0,104,14.41,14.9,12.4,0,1.6,4.8,625.1,1016,-8.3,-4.1,1.3,0.4,21.5,0,35.3,35.3,0
2441.258,14.5,0,0.1,0,216,0,0,0,0,0,0,89,0,104,14.4,16,12.6,0,1.6,4.5,630.8,941,-8,-0.9,1.3,0,22,0,35.3,35.4,0
2441.361,14.5,2,0.1,0,216,0,0,0,0,0,0,89.3,0,104,14.84,16.89,13.6,0,0.8,4.5,647.2,815,-5.4,1.3,1.3,1.1,27.1,0,35.2,35.2,0
2441.664,14.5,7.6,0.1,0,216,0,0,0,0,0,0,89.3,0,104,15.43,16.96,20.6,0,0.8,5.7,656.1,747,-4.3,1.6,3.1,2.2,57.1,0,34.6,34.7,0
2441.760,14.5,0,0.2,0,216,0,0,0,0,0,0,89.3,0,104,16.55,17.09,21.7,0,0.8,5,763.1,783,0.4,2,0.1,-13.1,34.6,0,35.3,35.4,0
2441.861,14.5,4.7,0.1,0,216,0,0,0,0,0,0,89.1,0,104,16.96,16.63,18.2,0,0.8,4.9,821.6,747,-0.3,2.1,0.9,5.2,47.3,0,35,35,0
2441.960,14.5,9.4,0.1,0,216,0,0,0,0,0,0,89.3,0,104,16.92,15.9,23.5,0,0.8,6.2,846.6,735,0,-0.2,3.5,4.9,70.6,0,34.3,34.4,0
2442.060,14.5,11.2,0.1,0,216,0,0,0,0,0,0,89.1,0,104,16.72,15.06,28,0,0.8,7.2,832.6,724,0.8,-1.3,3.3,4.5,87.4,0,34,34.1,0
2442.221,14.5,10.6,0.2,0,216,0,0,0,0,0,0,89.3,0,104,15.79,14.47,29.6,0,0.8,7.7,819,752,-1.3,-2.4,2.5,-1.5,86.6,0,34.1,34.1,0
2442.320,14.5,10.4,0.2,0,217,0,0,0,0,0,0,89.5,0,104,15.19,14.38,29.1,0,0.8,7.6,861.9,766,-2.9,-2.7,2.3,-1.5,85.7,0,34.1,34.1,0
2442.430,14.5,10,0.2,0,217,0,0,0,0,0,0,89.1,0,104,14.87,14.37,28.8,0,0.8,7.5,873,759,-3.4,-2.7,2.3,-1.9,85,0,34.2,34.3,0
2442.530,14.5,9.2,0.2,0,216,0,0,0,0,0,0,89,0,104,14.73,14.3,28,0,0.8,7.2,860.7,751,-4,-3,1.9,-2.6,81.4,0,34.4,34.4,0
2442.641,14.5,8.1,0.2,0,217,0,0,0,0,0,0,89.1,0,104,14.56,14.23,26.7,0,0.8,6.8,854.3,744,-4.7,-3.5,1.9,-1.5,76.9,0,34.5,34.5,0
2442.739,14.5,7.7,0.2,0,217,0,0,0,0,0,0,88.8,0,104,14.41,14.11,25.2,0,0.8,6.4,829.7,729,-5,-3.9,1.7,1.1,74.3,0,34.6,34.7,0
2442.839,14.5,7.9,0.2,0,217,0,0,0,0,0,0,88.8,0,104,14.31,14.08,24.6,0,0.8,6.2,808.1,712,-5,-4,1.8,6.8,76.1,0,34.6,34.7,0
2442.939,14.5,8,0.2,0,216,0,0,0,0,0,0,88.6,0,104,14.3,14.13,24.4,0,0.8,6,797.2,696,-5.1,-3.9,1.8,10.5,76.7,0,34.7,34.8,0
