Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.39,0.0,0,0,0,0,0,0,0.0,7AU8KM523806,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
521.00,4844,12.1,4.0,15.9,100,113,100,0,100,15,3.0,0.0,66,30.0,10.8,100,122,13.5,3,0,0.0,9,1,0.0,0.0,0.9,0.0,0.0,0.0,0,194,0,16,16.6,0.0,67
521.25,4886,12.1,4.0,16.0,100,113,100,0,100,15,3.5,0.0,66,30.0,10.7,100,121,13.5,3,0,0.0,9,1,0.0,0.0,0.9,0.0,0.0,0.0,0,192,0,16,16.7,0.0,68
521.75,4961,12.3,4.0,16.3,100,114,100,0,100,14,4.0,0.0,67,31.0,10.6,100,121,13.3,3,0,0.0,4,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,16.6,0.0,70
522.25,5024,12.3,4.0,16.2,100,114,99,0,100,15,4.0,0.0,67,31.0,10.4,100,118,13.3,3,0,0.0,4,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,16.5,0.0,70
523.25,4991,5.9,0.0,6.1,0,114,81,0,18,15,6.5,0.0,100,25.0,0.0,26,153,3.8,9,0,0.0,15,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,1.3,0.0,70
525.75,4712,4.1,0.0,4.1,0,114,73,0,20,15,4.0,0.0,100,25.0,0.0,16,153,3.8,9,0,0.0,15,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,0.4,0.0,70
527.00,3647,3.0,0.0,3.0,1,114,65,0,20,15,0.0,0.0,100,25.0,0.0,14,155,3.8,9,0,0.0,15,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,0.0,0.0,70
528.75,3730,2.3,0.0,2.3,1,114,57,0,19,15,0.5,0.0,100,25.0,0.0,12,155,3.8,9,0,0.0,15,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,0.0,0.0,77
529.25,3694,1.9,0.0,1.8,1,114,49,0,19,15,0.0,0.0,100,25.0,0.0,12,154,3.8,9,0,0.0,15,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,0.0,0.0,77
530.75,3702,1.6,0.0,1.6,1,114,41,0,19,15,0.0,0.0,100,25.0,0.0,11,157,3.8,9,0,0.0,15,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,0.0,0.0,77
531.50,3720,1.3,0.0,1.3,1,114,33,0,20,15,0.5,0.0,100,25.0,0.0,11,157,3.8,4,0,0.0,15,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,0.0,0.0,77
533.00,3705,1.2,0.0,1.1,1,114,25,0,19,15,0.0,0.0,100,25.0,0.0,10,160,3.8,4,0,0.0,15,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,0.0,0.0,77
535.00,3696,1.1,0.0,1.0,1,114,17,0,19,15,0.5,0.0,100,25.0,0.0,10,160,3.8,4,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,0.0,0.0,76
535.25,3686,0.9,0.0,0.9,1,114,9,0,19,15,0.5,0.0,100,25.0,0.0,10,157,3.8,4,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,0.0,0.0,76
537.50,3674,0.8,0.0,0.7,1,114,1,0,19,15,0.0,0.0,100,25.0,0.0,9,156,3.8,4,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,0.0,0.0,76
538.50,3665,0.8,0.0,0.7,1,114,1,0,19,15,0.5,0.0,100,25.0,0.0,9,156,3.8,4,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,0.0,0.0,76
539.25,3660,0.8,0.0,0.7,1,114,1,0,19,15,0.5,0.0,100,25.0,0.0,10,153,3.8,4,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,16,0.0,0.0,76
540.25,3068,9.2,2.7,11.9,72,113,13,0,100,15,5.0,0.0,63,29.0,8.1,100,135,14.7,2,0,0.0,7,1,0.0,0.0,0.4,0.0,0.0,0.0,0,212,0,16,12.1,0.0,25
543.00,3171,9.7,3.0,11.9,76,113,21,0,100,15,6.5,0.0,65,30.0,8.8,100,134,15.7,2,0,0.0,7,1,0.0,0.0,0.4,0.0,0.0,0.0,0,212,0,16,12.6,0.0,25
545.25,3296,10.6,3.1,12.6,80,113,29,0,100,16,6.5,0.0,64,27.0,9.9,100,136,13.6,2,0,0.0,7,1,0.0,0.0,0.4,0.0,0.0,0.0,0,212,0,16,13.2,0.0,25
549.00,3592,12.9,3.3,15.5,85,113,45,0,100,18,6.5,0.0,71,28.0,11.7,100,133,13.9,2,0,0.0,7,1,0.0,1.0,0.4,1.0,0.0,0.0,0,210,0,16,15.9,0.0,30
556.50,3757,12.9,3.3,16.2,85,111,61,0,100,17,3.5,0.0,73,26.0,12.0,100,135,13.8,2,0,0.0,7,1,0.0,1.0,0.4,1.0,0.0,0.0,0,210,0,16,16.2,0.0,30
559.00,3958,12.5,3.3,15.8,85,111,69,0,100,17,5.0,0.0,72,25.0,11.7,100,133,13.8,2,0,0.0,7,1,0.0,1.0,0.4,1.0,0.0,0.0,0,210,0,16,16.5,0.0,34
559.75,4198,13.5,3.3,16.9,85,111,85,0,100,17,5.0,0.0,74,25.0,12.0,100,132,13.7,2,0,0.0,7,1,0.0,1.0,0.4,1.0,0.0,0.0,0,208,0,16,16.9,0.0,34
560.50,4420,13.0,3.3,16.3,84,111,99,0,100,18,5.0,0.0,73,26.0,12.1,100,130,13.4,2,0,0.0,7,1,0.0,1.0,0.4,1.0,0.0,0.0,0,208,0,16,16.5,0.0,36
561.25,4533,13.0,3.3,16.2,84,111,100,0,100,17,5.0,0.0,73,27.0,12.1,100,132,13.7,2,0,0.0,7,1,0.0,0.7,0.4,1.0,0.0,0.0,0,208,0,16,16.7,0.0,36
562.00,4737,13.1,3.0,16.5,78,111,100,0,100,17,5.5,0.0,73,27.0,11.8,100,129,1.3,2,0,0.0,7,1,0.0,0.7,0.4,1.0,0.0,0.0,0,208,0,16,17.0,0.0,36
562.50,4889,12.0,2.6,16.0,68,111,92,0,100,16,5.5,0.0,75,28.0,10.7,100,126,13.2,2,0,0.0,7,1,0.0,0.7,0.4,0.7,0.0,0.0,0,208,0,16,16.5,0.0,36
562.75,4896,7.3,1.7,14.6,50,111,84,0,100,12,7.0,0.0,75,29.0,7.0,100,130,13.7,2,0,0.0,7,1,0.0,0.7,0.4,0.7,0.0,0.0,0,208,0,16,15.0,0.0,36
565.00,4643,6.2,0.0,6.5,0,111,76,0,49,12,0.0,0.0,100,36.0,0.0,39,129,15.5,9,0,0.0,7,1,0.0,0.0,0.4,0.7,0.0,0.0,0,203,0,16,2.4,0.0,44
566.50,4364,3.1,0.0,4.4,0,111,60,0,20,13,0.0,0.0,100,25.0,0.0,19,129,3.8,9,0,0.0,7,1,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,16,0.7,0.0,44
569.50,4158,1.8,0.0,1.7,12,109,44,0,20,11,2.0,0.0,100,25.0,0.0,14,110,3.8,9,0,0.0,7,1,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,16,0.0,0.0,44
571.75,4088,0.7,1.1,1.7,37,109,36,0,31,11,2.0,0.0,100,25.0,0.0,14,110,3.8,9,0,0.0,7,1,0.0,0.0,0.4,0.0,0.0,0.0,0,197,0,16,0.0,0.0,44
572.25,4193,2.0,0.4,2.0,20,109,28,0,46,10,1.5,0.0,100,25.0,0.0,23,108,13.8,9,0,0.0,7,1,0.0,0.0,0.4,0.0,0.0,0.0,0,197,0,16,0.0,0.0,44
574.00,4040,2.0,0.0,1.8,0,109,20,0,17,10,1.5,0.0,100,25.0,0.0,15,106,3.8,9,0,0.0,7,1,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,16,0.0,0.0,44
574.75,3911,1.6,0.0,1.6,0,109,12,0,20,10,1.0,0.0,100,25.0,0.0,13,106,3.8,9,0,0.0,7,1,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,16,0.0,0.0,44
576.00,3769,1.3,0.0,1.3,8,109,4,0,20,10,0.0,0.0,100,25.0,0.0,12,105,3.8,9,0,0.0,7,1,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,16,0.0,0.0,44
576.50,3740,0.9,1.0,0.7,31,109,4,0,22,8,17.5,0.0,100,25.0,0.0,18,83,3.8,9,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,16,0.0,0.0,44
578.50,3541,0.5,1.4,0.7,42,109,4,0,44,10,17.5,0.0,100,25.0,0.0,18,83,3.8,9,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,16,0.0,0.0,44
580.00,3195,1.7,1.8,1.7,53,109,4,0,100,12,7.0,0.0,100,25.0,6.4,61,103,15.1,9,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0,16,2.4,0.0,44
581.50,3153,3.3,2.1,3.3,57,109,4,0,100,14,2.5,0.0,100,25.0,6.8,74,140,12.3,9,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0,16,4.3,0.0,44
583.50,3194,5.0,2.3,5.5,62,109,4,0,100,13,12.0,0.0,50,25.0,7.3,88,140,12.2,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0,16,6.4,0.0,44
586.00,3229,7.9,2.7,10.9,72,111,8,0,100,16,9.5,0.0,60,26.0,8.8,100,138,12.7,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0,16,11.6,0.0,45
588.25,3322,10.1,2.7,13.3,72,111,16,0,100,17,1.5,0.0,70,25.0,9.0,100,132,14.2,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0,16,14.1,0.0,46
591.25,3457,10.2,2.7,12.8,72,111,40,0,100,15,3.0,0.0,68,27.0,9.3,100,138,14.3,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0,16,13.5,0.0,47
593.25,3481,10.5,2.7,13.2,72,111,48,0,100,15,2.0,0.0,70,29.0,9.4,100,137,13.0,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0,16,13.9,0.0,47
593.50,3538,10.7,2.7,13.3,72,111,54,0,100,15,2.0,0.0,70,29.0,9.6,100,138,14.5,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0,16,13.9,0.0,47
595.00,3563,10.6,2.7,13.2,71,111,54,0,100,16,2.0,0.0,70,30.0,9.5,100,137,14.5,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0,16,13.8,0.0,49
597.75,3634,10.7,2.4,13.2,66,111,45,0,100,13,3.0,0.0,71,30.0,8.4,100,139,14.0,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0,16,13.9,0.0,50
599.50,3693,9.9,2.3,12.1,63,111,37,0,100,13,4.5,0.0,71,34.0,7.1,100,140,14.9,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0,16,12.8,0.0,50
602.25,3766,8.0,2.3,9.9,61,111,21,0,100,13,6.5,0.0,65,33.0,7.1,100,139,14.3,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,16,11.8,0.0,52
604.75,3831,7.6,2.3,9.7,61,111,13,0,100,13,9.0,0.0,60,33.0,6.6,100,139,14.2,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,16,10.6,0.0,52
606.50,3917,7.6,2.3,9.8,63,111,5,0,100,13,8.5,0.0,59,31.0,6.5,100,137,14.7,3,0,0.0,14,1,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,16,10.9,0.0,55
609.00,3966,8.5,2.4,11.2,64,111,5,0,100,13,9.0,0.0,65,31.0,7.1,100,135,14.7,3,0,0.0,14,1,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,16,11.6,0.0,55
611.25,4059,8.7,2.4,11.2,64,111,5,0,100,13,8.0,0.0,65,31.0,7.3,100,136,14.6,3,0,0.0,14,1,0.0,0.0,0.4,1.2,0.0,0.0,0,195,0,16,12.2,0.0,56
613.50,4090,8.9,2.4,11.4,64,111,5,0,100,13,8.0,0.0,66,31.0,7.1,100,134,14.6,3,0,0.0,14,1,0.0,0.0,0.4,1.2,0.0,0.0,0,195,0,16,12.1,0.0,57
615.75,4150,8.3,2.4,10.4,45,111,5,0,100,13,8.0,0.0,60,31.0,6.7,100,130,14.6,3,0,0.0,14,1,0.0,0.0,0.4,1.2,0.0,0.0,0,195,0,16,11.4,0.0,57
618.00,4148,5.2,0.0,5.4,0,111,5,0,58,13,2.5,0.0,100,31.0,0.0,38,139,14.5,9,0,0.0,14,1,0.0,0.0,0.4,1.2,0.0,0.0,0,195,0,16,2.0,0.0,58
618.75,3916,3.8,0.0,3.7,0,111,5,0,16,13,0.0,0.0,100,25.0,0.0,16,136,3.8,9,0,0.0,8,1,0.0,0.0,0.4,2.0,0.0,0.0,0,195,0,16,0.6,0.0,58
620.50,3707,2.8,0.0,2.7,0,111,5,0,18,13,0.0,0.0,100,25.0,0.0,11,139,3.8,9,0,0.0,8,1,0.0,0.0,0.4,2.0,0.0,0.0,0,195,0,16,0.1,0.0,59
621.25,3573,2.1,0.0,2.0,0,111,5,0,19,13,0.0,0.0,100,25.0,0.0,10,139,3.8,9,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,16,0.0,0.0,59
622.75,3519,1.6,0.0,1.6,26,111,5,0,20,12,3.0,0.0,100,25.0,0.0,11,136,3.8,9,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,16,0.0,0.0,59
624.00,3181,0.7,1.3,0.6,38,109,5,0,33,10,0.5,0.0,100,25.0,0.0,34,108,13.0,9,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,195,0,16,0.0,0.0,59
625.00,2910,1.0,1.3,1.0,43,109,5,0,71,11,12.0,0.0,100,25.0,0.0,53,118,13.0,9,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,194,0,16,1.6,0.0,59
626.00,1956,0.2,1.1,0.1,37,111,5,0,31,10,14.0,0.0,100,23.0,0.0,51,104,14.7,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,0.4,0.0,27
627.75,1986,0.2,1.1,0.1,37,111,5,0,32,10,14.5,0.0,100,23.0,0.0,52,104,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.4,0.0,27
631.25,2002,0.2,1.1,0.1,37,111,5,0,32,10,14.5,0.0,100,23.0,0.0,52,105,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.3,0.0,27
632.00,2014,0.2,1.1,0.1,37,111,5,0,32,10,14.5,0.0,100,23.0,0.0,50,104,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.3,0.0,27
634.25,2026,0.2,1.1,0.1,38,111,5,0,33,10,14.5,0.0,100,23.0,0.0,51,105,15.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.4,0.0,28
636.00,2039,0.0,1.3,0.1,40,111,5,0,44,11,14.0,0.0,100,23.0,0.0,53,110,15.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.7,0.0,28
636.50,2047,0.1,1.4,0.1,43,111,5,0,71,11,14.0,0.0,100,23.0,0.6,55,110,15.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,1.0,0.0,28
637.75,2060,0.2,1.7,0.1,47,111,5,0,100,11,13.0,0.0,100,23.0,0.6,56,116,16.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,1.1,0.0,29
639.50,2083,0.6,1.7,0.6,48,111,5,0,100,12,12.0,0.0,100,23.0,1.2,59,124,16.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,1.4,0.0,29
641.25,2095,1.0,1.7,1.0,48,111,5,0,100,12,11.0,0.0,100,23.0,1.3,61,124,15.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,2.0,0.0,29
641.75,2122,1.5,1.7,1.4,49,111,5,0,100,12,11.0,0.0,100,23.0,2.0,64,124,15.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,2.4,0.0,29
644.25,2151,2.4,1.7,2.4,51,111,5,0,100,13,11.0,0.0,100,24.0,2.4,69,134,16.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,3.3,0.0,30
646.25,2181,3.0,1.8,3.0,51,111,5,0,100,13,11.0,0.0,100,24.0,2.6,73,138,15.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,3.8,0.0,30
647.00,2188,3.6,1.8,3.5,52,111,5,0,100,13,9.5,0.0,100,24.0,2.9,77,139,13.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,4.4,0.0,30
647.75,2237,4.3,1.8,4.3,52,111,5,0,100,13,7.5,0.0,50,24.0,3.3,81,138,13.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,5.1,0.0,31
651.00,2257,4.5,1.8,4.7,53,111,5,0,100,13,7.5,0.0,50,24.0,3.3,81,138,13.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,5.5,0.0,31
652.25,2286,4.7,1.8,5.0,53,111,5,0,100,13,8.0,0.0,50,23.0,3.3,84,137,13.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,5.8,0.0,31
653.00,2308,4.8,1.8,5.3,53,111,5,0,100,13,8.0,0.0,50,25.0,3.3,88,137,13.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,6.1,0.0,32
653.25,2337,4.9,1.8,5.4,53,111,5,0,100,13,7.5,0.0,50,25.0,3.3,89,138,13.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,6.2,0.0,32
654.50,2369,4.9,1.8,5.5,53,111,5,0,100,13,8.0,0.0,50,25.0,3.3,89,138,13.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,6.5,0.0,32
656.75,2381,5.0,1.8,5.5,53,111,5,0,100,13,8.0,0.0,50,26.0,3.5,89,137,13.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,6.5,0.0,32
657.50,2410,5.0,1.8,5.7,53,111,5,0,100,13,9.5,0.0,50,26.0,3.1,90,138,14.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,6.5,0.0,32
657.75,2452,5.0,2.0,5.7,54,111,5,0,100,13,9.5,0.0,50,27.0,3.0,90,137,14.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,6.4,0.0,34
660.00,2492,5.0,2.0,5.7,54,111,5,0,100,13,9.0,0.0,50,27.0,3.6,91,137,13.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,6.5,0.0,34
660.50,2516,5.1,2.3,5.8,61,111,5,0,100,13,9.0,0.0,50,27.0,3.6,91,137,13.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,6.5,0.0,35
661.50,2544,5.5,2.3,6.7,63,111,5,0,100,13,7.0,0.0,50,25.0,5.5,96,138,14.2,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,7.5,0.0,35
667.75,2580,6.2,2.3,8.1,64,111,5,0,100,13,6.0,0.0,50,25.0,5.5,96,138,14.2,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,7.5,0.0,36
724.50,2619,7.0,2.6,9.5,69,111,5,0,100,13,6.0,0.0,50,26.0,5.9,100,137,14.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,8.9,0.0,36
731.75,2637,8.2,2.8,11.2,75,111,6,0,100,15,5.0,0.0,59,27.0,8.1,100,134,15.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,12.1,0.0,36
732.00,2775,11.6,3.3,13.1,84,111,22,0,100,17,1.5,0.0,65,26.0,11.0,100,131,12.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,13.8,0.0,37
733.25,2837,12.2,3.3,15.5,84,111,30,0,100,17,0.0,0.0,70,25.0,11.2,100,132,13.3,3,0,0.0,9,1,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,16,15.8,0.0,37
734.00,4925,12.1,3.4,16.0,93,111,100,0,100,17,0.0,0.0,71,25.0,11.4,100,133,13.3,3,0,0.0,9,1,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,16,16.0,0.0,39
734.75,5171,12.1,0.9,16.0,29,118,99,0,100,17,0.0,0.0,66,25.0,10.7,100,122,13.5,3,0,0.0,0,1,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,16,16.7,0.0,39
736.25,5139,8.2,0.9,9.5,29,118,91,0,100,12,0.0,0.0,92,25.0,10.2,100,123,13.5,3,0,0.0,0,1,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,16,15.3,0.0,73
736.50,4853,7.0,0.0,7.4,0,118,83,0,12,13,0.5,0.0,84,25.0,0.0,100,128,13.5,3,0,0.0,0,1,0.0,0.0,1.0,0.0,0.0,0.0,0,208,0,16,2.8,0.0,73
737.00,4699,4.9,0.0,5.0,0,118,75,0,20,13,5.0,0.0,100,25.0,0.0,22,132,3.8,9,0,0.0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.9,0.0,73
737.75,4580,3.4,0.0,3.4,6,118,67,0,20,12,6.5,0.0,100,25.0,0.0,15,130,3.8,9,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.3,0.0,73
739.50,4158,2.6,0.0,2.6,1,116,59,0,21,13,1.5,0.0,100,25.0,0.0,14,133,3.8,9,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,73
741.75,3350,2.0,0.0,2.0,1,116,51,0,18,12,0.0,0.0,100,25.0,0.0,11,133,3.8,9,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,73
743.00,3570,1.7,0.0,1.6,1,116,43,0,19,13,0.0,0.0,100,25.0,0.0,11,132,3.8,4,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,73
743.25,3549,1.4,0.0,1.3,1,116,35,0,19,13,0.0,0.0,100,25.0,0.0,10,132,3.8,4,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,73
745.50,3484,1.1,0.0,1.0,1,116,19,0,19,13,0.0,0.0,100,25.0,0.0,10,134,3.8,4,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,73
747.00,3472,1.0,0.0,0.9,1,116,11,0,19,13,0.0,0.0,100,25.0,0.0,10,132,3.8,4,0,0.0,5,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,73
749.25,3429,0.8,0.0,0.7,1,116,3,0,18,13,0.0,0.0,100,25.0,0.0,10,132,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,73
750.00,3387,0.8,0.0,0.7,1,116,3,0,18,13,0.0,0.0,100,25.0,0.0,9,132,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,71
752.25,3351,0.7,0.0,0.7,1,116,3,0,18,13,0.5,0.0,100,25.0,0.0,9,134,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,70
755.25,3308,0.7,0.0,0.7,1,116,3,0,18,13,0.5,0.0,100,25.0,0.0,9,135,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,70
757.25,3238,0.6,0.0,0.6,1,116,3,0,18,13,0.0,0.0,100,25.0,0.0,8,135,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,68
757.75,3205,0.6,0.0,0.6,1,116,3,0,18,13,0.0,0.0,100,25.0,0.0,8,135,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,67
758.75,2241,3.1,4.0,3.1,100,120,0,0,97,12,10.0,0.0,100,28.0,9.8,73,134,13.5,5,0,0.0,8,1,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,0,4.0,0.0,59
761.75,3122,3.2,0.0,3.1,0,120,0,0,27,11,10.0,0.0,100,28.0,9.8,74,123,14.2,5,0,0.0,8,1,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,0,4.0,0.0,59
767.00,3096,2.6,0.0,2.6,21,120,0,0,18,9,0.0,0.0,100,25.0,0.0,46,110,13.6,9,0,0.0,8,1,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,0,1.3,0.0,59
783.25,3240,1.4,2.0,2.6,56,120,0,0,96,9,0.0,0.0,100,23.0,0.0,25,97,13.1,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.3,0.0,59
785.50,3071,2.0,2.3,1.4,62,120,0,0,100,10,8.5,0.0,100,24.0,6.1,50,106,14.0,9,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,1.4,0.0,58
786.50,2901,6.8,3.0,9.2,76,120,11,0,100,15,7.5,0.0,50,24.0,10.7,100,138,21.3,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,10.1,0.0,59
832.75,2943,8.4,3.0,11.8,76,120,19,0,100,17,7.5,0.0,50,24.0,10.7,100,138,21.3,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,10.1,0.0,60
