Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
53:16.156,0,0,0,0,76.469,125.558,36.75,0,5181.995,56,54.446,3094,0.997,0.965,1.001,0.688,12,13,48020.524,40378.845,3.5,14.51,8.627,268.902,309.034,0,0
53:16.157,0,0,0,0,76.469,125.558,36.75,0,5181.995,56,54.446,3094,0.997,0.965,1.001,0.688,12,13,48020.524,40378.845,3.5,14.51,8.627,268.902,309.034,0,0
53:16.158,0,0,0,0,76.571,111.04,36.75,0,5181.995,56,54.446,3094,0.997,0.965,1.001,0.688,12,13,48020.524,40378.845,3.5,14.51,8.627,268.902,309.034,0,0
53:16.160,0,0,0,0,76.571,111.04,36.75,3.667,5181.995,56,54.446,3094,0.997,0.965,1.001,0.688,12,13,48020.524,40378.845,3.5,14.51,8.627,268.902,309.034,0,0
53:16.165,0,0,0,0,76.571,111.04,36.75,3.667,5245.675,56,54.446,3094,0.997,0.965,1.001,0.688,12,13,48020.524,40378.845,3.5,14.51,8.627,268.902,309.034,0,0
53:16.166,0,0,0,0,76.571,111.04,36.75,3.667,5245.675,54.688,54.446,3094,0.997,0.965,1.001,0.688,12,13,48020.524,40378.845,3.5,14.51,8.627,268.902,309.034,0,0
53:16.167,0,0,0,0,76.571,111.04,36.75,3.667,5245.675,54.688,54.205,3094,0.997,0.965,1.001,0.688,12,13,48020.524,40378.845,3.5,14.51,8.627,268.902,309.034,0,0
53:16.188,0,0,0,0,76.571,111.04,36.75,3.667,5245.675,54.688,54.205,3062,0.997,0.965,1.001,0.688,12,13,48020.524,40378.845,3.5,14.51,8.627,268.902,309.034,0,0
53:16.189,0,0,0,0,76.571,111.04,36.75,3.667,5245.675,54.688,54.205,3062,0.997,0.966,1.001,0.688,12,13,48020.524,40378.845,3.5,14.51,8.627,268.902,309.034,0,0
53:16.190,0,0,0,0,76.571,111.04,36.75,3.667,5245.675,54.688,54.205,3062,0.997,0.966,0.999,0.66,12,13,48020.524,40378.845,3.5,14.51,8.627,268.902,309.034,0,0
53:16.191,0,0,0,0,76.571,111.04,36.75,3.667,5245.675,54.688,54.205,3062,0.997,0.966,0.999,0.66,10,11,43520.424,40378.845,3.5,14.51,8.627,268.902,309.034,0,0
53:16.207,0,0,0,0,76.571,111.04,36.75,3.667,5245.675,54.688,54.205,3062,0.997,0.966,0.999,0.66,10,11,43520.424,36958.663,3.5,14.51,8.627,268.902,309.034,0,0
53:16.208,0,0,0,0,76.571,111.04,36.75,3.667,5245.675,54.688,54.205,3062,0.997,0.966,0.999,0.66,10,11,43520.424,36958.663,3.5,14.51,8.627,257.044,293.528,0,0
53:16.226,0,0,0,0,76.571,111.04,36.75,3.667,5245.675,54.688,54.205,3062,0.997,0.966,0.999,0.66,10,11,43520.424,36958.663,3.5,14.51,8.627,257.044,293.528,0,0
53:16.227,0,0,0,0,76.776,111.04,36.75,3.667,5245.675,54.688,54.205,3062,0.997,0.966,0.999,0.66,10,11,43520.424,36958.663,3.5,14.51,8.627,257.044,293.528,0,0
53:16.228,0,0,0,0,76.776,102.519,36.75,3.667,5245.675,54.688,54.205,3062,0.997,0.966,0.999,0.66,10,11,43520.424,36958.663,3.5,14.51,8.627,257.044,293.528,0,0
53:16.229,0,0,0,0,76.776,102.519,36.75,0.299,5245.675,54.688,54.205,3062,0.997,0.966,0.999,0.66,10,11,43520.424,36958.663,3.5,14.51,8.627,257.044,293.528,0,0
53:16.243,0,0,0,0,76.776,102.519,36.75,0.299,5256.288,54.688,54.205,3062,0.997,0.966,0.999,0.66,10,11,43520.424,36958.663,3.5,14.51,8.627,257.044,293.528,0,0
53:16.244,0,0,0,0,76.776,102.519,36.75,0.299,5256.288,50.344,54.047,3062,0.997,0.966,0.999,0.66,10,11,43520.424,36958.663,3.5,14.51,8.627,257.044,293.528,0,0
53:16.267,0,0,0,0,76.776,102.519,36.75,0.299,5256.288,50.344,54.047,3097,0.997,0.966,0.999,0.66,10,11,43520.424,36958.663,3.5,14.51,8.627,257.044,293.528,0,0
53:16.268,0,0,0,0,76.776,102.519,36.75,0.299,5256.288,50.344,54.047,3097,0.997,0.965,1.012,0.66,10,11,43520.424,36958.663,3.5,14.51,8.627,257.044,293.528,0,0
53:16.269,0,0,0,0,76.776,102.519,36.75,0.299,5256.288,50.344,54.047,3097,0.997,0.965,1.012,0.628,8,10,43520.424,36958.663,3.5,14.51,8.627,257.044,293.528,0,0
53:16.270,0,0,0,0,76.776,102.519,36.75,0.299,5256.288,50.344,54.047,3097,0.997,0.965,1.012,0.628,8,10,40086.975,36958.663,3.5,14.51,8.627,257.044,293.528,0,0
53:16.286,0,0,0,0,76.776,102.519,36.75,0.299,5256.288,50.344,54.047,3097,0.997,0.965,1.012,0.628,8,10,40086.975,35448.9,3.5,14.51,8.627,257.044,293.528,0,0
53:16.287,0,0,0,0,76.776,102.519,36.75,0.299,5256.288,50.344,54.047,3097,0.997,0.965,1.012,0.628,8,10,40086.975,35448.9,6.5,17.647,8.627,257.044,293.528,0,0
53:16.288,0,0,0,0,76.776,102.519,36.75,0.299,5256.288,50.344,54.047,3097,0.997,0.965,1.012,0.628,8,10,40086.975,35448.9,6.5,17.647,8.235,242.948,275.867,0,0
53:16.289,0,0,0,0,76.776,102.519,36.75,0.299,5256.288,50.344,54.047,3097,0.997,0.965,1.012,0.628,8,10,40086.975,35448.9,6.5,17.647,8.235,242.948,275.867,0,0
53:16.305,0,0,0,0,76.776,102.519,36.75,0.299,5256.288,50.344,54.047,3097,0.997,0.965,1.012,0.628,8,10,40086.975,35448.9,6.5,17.647,8.235,242.948,275.867,0,0
53:16.306,0,0,0,0,76.776,102.519,36.75,0.299,5256.288,50.344,54.047,3097,0.997,0.965,1.012,0.628,8,10,40086.975,35448.9,6.5,17.647,8.235,242.948,275.867,0,0
53:16.307,0,0,0,0,76.776,95.419,36.75,0.299,5256.288,50.344,54.047,3097,0.997,0.965,1.012,0.628,8,10,40086.975,35448.9,6.5,17.647,8.235,242.948,275.867,0,0
53:16.308,0,0,0,0,76.776,95.419,36.75,0.299,5256.288,50.344,54.047,3097,0.997,0.965,1.012,0.628,8,10,40086.975,35448.9,6.5,17.647,8.235,242.948,275.867,0,0
53:16.309,0,0,0,0,76.776,95.419,36.75,5.263,5256.288,50.344,54.047,3097,0.997,0.965,1.012,0.628,8,10,40086.975,35448.9,6.5,17.647,8.235,242.948,275.867,0,0
53:16.315,0,0,0,0,76.776,95.419,36.75,5.263,5243.022,46.594,53.896,3097,0.997,0.965,1.012,0.628,8,10,40086.975,35448.9,6.5,17.647,8.235,242.948,275.867,0,0
53:16.337,0,0,0,0,76.776,95.419,36.75,5.263,5243.022,46.594,53.896,3125,0.997,0.965,1.012,0.628,8,10,40086.975,35448.9,6.5,17.647,8.235,242.948,275.867,0,0
53:16.338,0,0,0,0,76.776,95.419,36.75,5.263,5243.022,46.594,53.896,3125,0.997,0.959,1.012,0.628,8,10,40086.975,35448.9,6.5,17.647,8.235,242.948,275.867,0,0
53:16.339,0,0,0,0,76.776,95.419,36.75,5.263,5243.022,46.594,53.896,3125,0.997,0.959,1.019,0.62,8,10,40086.975,35448.9,6.5,17.647,8.235,242.948,275.867,0,0
53:16.340,0,0,0,0,76.776,95.419,36.75,5.263,5243.022,46.594,53.896,3125,0.997,0.959,1.019,0.62,6,11,36335.123,35448.9,6.5,17.647,8.235,242.948,275.867,0,0
53:16.357,0,0,0,0,76.776,95.419,36.75,5.263,5243.022,46.594,53.896,3125,0.997,0.959,1.019,0.62,6,11,36335.123,38229.622,9,17.647,8.235,242.948,275.867,0,0
53:16.358,0,0,0,0,76.776,95.419,36.75,5.263,5243.022,46.594,53.896,3125,0.997,0.959,1.019,0.62,6,11,36335.123,38229.622,9,20,8.235,242.948,275.867,0,0
53:16.360,0,0,0,0,76.776,95.419,36.75,5.263,5243.022,46.594,53.896,3125,0.997,0.959,1.019,0.62,6,11,36335.123,38229.622,9,20,8.235,254.308,261.273,0,0
53:16.361,0,0,0,0,76.776,95.419,36.75,5.263,5243.022,46.594,53.896,3125,0.997,0.959,1.019,0.62,6,11,36335.123,38229.622,9,20,8.235,254.308,261.273,0,0
53:16.376,0,0,0,0,76.776,95.419,36.75,5.263,5243.022,46.594,53.896,3125,0.997,0.959,1.019,0.62,6,11,36335.123,38229.622,9,20,8.235,254.308,261.273,0,0
53:16.377,0,0,0,0,76.981,95.419,36.75,5.263,5243.022,46.594,53.896,3125,0.997,0.959,1.019,0.62,6,11,36335.123,38229.622,9,20,8.235,254.308,261.273,0,0
53:16.378,0,0,0,0,76.981,92.939,36.75,5.263,5243.022,46.594,53.896,3125,0.997,0.959,1.019,0.62,6,11,36335.123,38229.622,9,20,8.235,254.308,261.273,0,0
53:16.379,0,0,0,0,76.981,92.939,36.75,9.558,5243.022,46.594,53.896,3125,0.997,0.959,1.019,0.62,6,11,36335.123,38229.622,9,20,8.235,254.308,261.273,0,0
53:16.384,0,0,0,0,76.981,92.939,36.75,9.558,5250.982,46.594,53.896,3125,0.997,0.959,1.019,0.62,6,11,36335.123,38229.622,9,20,8.235,254.308,261.273,0,0
53:16.385,0,0,0,0,76.981,92.939,36.75,9.558,5250.982,53.969,53.729,3125,0.997,0.959,1.019,0.62,6,11,36335.123,38229.622,9,20,8.235,254.308,261.273,0,0
53:16.406,0,0,0,0,76.981,92.939,36.75,9.558,5250.982,53.969,53.729,3125,0.997,0.959,1.019,0.62,6,11,36335.123,38229.622,9,20,8.235,254.308,261.273,0,0
53:16.407,0,0,0,0,76.981,92.939,36.75,9.558,5250.982,53.969,53.729,3125,0.997,0.957,1.019,0.62,6,11,36335.123,38229.622,9,20,8.235,254.308,261.273,0,0
53:16.408,0,0,0,0,76.981,92.939,36.75,9.558,5250.982,53.969,53.729,3125,0.997,0.957,1.023,0.616,6,11,36335.123,38229.622,9,20,8.235,254.308,261.273,0,0
53:16.409,0,0,0,0,76.981,92.939,36.75,9.558,5250.982,53.969,53.729,3125,0.997,0.957,1.023,0.616,6,11,36335.123,38229.622,9,20,8.235,254.308,261.273,0,0
53:16.410,0,0,0,0,76.981,92.939,36.75,9.558,5250.982,53.969,53.729,3125,0.997,0.957,1.023,0.616,6,11,35523.194,38229.622,9,20,8.235,254.308,261.273,0,0
53:16.425,0,0,0,0,76.981,92.939,36.75,9.558,5250.982,53.969,53.729,3125,0.997,0.957,1.023,0.616,6,11,35523.194,38043.887,9,20,8.235,254.308,261.273,0,0
53:16.426,0,0,0,0,76.981,92.939,36.75,9.558,5250.982,53.969,53.729,3125,0.997,0.957,1.023,0.616,6,11,35523.194,38043.887,9,20,8.235,254.308,261.273,0,0
53:16.427,0,0,0,0,76.981,92.939,36.75,9.558,5250.982,53.969,53.729,3125,0.997,0.957,1.023,0.616,6,11,35523.194,38043.887,9,20,8.235,294.523,261.273,0,0
53:16.428,0,0,0,0,76.981,92.939,36.75,9.558,5250.982,53.969,53.729,3125,0.997,0.957,1.023,0.616,6,11,35523.194,38043.887,9,20,8.235,294.523,256.132,0,0
53:16.429,0,0,0,0,76.981,92.939,36.75,9.558,5250.982,53.969,53.729,3125,0.997,0.957,1.023,0.616,6,11,35523.194,38043.887,9,20,8.235,294.523,256.132,0,0
53:16.445,0,0,0,0,76.981,92.939,36.75,9.558,5250.982,53.969,53.729,3125,0.997,0.957,1.023,0.616,6,11,35523.194,38043.887,9,20,8.235,294.523,256.132,0,0
53:16.446,0,0,0,0,76.776,92.939,36.75,9.558,5250.982,53.969,53.729,3125,0.997,0.957,1.023,0.616,6,11,35523.194,38043.887,9,20,8.235,294.523,256.132,0,0
53:16.447,0,0,0,0,76.776,97.305,36.75,9.558,5250.982,53.969,53.729,3125,0.997,0.957,1.023,0.616,6,11,35523.194,38043.887,9,20,8.235,294.523,256.132,0,0
53:16.448,0,0,0,0,76.776,97.305,36.75,10.11,5250.982,53.969,53.729,3125,0.997,0.957,1.023,0.616,6,11,35523.194,38043.887,9,20,8.235,294.523,256.132,0,0
53:16.456,0,0,0,0,76.776,97.305,36.75,10.11,5163.421,58.031,53.729,3125,0.997,0.957,1.023,0.616,6,11,35523.194,38043.887,9,20,8.235,294.523,256.132,0,0
53:16.457,0,0,0,0,76.776,97.305,36.75,10.11,5163.421,58.031,53.732,3125,0.997,0.957,1.023,0.616,6,11,35523.194,38043.887,9,20,8.235,294.523,256.132,0,0
53:16.479,0,0,0,0,76.776,97.305,36.75,10.11,5163.421,58.031,53.732,3110,0.997,0.957,1.023,0.616,6,11,35523.194,38043.887,9,20,8.235,294.523,256.132,0,0
53:16.480,0,0,0,0,76.776,97.305,36.75,10.11,5163.421,58.031,53.732,3110,0.997,0.95,1.005,0.616,6,11,35523.194,38043.887,9,20,8.235,294.523,256.132,0,0
53:16.481,0,0,0,0,76.776,97.305,36.75,10.11,5163.421,58.031,53.732,3110,0.997,0.95,1.005,0.664,3,11,35523.194,38043.887,9,20,8.235,294.523,256.132,0,0
53:16.483,0,0,0,0,76.776,97.305,36.75,10.11,5163.421,58.031,53.732,3110,0.997,0.95,1.005,0.664,3,11,35655.862,38043.887,9,20,8.235,294.523,256.132,0,0
53:16.496,0,0,0,0,76.776,97.305,36.75,10.11,5163.421,58.031,53.732,3110,0.997,0.95,1.005,0.664,3,11,35655.862,39232.593,9,20,8.235,294.523,256.132,0,0
53:16.497,0,0,0,0,76.776,97.305,36.75,10.11,5163.421,58.031,53.732,3110,0.997,0.95,1.005,0.664,3,11,35655.862,39232.593,26.5,22.745,8.235,294.523,256.132,0,0
53:16.498,0,0,0,0,76.776,97.305,36.75,10.11,5163.421,58.031,53.732,3110,0.997,0.95,1.005,0.664,3,11,35655.862,39232.593,26.5,22.745,9.412,299.166,256.132,0,0
53:16.500,0,0,0,0,76.776,97.305,36.75,10.11,5163.421,58.031,53.732,3110,0.997,0.95,1.005,0.664,3,11,35655.862,39232.593,26.5,22.745,9.412,299.166,273.96,0,0
53:16.501,0,0,0,0,76.776,97.305,36.75,10.11,5163.421,58.031,53.732,3110,0.997,0.95,1.005,0.664,3,11,35655.862,39232.593,26.5,22.745,9.412,299.166,273.96,0,0
53:16.515,0,0,0,0,76.776,97.305,36.75,10.11,5163.421,58.031,53.732,3110,0.997,0.95,1.005,0.664,3,11,35655.862,39232.593,26.5,22.745,9.412,299.166,273.96,0,0
53:16.516,0,0,0,0,76.776,97.305,36.75,10.11,5163.421,58.031,53.732,3110,0.997,0.95,1.005,0.664,3,11,35655.862,39232.593,26.5,22.745,9.412,299.166,273.96,0,0
53:16.517,0,0,0,0,76.571,97.305,36.75,10.11,5163.421,58.031,53.732,3110,0.997,0.95,1.005,0.664,3,11,35655.862,39232.593,26.5,22.745,9.412,299.166,273.96,0,0
53:16.525,0,0,0,0,76.571,107.436,36.75,10.11,5163.421,58.031,53.732,3110,0.997,0.95,1.005,0.664,3,11,35655.862,39232.593,26.5,22.745,9.412,299.166,273.96,0,0
53:16.527,0,0,0,0,76.571,107.436,36.75,12.201,5163.421,58.031,53.732,3110,0.997,0.95,1.005,0.664,3,11,35655.862,39232.593,26.5,22.745,9.412,299.166,273.96,0,0
53:16.533,0,0,0,0,76.571,107.436,36.75,12.201,5081.167,58.031,53.732,3110,0.997,0.95,1.005,0.664,3,11,35655.862,39232.593,26.5,22.745,9.412,299.166,273.96,0,0
53:16.534,0,0,0,0,76.571,107.436,36.75,12.201,5081.167,61.781,53.748,3110,0.997,0.95,1.005,0.664,3,11,35655.862,39232.593,26.5,22.745,9.412,299.166,273.96,0,0
53:16.548,0,0,0,0,76.571,107.436,36.75,12.201,5081.167,61.781,53.748,3113,0.997,0.95,1.005,0.664,3,11,35655.862,39232.593,26.5,22.745,9.412,299.166,273.96,0,0
53:16.549,0,0,0,0,76.571,107.436,36.75,12.201,5081.167,61.781,53.748,3113,0.997,0.957,0.996,0.664,3,11,35655.862,39232.593,26.5,22.745,9.412,299.166,273.96,0,0
53:16.550,0,0,0,0,76.571,107.436,36.75,12.201,5081.167,61.781,53.748,3113,0.997,0.957,0.996,0.688,1,10,35655.862,39232.593,26.5,22.745,9.412,299.166,273.96,0,0
53:16.552,0,0,0,0,76.571,107.436,36.75,12.201,5081.167,61.781,53.748,3113,0.997,0.957,0.996,0.688,1,10,35990.186,39232.593,26.5,22.745,9.412,299.166,273.96,0,0
53:16.568,0,0,0,0,76.571,107.436,36.75,12.201,5081.167,61.781,53.748,3113,0.997,0.957,0.996,0.688,1,10,35990.186,39622.637,23.5,23.922,9.412,299.166,273.96,0,0
53:16.569,0,0,0,0,76.571,107.436,36.75,12.201,5081.167,61.781,53.748,3113,0.997,0.957,0.996,0.688,1,10,35990.186,39622.637,23.5,23.922,9.804,305.054,273.96,0,0
53:16.570,0,0,0,0,76.571,107.436,36.75,12.201,5081.167,61.781,53.748,3113,0.997,0.957,0.996,0.688,1,10,35990.186,39622.637,23.5,23.922,9.804,305.054,286.812,0,0
53:16.585,0,0,0,0,76.571,107.436,36.75,12.201,5081.167,61.781,53.748,3113,0.997,0.957,0.996,0.688,1,10,35990.186,39622.637,23.5,23.922,9.804,305.054,286.812,0,0
53:16.586,0,0,0,0,76.571,107.436,36.75,12.201,5081.167,61.781,53.748,3113,0.997,0.957,0.996,0.688,1,10,35990.186,39622.637,23.5,23.922,9.804,305.054,286.812,0,0
53:16.587,0,0,0,0,76.469,107.797,36.75,12.201,5081.167,61.781,53.748,3113,0.997,0.957,0.996,0.688,1,10,35990.186,39622.637,23.5,23.922,9.804,305.054,286.812,0,0
53:16.588,0,0,0,0,76.469,107.797,36.75,12.292,5081.167,61.781,53.748,3113,0.997,0.957,0.996,0.688,1,10,35990.186,39622.637,23.5,23.922,9.804,305.054,286.812,0,0
53:16.595,0,0,0,0,76.469,107.797,36.75,12.292,5012.18,61.781,53.748,3113,0.997,0.957,0.996,0.688,1,10,35990.186,39622.637,23.5,23.922,9.804,305.054,286.812,0,0
53:16.596,0,0,0,0,76.469,107.797,36.75,12.292,5012.18,65.813,53.754,3113,0.997,0.957,0.996,0.688,1,10,35990.186,39622.637,23.5,23.922,9.804,305.054,286.812,0,0
53:16.618,0,0,0,0,76.469,107.797,36.75,12.292,5012.18,65.813,53.754,3113,0.997,0.957,0.996,0.688,1,10,35990.186,39622.637,23.5,23.922,9.804,305.054,286.812,0,0
53:16.619,0,0,0,0,76.469,107.797,36.75,12.292,5012.18,65.813,53.754,3113,0.997,0.989,0.991,0.688,1,10,35990.186,39622.637,23.5,23.922,9.804,305.054,286.812,0,0
53:16.620,0,0,0,0,76.469,107.797,36.75,12.292,5012.18,65.813,53.754,3113,0.997,0.989,0.991,0.676,1,10,37661.803,39622.637,23.5,23.922,9.804,305.054,286.812,0,0
53:16.638,0,0,0,0,76.469,107.797,36.75,12.292,5012.18,65.813,53.754,3113,0.997,0.989,0.991,0.676,1,10,37661.803,39821.639,23,23.922,9.804,305.054,286.812,0,0
53:16.639,0,0,0,0,76.469,107.797,36.75,12.292,5012.18,65.813,53.754,3113,0.997,0.989,0.991,0.676,1,10,37661.803,39821.639,23,23.922,9.804,305.054,286.812,0,0
53:16.640,0,0,0,0,76.469,107.797,36.75,12.292,5012.18,65.813,53.754,3113,0.997,0.989,0.991,0.676,1,10,37661.803,39821.639,23,23.922,9.804,312.516,286.812,0,0
53:16.641,0,0,0,0,76.469,107.797,36.75,12.292,5012.18,65.813,53.754,3113,0.997,0.989,0.991,0.676,1,10,37661.803,39821.639,23,23.922,9.804,312.516,294.026,0,0
53:16.642,0,0,0,0,76.469,107.797,36.75,12.292,5012.18,65.813,53.754,3113,0.997,0.989,0.991,0.676,1,10,37661.803,39821.639,23,23.922,9.804,312.516,294.026,0,0
53:16.656,0,0,0,0,76.469,107.797,36.75,12.292,5012.18,65.813,53.754,3113,0.997,0.989,0.991,0.676,1,10,37661.803,39821.639,23,23.922,9.804,312.516,294.026,0,0
53:16.657,0,0,0,0,76.366,107.797,36.75,12.292,5012.18,65.813,53.754,3113,0.997,0.989,0.991,0.676,1,10,37661.803,39821.639,23,23.922,9.804,312.516,294.026,0,0
53:16.659,0,0,0,0,76.366,112.375,36.75,12.292,5012.18,65.813,53.754,3113,0.997,0.989,0.991,0.676,1,10,37661.803,39821.639,23,23.922,9.804,312.516,294.026,0,0
53:16.660,0,0,0,0,76.366,112.375,36.75,11.174,5012.18,65.813,53.754,3113,0.997,0.989,0.991,0.676,1,10,37661.803,39821.639,23,23.922,9.804,312.516,294.026,0,0
53:16.665,0,0,0,0,76.366,112.375,36.75,11.174,4985.647,65.813,53.754,3113,0.997,0.989,0.991,0.676,1,10,37661.803,39821.639,23,23.922,9.804,312.516,294.026,0,0
53:16.666,0,0,0,0,76.366,112.375,36.75,11.174,4985.647,65.094,53.761,3113,0.997,0.989,0.991,0.676,1,10,37661.803,39821.639,23,23.922,9.804,312.516,294.026,0,0
53:16.689,0,0,0,0,76.366,112.375,36.75,11.174,4985.647,65.094,53.761,3116,0.997,0.989,0.991,0.676,1,10,37661.803,39821.639,23,23.922,9.804,312.516,294.026,0,0
53:16.690,0,0,0,0,76.366,112.375,36.75,11.174,4985.647,65.094,53.761,3116,0.997,1.007,0.998,0.676,1,10,37661.803,39821.639,23,23.922,9.804,312.516,294.026,0,0
53:16.691,0,0,0,0,76.366,112.375,36.75,11.174,4985.647,65.094,53.761,3116,0.997,1.007,0.998,0.68,1,10,37661.803,39821.639,23,23.922,9.804,312.516,294.026,0,0
53:16.692,0,0,0,0,76.366,112.375,36.75,11.174,4985.647,65.094,53.761,3116,0.997,1.007,0.998,0.68,1,8,37985.513,39821.639,23,23.922,9.804,312.516,294.026,0,0
53:16.707,0,0,0,0,76.366,112.375,36.75,11.174,4985.647,65.094,53.761,3116,0.997,1.007,0.998,0.68,1,8,37985.513,39962.267,23,23.922,9.804,312.516,294.026,0,0
53:16.709,0,0,0,0,76.366,112.375,36.75,11.174,4985.647,65.094,53.761,3116,0.997,1.007,0.998,0.68,1,8,37985.513,39962.267,23,23.922,9.804,312.516,294.026,0,0
53:16.710,0,0,0,0,76.366,112.375,36.75,11.174,4985.647,65.094,53.761,3116,0.997,1.007,0.998,0.68,1,8,37985.513,39962.267,23,23.922,9.804,312.433,294.026,0,0
53:16.711,0,0,0,0,76.366,112.375,36.75,11.174,4985.647,65.094,53.761,3116,0.997,1.007,0.998,0.68,1,8,37985.513,39962.267,23,23.922,9.804,312.433,300.493,0,0
53:16.712,0,0,0,0,76.366,112.375,36.75,11.174,4985.647,65.094,53.761,3116,0.997,1.007,0.998,0.68,1,8,37985.513,39962.267,23,23.922,9.804,312.433,300.493,0,0
53:16.726,0,0,0,0,76.366,112.375,36.75,11.174,4985.647,65.094,53.761,3116,0.997,1.007,0.998,0.68,1,8,37985.513,39962.267,23,23.922,9.804,312.433,300.493,0,0
53:16.727,0,0,0,0,76.366,112.375,36.75,11.174,4985.647,65.094,53.761,3116,0.997,1.007,0.998,0.68,1,8,37985.513,39962.267,23,23.922,9.804,312.433,300.493,0,0
53:16.728,0,0,0,0,76.366,112.523,36.75,11.174,4985.647,65.094,53.761,3116,0.997,1.007,0.998,0.68,1,8,37985.513,39962.267,23,23.922,9.804,312.433,300.493,0,0
53:16.729,0,0,0,0,76.366,112.523,36.75,12.035,4985.647,65.094,53.761,3116,0.997,1.007,0.998,0.68,1,8,37985.513,39962.267,23,23.922,9.804,312.433,300.493,0,0
53:16.745,0,0,0,0,76.366,112.523,36.75,12.035,4945.846,65.094,53.761,3116,0.997,1.007,0.998,0.68,1,8,37985.513,39962.267,23,23.922,9.804,312.433,300.493,0,0
53:16.746,0,0,0,0,76.366,112.523,36.75,12.035,4945.846,69.281,53.818,3116,0.997,1.007,0.998,0.68,1,8,37985.513,39962.267,23,23.922,9.804,312.433,300.493,0,0
53:16.767,0,0,0,0,76.366,112.523,36.75,12.035,4945.846,69.281,53.818,3088,0.997,1.007,0.998,0.68,1,8,37985.513,39962.267,23,23.922,9.804,312.433,300.493,0,0
53:16.769,0,0,0,0,76.366,112.523,36.75,12.035,4945.846,69.281,53.818,3088,0.997,1.023,1.013,0.68,1,8,37985.513,39962.267,23,23.922,9.804,312.433,300.493,0,0
53:16.770,0,0,0,0,76.366,112.523,36.75,12.035,4945.846,69.281,53.818,3088,0.997,1.023,1.013,0.696,2,8,37985.513,39962.267,23,23.922,9.804,312.433,300.493,0,0
53:16.772,0,0,0,0,76.366,112.523,36.75,12.035,4945.846,69.281,53.818,3088,0.997,1.023,1.013,0.696,2,8,38659.467,39962.267,23,23.922,9.804,312.433,300.493,0,0
53:16.787,0,0,0,0,76.366,112.523,36.75,12.035,4945.846,69.281,53.818,3088,0.997,1.023,1.013,0.696,2,8,38659.467,37465.454,23,23.922,9.804,312.433,300.493,0,0
53:16.788,0,0,0,0,76.366,112.523,36.75,12.035,4945.846,69.281,53.818,3088,0.997,1.023,1.013,0.696,2,8,38659.467,37465.454,23,16.078,9.804,312.433,300.493,0,0
53:16.789,0,0,0,0,76.366,112.523,36.75,12.035,4945.846,69.281,53.818,3088,0.997,1.023,1.013,0.696,2,8,38659.467,37465.454,23,16.078,10.196,291.787,300.493,0,0
53:16.790,0,0,0,0,76.366,112.523,36.75,12.035,4945.846,69.281,53.818,3088,0.997,1.023,1.013,0.696,2,8,38659.467,37465.454,23,16.078,10.196,291.787,304.888,0,0
53:16.791,0,0,0,0,76.366,112.523,36.75,12.035,4945.846,69.281,53.818,3088,0.997,1.023,1.013,0.696,2,8,38659.467,37465.454,23,16.078,10.196,291.787,304.888,0,0
53:16.805,0,0,0,0,76.366,112.523,36.75,12.035,4945.846,69.281,53.818,3088,0.997,1.023,1.013,0.696,2,8,38659.467,37465.454,23,16.078,10.196,291.787,304.888,0,0
53:16.806,0,0,0,0,76.058,112.523,36.75,12.035,4945.846,69.281,53.818,3088,0.997,1.023,1.013,0.696,2,8,38659.467,37465.454,23,16.078,10.196,291.787,304.888,0,0
53:16.807,0,0,0,0,76.058,109.005,36.75,12.035,4945.846,69.281,53.818,3088,0.997,1.023,1.013,0.696,2,8,38659.467,37465.454,23,16.078,10.196,291.787,304.888,0,0
53:16.808,0,0,0,0,76.058,109.005,36.75,8.208,4945.846,69.281,53.818,3088,0.997,1.023,1.013,0.696,2,8,38659.467,37465.454,23,16.078,10.196,291.787,304.888,0,0
53:16.816,0,0,0,0,76.058,109.005,36.75,8.208,4892.779,66.406,53.822,3088,0.997,1.023,1.013,0.696,2,8,38659.467,37465.454,23,16.078,10.196,291.787,304.888,0,0
53:16.837,0,0,0,0,76.058,109.005,36.75,8.208,4892.779,66.406,53.822,3093,0.997,1.023,1.013,0.696,2,8,38659.467,37465.454,23,16.078,10.196,291.787,304.888,0,0
53:16.838,0,0,0,0,76.058,109.005,36.75,8.208,4892.779,66.406,53.822,3093,0.997,1.023,1.013,0.696,2,8,38659.467,37465.454,23,16.078,10.196,291.787,304.888,0,0
53:16.839,0,0,0,0,76.058,109.005,36.75,8.208,4892.779,66.406,53.822,3093,0.997,1.05,1.016,0.696,2,8,38659.467,37465.454,23,16.078,10.196,291.787,304.888,0,0
