Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
01:54.814,70.829,71.723,41.25,3.969,5357.116,27.625,53.235,1620,0.997,1.024,1.002,0.344,-11,-13,34690.039,35000.482,14.5,14.51,3.137,232.086,235.569,0,0,0,0,0,0
01:54.815,70.829,71.723,41.25,3.969,5357.116,25.969,53.169,1620,0.997,1.024,1.002,0.344,-11,-13,34690.039,35000.482,14.5,14.51,3.137,232.086,235.569,0,0,0,0,0,0
01:54.831,70.829,71.723,41.25,3.969,5357.116,25.969,53.169,1606,0.997,1.024,1.002,0.344,-11,-13,34690.039,35000.482,14.5,14.51,3.137,232.086,235.569,0,0,0,0,0,0
01:54.832,70.829,71.723,41.25,3.969,5357.116,25.969,53.169,1606,0.997,1.024,1.002,0.344,-11,-13,34690.039,35000.482,14.5,14.51,3.137,232.086,235.569,0,0,0,0,0,0
01:54.833,70.829,71.723,41.25,3.969,5357.116,25.969,53.169,1606,0.997,1.016,1.008,0.344,-11,-13,34690.039,35000.482,14.5,14.51,3.137,232.086,235.569,0,0,0,0,0,0
01:54.853,70.829,71.723,41.25,3.969,5357.116,25.969,53.169,1606,0.997,1.016,1.008,0.352,-12,-13,34690.039,35000.482,14.5,14.51,3.137,232.086,235.569,0,0,0,0,0,0
01:54.854,70.829,71.723,41.25,3.969,5357.116,25.969,53.169,1606,0.997,1.016,1.008,0.352,-12,-13,34228.354,35000.482,14.5,14.51,3.137,232.086,235.569,0,0,0,0,0,0
01:54.863,70.829,71.723,41.25,3.969,5357.116,25.969,53.169,1606,0.997,1.016,1.008,0.352,-12,-13,34228.354,35000.482,14.5,14.51,3.137,232.086,235.569,0,0,0,0,0,0
01:54.864,70.829,71.723,41.25,3.969,5357.116,25.969,53.169,1606,0.997,1.016,1.008,0.352,-12,-13,34228.354,35000.482,12.5,14.51,3.137,232.086,235.569,0,0,0,0,0,0
01:54.865,70.829,71.723,41.25,3.969,5357.116,25.969,53.169,1606,0.997,1.016,1.008,0.352,-12,-13,34228.354,35000.482,12.5,14.51,3.137,232.086,235.569,0,0,0,0,0,0
01:54.883,70.829,71.723,41.25,3.969,5357.116,25.969,53.169,1606,0.997,1.016,1.008,0.352,-12,-13,34228.354,35000.482,12.5,14.51,3.137,231.174,235.569,0,0,0,0,0,0
01:54.884,70.829,71.723,41.25,3.969,5357.116,25.969,53.169,1606,0.997,1.016,1.008,0.352,-12,-13,34228.354,35000.482,12.5,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.902,70.829,71.723,41.25,3.969,5357.116,25.969,53.169,1606,0.997,1.016,1.008,0.352,-12,-13,34228.354,35000.482,12.5,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.903,70.829,71.723,41.25,3.969,5357.116,25.969,53.169,1606,0.997,1.016,1.008,0.352,-12,-13,34228.354,35000.482,12.5,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.911,70.931,70.409,41.25,3.969,5357.116,25.969,53.169,1606,0.997,1.016,1.008,0.352,-12,-13,34228.354,35000.482,12.5,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.912,70.931,70.409,41.25,4.044,5357.116,25.969,53.169,1606,0.997,1.016,1.008,0.352,-12,-13,34228.354,35000.482,12.5,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.923,70.931,70.409,41.25,4.044,5322.622,25.969,53.169,1606,0.997,1.016,1.008,0.352,-12,-13,34228.354,35000.482,12.5,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.924,70.931,70.409,41.25,4.044,5322.622,22.906,53.122,1606,0.997,1.016,1.008,0.352,-12,-13,34228.354,35000.482,12.5,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.942,70.931,70.409,41.25,4.044,5322.622,22.906,53.122,1587,0.997,1.016,1.008,0.352,-12,-13,34228.354,35000.482,12.5,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.943,70.931,70.409,41.25,4.044,5322.622,22.906,53.122,1587,0.997,1.015,1.008,0.352,-12,-13,34228.354,35000.482,12.5,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.944,70.931,70.409,41.25,4.044,5322.622,22.906,53.122,1587,0.997,1.015,1.017,0.352,-12,-13,34228.354,35000.482,12.5,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.954,70.931,70.409,41.25,4.044,5322.622,22.906,53.122,1587,0.997,1.015,1.017,0.332,-12,-13,34228.354,35000.482,12.5,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.955,70.931,70.409,41.25,4.044,5322.622,22.906,53.122,1587,0.997,1.015,1.017,0.332,-12,-12,34440.623,35000.482,12.5,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.972,70.931,70.409,41.25,4.044,5322.622,22.906,53.122,1587,0.997,1.015,1.017,0.332,-12,-12,34440.623,35000.482,12.5,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.973,70.931,70.409,41.25,4.044,5322.622,22.906,53.122,1587,0.997,1.015,1.017,0.332,-12,-12,34440.623,35000.482,12,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.974,70.931,70.409,41.25,4.044,5322.622,22.906,53.122,1587,0.997,1.015,1.017,0.332,-12,-12,34440.623,35000.482,12,14.51,3.137,231.174,234.408,0,0,0,0,0,0
01:54.992,70.931,70.409,41.25,4.044,5322.622,22.906,53.122,1587,0.997,1.015,1.017,0.332,-12,-12,34440.623,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:54.994,70.931,70.409,41.25,4.044,5322.622,22.906,53.122,1587,0.997,1.015,1.017,0.332,-12,-12,34440.623,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.002,70.931,70.409,41.25,4.044,5322.622,22.906,53.122,1587,0.997,1.015,1.017,0.332,-12,-12,34440.623,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.003,70.931,70.409,41.25,4.044,5322.622,22.906,53.122,1587,0.997,1.015,1.017,0.332,-12,-12,34440.623,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.011,71.239,70.409,41.25,4.044,5322.622,22.906,53.122,1587,0.997,1.015,1.017,0.332,-12,-12,34440.623,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.012,71.239,69.646,41.25,4.044,5322.622,22.906,53.122,1587,0.997,1.015,1.017,0.332,-12,-12,34440.623,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.013,71.239,69.646,41.25,4.073,5322.622,22.906,53.122,1587,0.997,1.015,1.017,0.332,-12,-12,34440.623,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.024,71.239,69.646,41.25,4.073,5280.168,22.906,53.122,1587,0.997,1.015,1.017,0.332,-12,-12,34440.623,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.025,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1587,0.997,1.015,1.017,0.332,-12,-12,34440.623,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.043,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.015,1.017,0.332,-12,-12,34440.623,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.044,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.007,1.017,0.332,-12,-12,34440.623,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.045,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.007,1.019,0.332,-12,-12,34440.623,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.063,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.007,1.019,0.32,-12,-12,34440.623,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.064,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.082,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.083,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12.5,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.084,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12.5,14.51,3.137,231.34,232.252,0,0,0,0,0,0
01:55.093,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12.5,14.51,3.137,231.423,232.252,0,0,0,0,0,0
01:55.094,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.095,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.111,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.112,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.122,71.239,69.646,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.123,71.239,66.319,41.25,4.073,5280.168,23.656,53.084,1560,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.124,71.239,66.319,41.25,4.237,5280.168,23.656,53.084,1560,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.133,71.239,66.319,41.25,4.237,5250.982,23.656,53.084,1560,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.134,71.239,66.319,41.25,4.237,5250.982,19.781,53.067,1560,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.152,71.239,66.319,41.25,4.237,5250.982,19.781,53.067,1542,0.997,1.007,1.019,0.32,-12,-11,34207.127,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.153,71.239,66.319,41.25,4.237,5250.982,19.781,53.067,1542,0.997,1.007,1.034,0.32,-12,-11,34207.127,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.173,71.239,66.319,41.25,4.237,5250.982,19.781,53.067,1542,0.997,1.007,1.034,0.364,0,-11,34207.127,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.174,71.239,66.319,41.25,4.237,5250.982,19.781,53.067,1542,0.997,1.007,1.034,0.364,0,0,34207.127,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.175,71.239,66.319,41.25,4.237,5250.982,19.781,53.067,1542,0.997,1.007,1.034,0.364,0,0,34323.875,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.191,71.239,66.319,41.25,4.237,5250.982,19.781,53.067,1542,0.997,1.007,1.034,0.364,0,0,34323.875,35000.482,12.5,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.199,71.239,66.319,41.25,4.237,5250.982,19.781,53.067,1542,0.997,1.007,1.034,0.364,0,0,34323.875,35000.482,13,14.51,3.137,231.423,231.34,0,0,0,0,0,0
01:55.211,71.239,66.319,41.25,4.237,5250.982,19.781,53.067,1542,0.997,1.007,1.034,0.364,0,0,34323.875,35000.482,13,14.51,3.137,232.998,231.34,0,0,0,0,0,0
01:55.212,71.239,66.319,41.25,4.237,5250.982,19.781,53.067,1542,0.997,1.007,1.034,0.364,0,0,34323.875,35000.482,13,14.51,3.137,232.998,232.086,0,0,0,0,0,0
01:55.213,71.239,66.319,41.25,4.237,5250.982,19.781,53.067,1542,0.997,1.007,1.034,0.364,0,0,34323.875,35000.482,13,14.51,3.137,232.998,232.086,0,0,0,0,0,0
01:55.231,71.239,66.319,41.25,4.237,5250.982,19.781,53.067,1542,0.997,1.007,1.034,0.364,0,0,34323.875,35000.482,13,14.51,3.137,232.998,232.086,0,0,0,0,0,0
01:55.232,71.239,66.319,41.25,4.237,5250.982,19.781,53.067,1542,0.997,1.007,1.034,0.364,0,0,34323.875,35000.482,13,14.51,3.137,232.998,232.086,0,0,0,0,0,0
01:55.242,71.547,67.866,41.25,4.237,5250.982,19.781,53.067,1542,0.997,1.007,1.034,0.364,0,0,34323.875,35000.482,13,14.51,3.137,232.998,232.086,0,0,0,0,0,0
01:55.243,71.547,67.866,41.25,3.87,5250.982,19.781,53.067,1542,0.997,1.007,1.034,0.364,0,0,34323.875,35000.482,13,14.51,3.137,232.998,232.086,0,0,0,0,0,0
01:55.251,71.547,67.866,41.25,3.87,5184.648,19.781,53.067,1542,0.997,1.007,1.034,0.364,0,0,34323.875,35000.482,13,14.51,3.137,232.998,232.086,0,0,0,0,0,0
01:55.252,71.547,67.866,41.25,3.87,5184.648,19.125,53.067,1542,0.997,1.007,1.034,0.364,0,0,34323.875,35000.482,13,14.51,3.137,232.998,232.086,0,0,0,0,0,0
01:55.264,71.547,67.866,41.25,3.87,5184.648,19.125,53.067,1523,0.997,1.007,1.034,0.364,0,0,34323.875,35000.482,13,14.51,3.137,232.998,232.086,0,0,0,0,0,0
01:55.265,71.547,67.866,41.25,3.87,5184.648,19.125,53.067,1523,0.997,0.993,1.081,0.364,0,0,34323.875,35000.482,13,14.51,3.137,232.998,232.086,0,0,0,0,0,0
01:55.283,71.547,67.866,41.25,3.87,5184.648,19.125,53.067,1523,0.997,0.993,1.081,0.36,0,0,34323.875,35000.482,13,14.51,3.137,232.998,232.086,0,0,0,0,0,0
01:55.284,71.547,67.866,41.25,3.87,5184.648,19.125,53.067,1523,0.997,0.993,1.081,0.36,0,0,34212.434,35000.482,13,14.51,3.137,232.998,232.086,0,0,0,0,0,0
01:55.303,71.547,67.866,41.25,3.87,5184.648,19.125,53.067,1523,0.997,0.993,1.081,0.36,0,0,34212.434,35000.482,13,14.51,3.137,232.998,232.086,0,0,0,0,0,0
01:55.304,71.547,67.866,41.25,3.87,5184.648,19.125,53.067,1523,0.997,0.993,1.081,0.36,0,0,34212.434,35000.482,13,14.51,3.137,232.998,232.086,0,0,0,0,0,0
01:55.323,71.547,67.866,41.25,3.87,5184.648,19.125,53.067,1523,0.997,0.993,1.081,0.36,0,0,34212.434,35000.482,13,14.51,3.137,233.496,232.086,0,0,0,0,0,0
01:55.324,71.547,67.866,41.25,3.87,5184.648,19.125,53.067,1523,0.997,0.993,1.081,0.36,0,0,34212.434,35000.482,13,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.343,71.547,67.866,41.25,3.87,5184.648,19.125,53.067,1523,0.997,0.993,1.081,0.36,0,0,34212.434,35000.482,13,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.344,71.547,67.866,41.25,3.87,5184.648,19.125,53.067,1523,0.997,0.993,1.081,0.36,0,0,34212.434,35000.482,13,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.361,71.854,67.866,41.25,3.87,5184.648,19.125,53.067,1523,0.997,0.993,1.081,0.36,0,0,34212.434,35000.482,13,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.362,71.854,68.798,41.25,3.87,5184.648,19.125,53.067,1523,0.997,0.993,1.081,0.36,0,0,34212.434,35000.482,13,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.363,71.854,68.798,41.25,2.975,5184.648,19.125,53.067,1523,0.997,0.993,1.081,0.36,0,0,34212.434,35000.482,13,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.372,71.854,68.798,41.25,2.975,5144.848,19.125,53.067,1523,0.997,0.993,1.081,0.36,0,0,34212.434,35000.482,13,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.373,71.854,68.798,41.25,2.975,5144.848,12.844,53.069,1523,0.997,0.993,1.081,0.36,0,0,34212.434,35000.482,13,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.392,71.854,68.798,41.25,2.975,5144.848,12.844,53.069,1490,0.997,0.993,1.081,0.36,0,0,34212.434,35000.482,13,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.393,71.854,68.798,41.25,2.975,5144.848,12.844,53.069,1490,0.997,0.988,1.164,0.36,0,0,34212.434,35000.482,13,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.414,71.854,68.798,41.25,2.975,5144.848,12.844,53.069,1490,0.997,0.988,1.164,0.372,0,0,34212.434,35000.482,13,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.415,71.854,68.798,41.25,2.975,5144.848,12.844,53.069,1490,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,13,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.431,71.854,68.798,41.25,2.975,5144.848,12.844,53.069,1490,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,13,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.432,71.854,68.798,41.25,2.975,5144.848,12.844,53.069,1490,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,5,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.433,71.854,68.798,41.25,2.975,5144.848,12.844,53.069,1490,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,5,14.51,3.137,233.496,232.749,0,0,0,0,0,0
01:55.452,71.854,68.798,41.25,2.975,5144.848,12.844,53.069,1490,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,5,14.51,3.137,235.071,232.749,0,0,0,0,0,0
01:55.453,71.854,68.798,41.25,2.975,5144.848,12.844,53.069,1490,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,5,14.51,3.137,235.071,234.076,0,0,0,0,0,0
01:55.471,71.854,68.798,41.25,2.975,5144.848,12.844,53.069,1490,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,5,14.51,3.137,235.071,234.076,0,0,0,0,0,0
01:55.472,71.854,68.798,41.25,2.975,5144.848,12.844,53.069,1490,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,5,14.51,3.137,235.071,234.076,0,0,0,0,0,0
01:55.483,71.854,68.798,41.25,2.975,5144.848,12.844,53.069,1490,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,5,14.51,3.137,235.071,234.076,0,0,0,0,0,0
01:55.484,71.854,70.579,41.25,2.975,5144.848,12.844,53.069,1490,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,5,14.51,3.137,235.071,234.076,0,0,0,0,0,0
01:55.485,71.854,70.579,41.25,2.084,5144.848,12.844,53.069,1490,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,5,14.51,3.137,235.071,234.076,0,0,0,0,0,0
01:55.492,71.854,70.579,41.25,2.084,5110.354,8.719,53.069,1490,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,5,14.51,3.137,235.071,234.076,0,0,0,0,0,0
01:55.493,71.854,70.579,41.25,2.084,5110.354,8.719,53.081,1490,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,5,14.51,3.137,235.071,234.076,0,0,0,0,0,0
01:55.511,71.854,70.579,41.25,2.084,5110.354,8.719,53.081,1444,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,5,14.51,3.137,235.071,234.076,0,0,0,0,0,0
01:55.512,71.854,70.579,41.25,2.084,5110.354,8.719,53.081,1444,0.997,0.988,1.164,0.372,0,0,34865.161,35000.482,5,14.51,3.137,235.071,234.076,0,0,0,0,0,0
01:55.513,71.854,70.579,41.25,2.084,5110.354,8.719,53.081,1444,0.997,1.065,1.194,0.372,0,0,34865.161,35000.482,5,14.51,3.137,235.071,234.076,0,0,0,0,0,0
01:55.532,71.854,70.579,41.25,2.084,5110.354,8.719,53.081,1444,0.997,1.065,1.194,0.472,0,0,34865.161,35000.482,5,14.51,3.137,235.071,234.076,0,0,0,0,0,0
01:55.533,71.854,70.579,41.25,2.084,5110.354,8.719,53.081,1444,0.997,1.065,1.194,0.472,0,0,34567.984,35000.482,5,14.51,3.137,235.071,234.076,0,0,0,0,0,0
01:55.553,71.854,70.579,41.25,2.084,5110.354,8.719,53.081,1444,0.997,1.065,1.194,0.472,0,0,34567.984,35000.482,2,14.51,3.137,235.071,234.076,0,0,0,0,0,0
01:55.554,71.854,70.579,41.25,2.084,5110.354,8.719,53.081,1444,0.997,1.065,1.194,0.472,0,0,34567.984,35000.482,2,14.51,2.745,235.071,234.076,0,0,0,0,0,0
01:55.572,71.854,70.579,41.25,2.084,5110.354,8.719,53.081,1444,0.997,1.065,1.194,0.472,0,0,34567.984,35000.482,2,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.573,71.854,70.579,41.25,2.084,5110.354,8.719,53.081,1444,0.997,1.065,1.194,0.472,0,0,34567.984,35000.482,2,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.583,71.854,70.579,41.25,2.084,5110.354,8.719,53.081,1444,0.997,1.065,1.194,0.472,0,0,34567.984,35000.482,2,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.584,71.854,70.579,41.25,2.084,5110.354,8.719,53.081,1444,0.997,1.065,1.194,0.472,0,0,34567.984,35000.482,2,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.592,72.264,70.579,41.25,2.084,5110.354,8.719,53.081,1444,0.997,1.065,1.194,0.472,0,0,34567.984,35000.482,2,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.593,72.264,70.134,41.25,2.483,5110.354,8.719,53.081,1444,0.997,1.065,1.194,0.472,0,0,34567.984,35000.482,2,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.601,72.264,70.134,41.25,2.483,5091.781,8.719,53.081,1444,0.997,1.065,1.194,0.472,0,0,34567.984,35000.482,2,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.602,72.264,70.134,41.25,2.483,5091.781,2.906,53.102,1444,0.997,1.065,1.194,0.472,0,0,34567.984,35000.482,2,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.613,72.264,70.134,41.25,2.483,5091.781,2.906,53.102,1405,0.997,1.065,1.194,0.472,0,0,34567.984,35000.482,2,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.614,72.264,70.134,41.25,2.483,5091.781,2.906,53.102,1405,0.997,1.12,1.245,0.472,0,0,34567.984,35000.482,2,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.632,72.264,70.134,41.25,2.483,5091.781,2.906,53.102,1405,0.997,1.12,1.245,0.476,0,0,34567.984,35000.482,2,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.633,72.264,70.134,41.25,2.483,5091.781,2.906,53.102,1405,0.997,1.12,1.245,0.476,0,0,34567.984,35000.482,2,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.634,72.264,70.134,41.25,2.483,5091.781,2.906,53.102,1405,0.997,1.12,1.245,0.476,0,0,34201.821,35000.482,2,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.643,72.264,70.134,41.25,2.483,5091.781,2.906,53.102,1405,0.997,1.12,1.245,0.476,0,0,34201.821,35000.482,2,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.644,72.264,70.134,41.25,2.483,5091.781,2.906,53.102,1405,0.997,1.12,1.245,0.476,0,0,34201.821,35000.482,1.5,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.645,72.264,70.134,41.25,2.483,5091.781,2.906,53.102,1405,0.997,1.12,1.245,0.476,0,0,34201.821,35000.482,1.5,14.51,2.745,236.812,236.066,0,0,0,0,0,0
01:55.662,72.264,70.134,41.25,2.483,5091.781,2.906,53.102,1405,0.997,1.12,1.245,0.476,0,0,34201.821,35000.482,1.5,14.51,2.745,238.802,236.066,0,0,0,0,0,0
01:55.663,72.264,70.134,41.25,2.483,5091.781,2.906,53.102,1405,0.997,1.12,1.245,0.476,0,0,34201.821,35000.482,1.5,14.51,2.745,238.802,236.978,0,0,0,0,0,0
01:55.672,72.264,70.134,41.25,2.483,5091.781,2.906,53.102,1405,0.997,1.12,1.245,0.476,0,0,34201.821,35000.482,1.5,14.51,2.745,238.802,236.978,0,0,0,0,0,0
01:55.673,72.264,70.134,41.25,2.483,5091.781,2.906,53.102,1405,0.997,1.12,1.245,0.476,0,0,34201.821,35000.482,1.5,14.51,2.745,238.802,236.978,0,0,0,0,0,0
01:55.692,72.264,71.638,41.25,2.483,5091.781,2.906,53.102,1405,0.997,1.12,1.245,0.476,0,0,34201.821,35000.482,1.5,14.51,2.745,238.802,236.978,0,0,0,0,0,0
01:55.693,72.264,71.638,41.25,0.835,5091.781,2.906,53.102,1405,0.997,1.12,1.245,0.476,0,0,34201.821,35000.482,1.5,14.51,2.745,238.802,236.978,0,0,0,0,0,0
01:55.703,72.264,71.638,41.25,0.835,5070.554,2.906,53.102,1405,0.997,1.12,1.245,0.476,0,0,34201.821,35000.482,1.5,14.51,2.745,238.802,236.978,0,0,0,0,0,0
01:55.704,72.264,71.638,41.25,0.835,5070.554,2.844,53.124,1405,0.997,1.12,1.245,0.476,0,0,34201.821,35000.482,1.5,14.51,2.745,238.802,236.978,0,0,0,0,0,0
01:55.723,72.264,71.638,41.25,0.835,5070.554,2.844,53.124,1317,0.997,1.12,1.245,0.476,0,0,34201.821,35000.482,1.5,14.51,2.745,238.802,236.978,0,0,0,0,0,0
01:55.724,72.264,71.638,41.25,0.835,5070.554,2.844,53.124,1317,0.997,1.264,1.358,0.476,0,0,34201.821,35000.482,1.5,14.51,2.745,238.802,236.978,0,0,0,0,0,0
01:55.733,72.264,71.638,41.25,0.835,5070.554,2.844,53.124,1317,0.997,1.264,1.358,0.488,0,0,34201.821,35000.482,1.5,14.51,2.745,238.802,236.978,0,0,0,0,0,0
01:55.734,72.264,71.638,41.25,0.835,5070.554,2.844,53.124,1317,0.997,1.264,1.358,0.488,0,0,34201.821,35000.482,1.5,14.51,2.745,238.802,236.978,0,0,0,0,0,0
01:55.751,72.264,71.638,41.25,0.835,5070.554,2.844,53.124,1317,0.997,1.264,1.358,0.488,0,0,34201.821,35000.482,1.5,14.51,2.745,238.802,236.978,0,0,0,0,0,0
