Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
08:09.729,4888,0.81,0.836,0.836,5.032,-4,-10,119337.555,119284.488,14,43.137,99.608,2287.529,2016.305,0,-1.5,0,0,0,0,0,1076.124,46.5,71.031,4842.366,578.031,70.696
08:09.737,4888,0.81,0.836,0.836,5.032,-4,-10,119337.555,119284.488,14,43.137,99.608,2287.529,2016.305,0,-1.5,0,0,0,0,0,1076.124,46.5,71.031,4831.752,578.031,70.696
08:09.738,4888,0.81,0.836,0.836,5.032,-4,-10,119337.555,119284.488,14,43.137,99.608,2287.529,2016.305,0,-1.5,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.696
08:09.739,4888,0.81,0.836,0.836,5.032,-4,-10,119337.555,119284.488,14,43.137,99.608,2287.529,2016.305,0,-1.5,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.749,4913,0.81,0.836,0.836,5.032,-4,-10,119337.555,119284.488,14,43.137,99.608,2287.529,2016.305,0,-1.5,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.750,4913,0.81,0.837,0.848,5.032,-4,-10,119337.555,119284.488,14,43.137,99.608,2287.529,2016.305,0,-1.5,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.769,4913,0.81,0.837,0.848,5.052,-4,-10,119337.555,119284.488,14,43.137,99.608,2287.529,2016.305,0,-1.5,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.770,4913,0.81,0.837,0.848,5.052,-4,-10,119337.555,119284.488,14,43.137,99.608,2287.529,2016.305,0,-1.5,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.771,4913,0.81,0.837,0.848,5.052,-4,-10,119019.152,119284.488,14,43.137,99.608,2287.529,2016.305,0,-1.5,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.788,4913,0.81,0.837,0.848,5.052,-4,-10,119019.152,119780.667,14,43.137,99.608,2287.529,2016.305,0,-1.5,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.789,4913,0.81,0.837,0.848,5.052,-4,-10,119019.152,119780.667,14,43.137,99.608,2287.529,2016.305,0,-1.5,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.790,4913,0.81,0.837,0.848,5.052,-4,-10,119019.152,119780.667,14,42.745,99.608,2287.529,2016.305,0,-1.5,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.808,4913,0.81,0.837,0.848,5.052,-4,-10,119019.152,119780.667,14,42.745,99.608,2285.622,2016.305,0,-1.5,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.809,4913,0.81,0.837,0.848,5.052,-4,-10,119019.152,119780.667,14,42.745,99.608,2285.622,2016.803,0,-1.5,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.810,4913,0.81,0.837,0.848,5.052,-4,-10,119019.152,119780.667,14,42.745,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.817,4913,0.81,0.837,0.848,5.052,-4,-10,119019.152,119780.667,14,42.745,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.818,4913,0.81,0.837,0.848,5.052,-4,-10,119019.152,119780.667,14,42.745,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.827,4913,0.81,0.837,0.848,5.052,-4,-10,119019.152,119780.667,14,42.745,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1076.124,46.5,71.031,4831.752,573.906,70.836
08:09.828,4913,0.81,0.837,0.848,5.052,-4,-10,119019.152,119780.667,14,42.745,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1093.397,46.5,71.031,4831.752,573.906,70.836
08:09.829,4913,0.81,0.837,0.848,5.052,-4,-10,119019.152,119780.667,14,42.745,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1093.397,46.5,71.532,4831.752,573.906,70.836
08:09.837,4913,0.81,0.837,0.848,5.052,-4,-10,119019.152,119780.667,14,42.745,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1093.397,46.5,71.532,4860.939,573.906,70.836
08:09.838,4913,0.81,0.837,0.848,5.052,-4,-10,119019.152,119780.667,14,42.745,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1093.397,46.5,71.532,4860.939,582.563,70.967
08:09.848,4964,0.81,0.837,0.848,5.052,-4,-10,119019.152,119780.667,14,42.745,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1093.397,46.5,71.532,4860.939,582.563,70.967
08:09.849,4964,0.81,0.844,0.848,5.052,-4,-10,119019.152,119780.667,14,42.745,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1093.397,46.5,71.532,4860.939,582.563,70.967
08:09.850,4964,0.81,0.844,0.839,5.052,-4,-10,119019.152,119780.667,14,42.745,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1093.397,46.5,71.532,4860.939,582.563,70.967
08:09.859,4964,0.81,0.844,0.839,5.036,-4,-10,119019.152,119780.667,14,42.745,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1093.397,46.5,71.532,4860.939,582.563,70.967
08:09.860,4964,0.81,0.844,0.839,5.036,-4,-10,119491.45,119780.667,14,42.745,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1093.397,46.5,71.532,4860.939,582.563,70.967
08:09.879,4964,0.81,0.844,0.839,5.036,-4,-10,119491.45,120030.082,14,42.745,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1093.397,46.5,71.532,4860.939,582.563,70.967
08:09.880,4964,0.81,0.844,0.839,5.036,-4,-10,119491.45,120030.082,14,41.569,99.608,2285.622,2016.803,0,-1.25,0,0,0,0,0,1093.397,46.5,71.532,4860.939,582.563,70.967
08:09.889,4964,0.81,0.844,0.839,5.036,-4,-10,119491.45,120030.082,14,41.569,99.608,2281.31,2013.984,0,-1.25,0,0,0,0,0,1093.397,46.5,71.532,4860.939,582.563,70.967
08:09.897,4964,0.81,0.844,0.839,5.036,-4,-10,119491.45,120030.082,14,41.569,99.608,2281.31,2013.984,0,-1.25,0,0,0,0,0,1093.397,46.5,71.532,4860.939,582.563,70.967
08:09.898,4964,0.81,0.844,0.839,5.036,-4,-10,119491.45,120030.082,14,41.569,99.608,2281.31,2013.984,0,-1.25,0,0,0,0,0,1093.397,46.5,71.532,4860.939,582.563,70.967
08:09.907,4964,0.81,0.844,0.839,5.036,-4,-10,119491.45,120030.082,14,41.569,99.608,2281.31,2013.984,0,-1.25,0,0,0,0,0,1093.397,46.5,71.532,4860.939,582.563,70.967
08:09.908,4964,0.81,0.844,0.839,5.036,-4,-10,119491.45,120030.082,14,41.569,99.608,2281.31,2013.984,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4860.939,582.563,70.967
08:09.918,4964,0.81,0.844,0.839,5.036,-4,-10,119491.45,120030.082,14,41.569,99.608,2281.31,2013.984,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4895.433,582.563,70.967
08:09.919,4964,0.81,0.844,0.839,5.036,-4,-10,119491.45,120030.082,14,41.569,99.608,2281.31,2013.984,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4895.433,591.813,71.051
08:09.928,4964,0.81,0.844,0.839,5.036,-4,-10,119491.45,120030.082,14,41.569,99.608,2281.31,2013.984,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4895.433,591.813,71.051
08:09.929,4964,0.81,0.831,0.83,5.036,-4,-10,119491.45,120030.082,14,41.569,99.608,2281.31,2013.984,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4895.433,591.813,71.051
08:09.949,4964,0.81,0.831,0.83,4.984,-4,-10,119491.45,120030.082,14,41.569,99.608,2281.31,2013.984,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4895.433,591.813,71.051
08:09.950,4964,0.81,0.831,0.83,4.984,-4,-10,121449.631,120030.082,14,41.569,99.608,2281.31,2013.984,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4895.433,591.813,71.051
08:09.969,4964,0.81,0.831,0.83,4.984,-4,-10,121449.631,120276.845,14,41.569,99.608,2281.31,2013.984,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4895.433,591.813,71.051
08:09.970,4964,0.81,0.831,0.83,4.984,-4,-10,121449.631,120276.845,14,41.176,99.608,2281.31,2013.984,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4895.433,591.813,71.051
08:09.988,4964,0.81,0.831,0.83,4.984,-4,-10,121449.631,120276.845,14,41.176,99.608,2283.632,2013.984,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4895.433,591.813,71.051
08:09.989,4964,0.81,0.831,0.83,4.984,-4,-10,121449.631,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4895.433,591.813,71.051
08:09.990,4964,0.81,0.831,0.83,4.984,-4,-10,121449.631,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4895.433,591.813,71.051
08:09.997,4964,0.81,0.831,0.83,4.984,-4,-10,121449.631,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4895.433,591.813,71.051
08:09.998,4964,0.81,0.831,0.83,4.984,-4,-10,121449.631,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4895.433,591.813,71.051
08:10.006,4964,0.81,0.831,0.83,4.984,-4,-10,121449.631,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1090.197,47.25,69.679,4895.433,591.813,71.051
08:10.007,4964,0.81,0.831,0.83,4.984,-4,-10,121449.631,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1085.365,47.25,69.679,4895.433,591.813,71.051
08:10.008,4964,0.81,0.831,0.83,4.984,-4,-10,121449.631,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4895.433,591.813,71.051
08:10.018,4964,0.81,0.831,0.83,4.984,-4,-10,121449.631,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.026,4981,0.81,0.831,0.83,4.984,-4,-10,121449.631,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.027,4981,0.81,0.831,0.83,4.984,-4,-10,121449.631,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.028,4981,0.81,0.848,0.835,4.984,-4,-10,121449.631,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.038,4981,0.81,0.848,0.835,5.016,-4,-10,121449.631,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.039,4981,0.81,0.848,0.835,5.016,-3,-10,121449.631,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.040,4981,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.059,4981,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,41.176,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.060,4981,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,40,99.608,2283.632,2018.461,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.078,4981,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,40,99.608,2285.207,2018.461,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.079,4981,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.086,4981,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.098,4981,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.099,4981,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,0,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.100,4981,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,-2.25,0,1085.365,47.25,70.793,4993.607,574.625,71.089
08:10.117,4981,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,-2.25,0,1096.831,47.25,70.793,4993.607,574.625,71.089
08:10.118,4981,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,-2.25,0,1096.831,47.25,70.793,4993.607,574.625,71.089
08:10.119,4981,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,-2.25,0,1096.831,47.25,18.301,4993.607,574.625,71.089
08:10.126,4981,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,574.625,71.089
08:10.127,4981,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,494.094,66.483
08:10.147,4238,0.81,0.848,0.835,5.016,-3,-10,121189.601,120276.845,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,494.094,66.483
08:10.148,4238,0.81,1.205,1.632,5.016,-3,-10,121189.601,120276.845,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,494.094,66.483
08:10.168,4238,0.81,1.205,1.632,5.744,-3,-10,121189.601,120276.845,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,494.094,66.483
08:10.169,4238,0.81,1.205,1.632,5.744,0,0,93732.624,120276.845,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,494.094,66.483
08:10.178,4238,0.81,1.205,1.632,5.744,0,0,93732.624,112605.979,14,40,99.608,2285.207,2019.539,0,-1.25,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,494.094,66.483
08:10.179,4238,0.81,1.205,1.632,5.744,0,0,93732.624,112605.979,12.5,39.608,99.608,2285.207,2019.539,0,-1.25,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,494.094,66.483
08:10.180,4238,0.81,1.205,1.632,5.744,0,0,93732.624,112605.979,12.5,39.608,99.608,2285.207,2019.539,0,-1.25,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,494.094,66.483
08:10.198,4238,0.81,1.205,1.632,5.744,0,0,93732.624,112605.979,12.5,39.608,99.608,2220.2,2019.539,0,-1.25,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,494.094,66.483
08:10.199,4238,0.81,1.205,1.632,5.744,0,0,93732.624,112605.979,12.5,39.608,99.608,2220.2,2010.004,0,-1.25,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,494.094,66.483
08:10.200,4238,0.81,1.205,1.632,5.744,0,0,93732.624,112605.979,12.5,39.608,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,494.094,66.483
08:10.217,4238,0.81,1.205,1.632,5.744,0,0,93732.624,112605.979,12.5,39.608,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,494.094,66.483
08:10.218,4238,0.81,1.205,1.632,5.744,0,0,93732.624,112605.979,12.5,39.608,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,494.094,66.483
08:10.227,4238,0.81,1.205,1.632,5.744,0,0,93732.624,112605.979,12.5,39.608,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1096.831,47.25,18.301,5240.368,494.094,66.483
08:10.228,4238,0.81,1.205,1.632,5.744,0,0,93732.624,112605.979,12.5,39.608,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,18.301,5240.368,494.094,66.483
08:10.229,4238,0.81,1.205,1.632,5.744,0,0,93732.624,112605.979,12.5,39.608,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,75.51,5240.368,494.094,66.483
08:10.237,4238,0.81,1.205,1.632,5.744,0,0,93732.624,112605.979,12.5,39.608,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,75.51,5404.876,494.094,66.483
08:10.238,4238,0.81,1.205,1.632,5.744,0,0,93732.624,112605.979,12.5,39.608,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,75.51,5404.876,585.438,70.68
08:10.248,4105,0.81,1.205,1.632,5.744,0,0,93732.624,112605.979,12.5,39.608,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,75.51,5404.876,585.438,70.68
08:10.249,4105,0.81,0.798,0.706,5.744,0,0,93732.624,112605.979,12.5,39.608,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,75.51,5404.876,585.438,70.68
08:10.259,4105,0.81,0.798,0.706,5.308,0,0,93732.624,112605.979,12.5,39.608,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,75.51,5404.876,585.438,70.68
08:10.260,4105,0.81,0.798,0.706,5.308,0,0,111308.486,112605.979,12.5,39.608,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,75.51,5404.876,585.438,70.68
08:10.267,4105,0.81,0.798,0.706,5.308,0,0,111308.486,111526.061,12.5,39.608,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,75.51,5404.876,585.438,70.68
08:10.268,4105,0.81,0.798,0.706,5.308,0,0,111308.486,111526.061,12.5,39.608,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,75.51,5404.876,585.438,70.68
08:10.269,4105,0.81,0.798,0.706,5.308,0,0,111308.486,111526.061,12.5,35.294,99.608,2220.2,2010.004,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,75.51,5404.876,585.438,70.68
08:10.277,4105,0.81,0.798,0.706,5.308,0,0,111308.486,111526.061,12.5,35.294,99.608,1766.724,2010.004,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,75.51,5404.876,585.438,70.68
08:10.278,4105,0.81,0.798,0.706,5.308,0,0,111308.486,111526.061,12.5,35.294,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,75.51,5404.876,585.438,70.68
08:10.279,4105,0.81,0.798,0.706,5.308,0,0,111308.486,111526.061,12.5,35.294,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,75.51,5404.876,585.438,70.68
08:10.287,4105,0.81,0.798,0.706,5.308,0,0,111308.486,111526.061,12.5,35.294,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2.25,0,1102.765,47.25,75.51,5404.876,585.438,70.68
08:10.288,4105,0.81,0.798,0.706,5.308,0,0,111308.486,111526.061,12.5,35.294,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2,0,1102.765,47.25,75.51,5404.876,585.438,70.68
08:10.297,4105,0.81,0.798,0.706,5.308,0,0,111308.486,111526.061,12.5,35.294,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2,5.05,1079.557,47.25,75.51,5404.876,585.438,70.68
08:10.298,4105,0.81,0.798,0.706,5.308,0,0,111308.486,111526.061,12.5,35.294,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2,5.05,1079.557,48,72.852,5404.876,585.438,70.68
08:10.306,4105,0.81,0.798,0.706,5.308,0,0,111308.486,111526.061,12.5,35.294,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2,5.05,1079.557,48,72.852,5237.715,585.438,70.68
08:10.307,4105,0.81,0.798,0.706,5.308,0,0,111308.486,111526.061,12.5,35.294,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2,5.05,1079.557,48,72.852,5237.715,487.906,70.548
08:10.317,4105,0.81,0.793,0.706,5.308,0,0,111308.486,111526.061,12.5,35.294,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2,5.05,1079.557,48,72.852,5237.715,487.906,70.548
08:10.318,4105,0.81,0.793,0.748,5.308,0,0,111308.486,111526.061,12.5,35.294,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2,5.05,1079.557,48,72.852,5237.715,487.906,70.548
08:10.327,4105,0.81,0.793,0.748,4.756,0,0,111308.486,111526.061,12.5,35.294,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2,5.05,1079.557,48,72.852,5237.715,487.906,70.548
08:10.328,4105,0.81,0.793,0.748,4.756,0,0,111308.486,111526.061,12.5,35.294,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2,5.05,1079.557,48,72.852,5237.715,487.906,70.548
08:10.329,4105,0.81,0.793,0.748,4.756,0,0,108925.768,111526.061,12.5,35.294,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2,5.05,1079.557,48,72.852,5237.715,487.906,70.548
08:10.348,4105,0.81,0.793,0.748,4.756,0,0,108925.768,109758.923,0,35.294,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2,5.05,1079.557,48,72.852,5237.715,487.906,70.548
08:10.349,4105,0.81,0.793,0.748,4.756,0,0,108925.768,109758.923,0,26.275,99.608,1766.724,2042.259,0,-0.5,0,0,0,-2,5.05,1079.557,48,72.852,5237.715,487.906,70.548
08:10.357,4105,0.81,0.793,0.748,4.756,0,0,108925.768,109758.923,0,26.275,99.608,425.864,2042.259,0,-0.5,0,0,0,-2,5.05,1079.557,48,72.852,5237.715,487.906,70.548
08:10.358,4105,0.81,0.793,0.748,4.756,0,0,108925.768,109758.923,0,26.275,99.608,425.864,1215.405,0,-0.5,0,0,0,-2,5.05,1079.557,48,72.852,5237.715,487.906,70.548
08:10.359,4105,0.81,0.793,0.748,4.756,0,0,108925.768,109758.923,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,5.05,1079.557,48,72.852,5237.715,487.906,70.548
08:10.368,4105,0.81,0.793,0.748,4.756,0,0,108925.768,109758.923,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,5.05,1079.557,48,72.852,5237.715,487.906,70.548
08:10.369,4105,0.81,0.793,0.748,4.756,0,0,108925.768,109758.923,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,5.05,1079.557,48,72.852,5237.715,487.906,70.548
08:10.379,4105,0.81,0.793,0.748,4.756,0,0,108925.768,109758.923,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,62.267,577.579,48,72.852,5237.715,487.906,70.548
08:10.381,4105,0.81,0.793,0.748,4.756,0,0,108925.768,109758.923,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5237.715,487.906,70.548
08:10.395,4105,0.81,0.793,0.748,4.756,0,0,108925.768,109758.923,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5378.342,487.906,70.548
08:10.396,4105,0.81,0.793,0.748,4.756,0,0,108925.768,109758.923,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5378.342,67.906,62.183
08:10.408,3956,0.81,0.793,0.748,4.756,0,0,108925.768,109758.923,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5378.342,67.906,62.183
08:10.409,3956,0.835,0.788,0.748,4.756,0,0,108925.768,109758.923,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5378.342,67.906,62.183
08:10.410,3956,0.835,0.788,0.745,4.756,0,0,108925.768,109758.923,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5378.342,67.906,62.183
08:10.418,3956,0.835,0.788,0.745,2.372,0,0,108925.768,109758.923,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5378.342,67.906,62.183
08:10.419,3956,0.835,0.788,0.745,2.372,0,0,108925.768,109758.923,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5378.342,67.906,62.183
08:10.420,3956,0.835,0.788,0.745,2.372,0,0,100259.891,109758.923,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5378.342,67.906,62.183
08:10.429,3956,0.835,0.788,0.745,2.372,0,0,100259.891,87343.331,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5378.342,67.906,62.183
08:10.430,3956,0.835,0.788,0.745,2.372,0,0,100259.891,87343.331,0,26.275,99.608,425.864,1215.405,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5378.342,67.906,62.183
08:10.447,3956,0.835,0.788,0.745,2.372,0,0,100259.891,87343.331,0,26.275,99.608,239.715,1215.405,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5378.342,67.906,62.183
08:10.448,3956,0.835,0.788,0.745,2.372,0,0,100259.891,87343.331,0,26.275,99.608,239.715,848.329,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5378.342,67.906,62.183
08:10.457,3956,0.835,0.788,0.745,2.372,0,0,100259.891,87343.331,0,26.275,99.608,239.715,848.329,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5378.342,67.906,62.183
08:10.458,3956,0.835,0.788,0.745,2.372,0,0,100259.891,87343.331,0,26.275,99.608,239.715,848.329,0,-0.25,0,0,0,-2,62.267,577.579,48,26.366,5378.342,67.906,62.183
