sample,time,IAM,MAF_Voltage,Port_Injector_PW,Port_Injector_PW_Ram,Fuel_Injector2_PW_Ram,Direct_Injector_PW,Direct_Injector_PW_Ram,Manifold_Relative_Pressure,Throttle_Plate_Open_Angle,Tipin_Throttle,MAF,Engine_Load,Accel_Pedal_Angle,AFR,Fuel_Pressure_MPa,gear,Ambient_Pressure_Ram,Fuel_Injector1_Latency,Port_Direct_Ratio,AF_Correction3,AFR_Commanded,Ignition_Total_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,Requested_Torque,Intake_VVT_Adv_Right,Intake_VVT_Adv_Left,Exht_VVT_Adv_Right,Exht_VVT_Adv_Left,Load,Coolant_Temp,STFT,LTFT,MAP,RPM,Speed_KMH,Ignition_Advance,IAT,Lambda,Ambient_Pressure,Absolute_Load,RAM_Engine_Oil_Temperature,Fuel_System_Status
1029,366.450,.7,1.23657,0,0,0,1.4463,1.47322,-501.503,2.30148,-.0305176,2.63092,.234879,0,14.6547,3.9856,6,755.403,68,0,0,0,12.1088,0,0,0,0,63.6832,0,-50.0451,-49.9551,-50.1119,-50.06,28.5535,65.0768,.238383,-.587606,4.54211,699.309,0,12.1088,27.2551,.996884,100.709,19.1224,49.2236,2
1030,366.525,.7,1.25,0,0,0,1.4423,1.47619,-501.659,2.30148,-.0305176,2.62639,.234975,0,14.6369,4.10767,6,755.407,68,0,0,0,11.5018,0,0,0,0,63.4155,0,-49.9018,-49.9332,-49.7933,-49.8724,26.6872,65.0768,.244415,-.587606,4.46618,706.152,0,11.5018,27.2551,.995754,100.709,18.9371,49.2236,2
1031,366.600,.7,1.25,0,0,0,1.4423,1.47619,-501.659,2.30148,-.0305176,2.62639,.234975,0,14.6369,4.10767,6,755.407,68,0,0,0,11.5018,0,0,0,0,63.4155,0,-49.9018,-49.9332,-49.7933,-49.8724,26.6872,65.0768,.244415,-.587606,4.46618,706.152,0,11.5018,27.2551,.995754,100.709,18.9371,49.2236,2
1032,366.675,.7,1.23047,0,0,0,1.43026,1.47619,-501.797,2.36252,.0610352,2.62639,.235194,0,14.6548,4.04663,6,755.391,68,0,0,0,12.3895,0,0,0,0,63.8194,0,-49.9483,-49.88,-49.8215,-49.8874,26.6872,65.0768,.244415,-.587606,4.46618,706.152,0,11.5018,27.2551,.995754,100.709,18.9371,49.2236,2
1033,366.750,.7,1.23047,0,0,0,1.43026,1.47619,-501.797,2.36252,.0610352,2.62639,.235194,0,14.6548,4.04663,6,755.391,68,0,0,0,12.3895,0,0,0,0,63.8194,0,-49.9483,-49.88,-49.8215,-49.8874,28.5953,65.0926,.238287,-.587606,4.54753,695.866,0,12.3895,27.2514,.996518,100.687,19.1527,49.2381,2
1034,366.825,.7,1.25122,0,0,0,1.44766,1.46547,-501.184,2.30148,0,2.63067,.235853,0,14.6542,4.14581,6,755.388,68,0,0,0,12.2879,0,0,0,0,63.7694,0,-49.975,-49.9545,-49.7841,-50.2359,28.5953,65.0926,.238287,-.587606,4.54753,695.866,0,12.3895,27.2514,.996518,100.687,19.1527,49.2381,2
1035,366.900,.7,1.25122,0,0,0,1.44766,1.46547,-501.184,2.30148,0,2.63067,.235853,0,14.6542,4.14581,6,755.388,68,0,0,0,12.2879,0,0,0,0,63.7694,0,-49.975,-49.9545,-49.7841,-50.2359,28.9249,65.1016,.222957,-.587606,4.57465,697.127,0,12.2879,27.2607,.996925,100.687,19.2465,49.2472,2
1036,366.975,.7,1.23047,0,0,0,1.44872,1.47002,-501.108,2.332,.0305176,2.64399,.236206,0,14.6673,3.97797,6,755.39,68,0,0,0,11.8893,0,0,0,0,63.6057,0,-49.9087,-50.0734,-49.9761,-49.9831,28.9249,65.1016,.222957,-.587606,4.57465,697.127,0,12.2879,27.2607,.996925,100.687,19.2465,49.2472,2
1037,367.050,.7,1.23047,0,0,0,1.44872,1.47002,-501.108,2.332,.0305176,2.64399,.236206,0,14.6673,3.97797,6,755.39,68,0,0,0,11.8893,0,0,0,0,63.6057,0,-49.9087,-50.0734,-49.9761,-49.9831,28.7534,65.1084,.223124,-.587606,4.58008,699.101,0,12.0875,27.2681,.996595,100.709,19.2232,49.2526,2
1038,367.125,.7,1.25,0,0,0,1.47227,1.4718,-500.505,2.30148,-.0305176,2.63543,.236392,0,14.6608,4.05426,6,755.396,68,0,0,0,12.234,0,0,0,0,63.7593,0,-50.1335,-49.9006,-50.1731,-50.1356,28.7534,65.1084,.223124,-.587606,4.58008,699.101,0,12.0875,27.2681,.996595,100.709,19.2232,49.2526,2
1039,367.200,.7,1.25,0,0,0,1.47227,1.4718,-500.505,2.30148,-.0305176,2.63543,.236392,0,14.6608,4.05426,6,755.396,68,0,0,0,12.234,0,0,0,0,63.7593,0,-50.1335,-49.9006,-50.1731,-50.1356,27.1804,65.1061,.22496,-.587606,4.45533,697.439,0,12.234,27.2681,.997775,100.687,19.2048,49.2508,2
1040,367.275,.7,1.22925,0,0,0,1.47522,1.48142,-500.429,2.27097,-.0610352,2.64424,.236762,0,14.6781,4.04663,6,755.397,68,0,0,0,11.5332,0,0,0,0,63.4429,0,-50.1618,-49.8737,-50.0289,-50.2491,27.1804,65.1061,.22496,-.587606,4.45533,697.439,0,12.234,27.2681,.997775,100.687,19.2048,49.2508,2
1041,367.350,.7,1.22925,0,0,0,1.47522,1.48142,-500.429,2.27097,-.0610352,2.64424,.236762,0,14.6781,4.04663,6,755.397,68,0,0,0,11.5332,0,0,0,0,63.4429,0,-50.1618,-49.8737,-50.0289,-50.2491,27.0305,65.1106,.232422,-.587606,4.45533,699.089,0,12.0841,27.2736,.998511,100.687,19.2253,49.2562,2
1042,367.425,.7,1.25,0,0,0,1.47383,1.48745,-500.741,2.30148,0,2.63089,.236354,0,14.6794,3.9856,6,755.404,68,0,0,0,11.3983,0,0,0,0,63.3939,0,-50.1562,-50.0098,-50.1437,-49.8689,26.9395,65.1264,.261188,-.587606,4.45533,706.622,0,11.4139,27.2773,.998511,100.687,19.2253,49.2562,2
1043,367.500,.7,1.25,0,0,0,1.47383,1.48745,-500.741,2.30148,0,2.63089,.236354,0,14.6794,3.9856,6,755.404,68,0,0,0,11.3983,0,0,0,0,63.3939,0,-50.1562,-50.0098,-50.1437,-49.8689,26.9395,65.1264,.261188,-.587606,4.45533,706.622,0,11.4139,27.2773,.999361,100.709,18.9243,49.2671,2
1044,367.575,.7,1.23047,0,0,0,1.47316,1.48929,-500.89,2.332,0,2.61353,.235839,0,14.6966,3.99323,6,755.409,68,0,0,0,11.496,0,0,0,0,63.4348,0,-50.1132,-50.1055,-50.1647,-49.6935,26.9395,65.1264,.261188,-.587606,4.45533,706.622,0,11.4139,27.2773,.999361,100.709,18.9243,49.2671,2
1045,367.650,.7,1.23047,0,0,0,1.47316,1.48929,-500.89,2.332,0,2.61353,.235839,0,14.6966,3.99323,6,755.409,68,0,0,0,11.496,0,0,0,0,63.4348,0,-50.1132,-50.1055,-50.1647,-49.6935,28.3105,65.1377,.298977,-.587606,4.55838,705.749,0,11.496,27.2736,.99973,100.732,18.8843,49.2816,2
1046,367.725,.7,1.24634,0,0,0,1.44916,1.48477,-501.507,2.332,.0305176,2.62636,.235389,0,14.7232,4.15344,6,755.405,68,0,0,0,11.2594,0,0,0,0,63.3249,0,-49.9513,-49.9705,-49.9893,-49.8966,28.3006,65.1445,.356936,-.587606,4.5638,708.546,0,11.2594,27.2773,1.00232,100.732,18.8843,49.2816,2
1047,367.800,.7,1.24634,0,0,0,1.44916,1.48477,-501.507,2.332,.0305176,2.62636,.235389,0,14.7232,4.15344,6,755.405,68,0,0,0,11.2594,0,0,0,0,63.3249,0,-49.9513,-49.9705,-49.9893,-49.8966,28.3006,65.1445,.356936,-.587606,4.5638,708.546,0,11.2594,27.2773,1.00232,100.687,18.8404,49.2871,2
1048,367.875,.7,1.23535,0,0,0,1.44032,1.48477,-501.506,2.36252,0,2.64423,.235521,0,14.7441,4.01611,6,755.404,68,0,0,0,11.6986,0,0,0,0,63.5166,0,-49.9801,-49.89,-49.9071,-49.9696,28.3626,65.149,.39258,-.587606,4.55838,704.374,0,11.6342,27.281,1.00232,100.687,18.8404,49.2871,2
1049,367.950,.7,1.23535,0,0,0,1.44032,1.48477,-501.506,2.36252,0,2.64423,.235521,0,14.7441,4.01611,6,755.404,68,0,0,0,11.6986,0,0,0,0,63.5166,0,-49.9801,-49.89,-49.9071,-49.9696,28.3626,65.149,.39258,-.587606,4.55838,704.374,0,11.6342,27.281,1.00299,100.709,19.0809,49.2907,2
1050,368.025,.7,1.24512,0,0,0,1.45242,1.47771,-501.507,2.332,0,2.62635,.235784,0,14.7341,4.1687,6,755.416,68,0,0,0,11.9923,0,0,0,0,63.6449,0,-49.9825,-49.8969,-49.9317,-50.2862,28.4636,65.1536,.419247,-.587606,4.55838,699.337,0,12.0824,27.2847,1.00434,100.732,19.0605,49.2943,2
1051,368.100,.7,1.24878,0,0,0,1.45668,1.47597,-501.21,2.30148,0,2.62635,.235826,0,14.7441,3.95508,6,755.424,68,0,0,0,12.1884,0,0,0,0,63.7307,0,-50.1162,-50.0229,-50.154,-49.7934,28.6933,65.1581,.44297,-.587606,4.56923,698.17,0,12.1884,27.2866,1.00354,100.732,19.1845,49.3034,2
1052,368.175,.7,1.23779,0,0,0,1.45447,1.47597,-501.14,2.332,.0305176,2.63969,.236011,0,14.7451,3.87115,6,755.421,68,0,0,0,11.5853,0,0,0,0,63.3754,0,-49.9537,-50.1207,-50.154,-49.9838,26.7256,65.1581,.449324,-.587606,4.44991,705.094,0,11.5853,27.2866,1.00367,100.687,19.0287,49.3034,2
1053,368.250,.7,1.22559,0,0,0,1.44921,1.48466,-501.295,2.36252,.0305176,2.60924,.235693,0,14.7459,4.039,6,755.424,68,0,0,0,11.3085,0,0,0,0,63.3438,0,-49.9537,-50.207,-49.9588,-49.6135,28.0455,65.1603,.465226,-.587606,4.56923,708.056,0,11.3085,27.2736,1.0036,100.709,18.7305,49.3016,2
1054,368.325,.7,1.24268,0,0,0,1.46651,1.48466,-501.221,2.332,-.0305176,2.6178,.235242,0,14.7341,3.97034,6,755.427,68,0,0,0,11.1267,0,0,0,0,63.2637,0,-50.0954,-50.0067,-50.1937,-50.178,26.5186,65.1603,.470781,-.587606,4.43906,708.416,0,11.2731,27.2736,1.003,100.709,18.721,49.3016,2
1055,368.400,.7,1.24756,0,0,0,1.44546,1.48574,-501.682,2.332,.0305176,2.6135,.235067,0,14.7422,3.97797,6,755.432,68,0,0,0,11.6672,0,0,0,0,63.5085,0,-49.9156,-49.9542,-49.9321,-49.9448,28.1065,65.1716,.471711,-.587606,4.55838,706.422,0,11.4404,27.2847,1.003,100.709,18.8046,49.3161,2
1056,368.475,.7,1.23413,0,0,0,1.47475,1.48574,-501.455,2.30148,-.0305176,2.60494,.234809,0,14.7233,4.039,6,755.434,68,0,0,0,11.7381,0,0,0,0,63.4433,0,-50.136,-49.8714,-50.1472,-49.9448,26.6155,65.1716,.469029,-.587606,4.45533,703.132,0,11.7381,27.2847,1.00165,100.709,18.7984,49.3269,2
1057,368.550,.7,1.22437,0,0,0,1.44771,1.48574,-501.765,2.332,0,2.61349,.234613,0,14.7143,3.92456,6,755.436,68,0,0,0,11.4444,0,0,0,0,63.3999,0,-50.0328,-49.9745,-49.9268,-50.2825,26.3698,65.1784,.452876,-.587606,4.46076,705.032,0,11.5767,27.294,.999454,100.709,18.7181,49.3269,2
1058,368.625,.7,1.23657,0,0,0,1.46997,1.48377,-501.612,2.30148,-.0305176,2.60494,.234345,0,14.7043,4.01611,6,755.433,68,0,0,0,11.9303,0,0,0,0,63.6224,0,-50.2392,-49.9745,-50.0905,-49.9686,28.2227,65.1761,.44173,-.587606,4.54211,700.922,0,11.9303,27.2866,.999807,100.687,18.89,49.3288,2
1059,368.700,.7,1.24634,0,0,0,1.45769,1.48377,-501.607,2.332,.0305176,2.60494,.23428,0,14.7042,4.12292,6,755.43,68,0,0,0,12.2234,0,0,0,0,63.7472,0,-49.9547,-49.9723,-49.9024,-50.2425,26.809,65.1761,.454664,-.587606,4.45533,697.707,0,12.2234,27.2866,.999446,100.687,19.0394,49.3288,2
1060,368.775,.7,1.23291,0,0,0,1.46599,1.47446,-501.456,2.36252,0,2.60065,.234384,0,14.7034,4.01611,6,755.433,68,0,0,0,12.419,0,0,0,0,63.7706,0,-50.1199,-50.174,-50.1898,-49.7029,28.3314,65.1829,.447452,-.587606,4.5638,695.676,0,12.419,27.2959,1.00023,100.709,19.0011,49.336,2
1061,368.850,.7,1.22803,0,0,0,1.44804,1.47446,-500.99,2.332,0,2.60493,.234435,0,14.6966,3.91693,6,755.422,68,0,0,0,11.9956,0,0,0,0,63.6418,0,-50.0065,-50.113,-50.1898,-50.1366,27.012,65.1829,.447106,-.587606,4.44449,697.107,0,12.2947,27.2959,.999771,100.664,18.9621,49.3342,2
1062,368.925,.7,1.23657,0,0,0,1.43469,1.46953,-501.064,2.332,0,2.5921,.234413,0,14.6901,4.10004,6,755.419,68,0,0,0,11.8218,0,0,0,0,63.5675,0,-50.0065,-50.1037,-49.8909,-49.8116,28.2014,65.1784,.450575,-.587606,4.56923,699.109,0,12.1009,27.2866,.999771,100.687,18.7606,49.3342,2
1063,369.000,.7,1.24512,0,0,0,1.45129,1.46953,-501.138,2.30148,-.0305176,2.58354,.234209,0,14.6966,4.07715,6,755.422,68,0,0,0,11.6921,0,0,0,0,63.5156,0,-50.1636,-49.8996,-50.1609,-50.1848,28.3013,65.1852,.455976,-.587606,4.56923,703.627,0,11.6921,27.2959,.999734,100.709,18.8173,49.3414,2
1064,369.075,.7,1.23779,0,0,0,1.43253,1.46886,-501.291,2.332,.0305176,2.61349,.234106,0,14.7042,4.02374,6,755.42,68,0,0,0,11.5006,0,0,0,0,63.3643,0,-50.0416,-49.8714,-49.8719,-49.9971,26.5211,65.1852,.458539,-.587606,4.45533,705.837,0,11.5006,27.2959,1.00036,100.687,18.82,49.3414,2
1065,369.150,.7,1.22803,0,0,0,1.47976,1.46886,-501.222,2.332,.0305176,2.6092,.233915,0,14.7023,3.99323,6,755.428,68,0,0,0,11.5738,0,0,0,0,63.4666,0,-50.2348,-49.8813,-50.0613,-49.9971,28.3438,65.1987,.455713,-.587606,4.55838,704.879,0,11.5738,27.3014,1.00016,100.732,18.8147,49.3451,2
1066,369.225,.7,1.23169,0,0,0,1.45463,1.46886,-501.596,2.332,-.0305176,2.62204,.233984,0,14.6907,4.10004,6,755.422,68,0,0,0,11.6006,0,0,0,0,63.4773,0,-50.0823,-49.8813,-49.8807,-50.3149,26.4923,65.1987,.457919,-.587606,4.44991,706.664,0,11.4254,27.3014,.999771,100.664,18.8903,49.3451,2
1067,369.300,.7,1.24756,0,0,0,1.46774,1.47995,-501.446,2.30148,.0305176,2.60491,.23392,0,14.6913,4.04663,6,755.42,68,0,0,0,11.7935,0,0,0,0,63.5612,0,-50.2342,-50.0221,-50.0324,-49.843,28.2278,65.1987,.464272,-.587606,4.55296,703.21,0,11.7248,27.307,.999364,100.709,18.8283,49.3487,2
1068,369.375,.7,1.24512,0,0,0,1.44065,1.47995,-501.672,2.332,0,2.61775,.233889,0,14.6913,4.22211,6,755.423,68,0,0,0,11.2273,0,0,0,0,63.3033,0,-50.0003,-50.0552,-49.9094,-50.0419,26.6211,65.1987,.476325,-.587606,4.44991,708.081,0,11.3171,27.307,.999328,100.709,18.9228,49.3451,2
1069,369.450,.7,1.23047,0,0,0,1.44524,1.4606,-501.444,2.332,-.0305176,2.62632,.233904,0,14.6966,3.86353,6,755.42,68,0,0,0,11.2424,0,0,0,0,63.443,0,-50.1275,-50.0985,-49.9094,-49.7305,26.801,65.201,.477064,-.587606,4.46076,705.509,0,11.5245,27.3033,.998962,100.687,18.9539,49.3451,2
1070,369.525,.7,1.23413,0,0,0,1.48478,1.4606,-501.752,2.332,-.0305176,2.63513,.234022,0,14.6972,4.00848,6,755.423,68,0,0,0,11.2883,0,0,0,0,63.3302,0,-50.1275,-50.0144,-50.1445,-50.1303,28.2138,65.192,.47226,-.587606,4.53669,708.357,0,11.2883,27.3014,.999767,100.709,18.9084,49.3559,2
1071,369.600,.7,1.24634,0,0,0,1.44205,1.4786,-501.907,2.30148,0,2.63513,.234103,0,14.6787,4.09241,6,755.426,68,0,0,0,11.4648,0,0,0,0,63.4105,0,-49.9734,-49.9386,-49.8805,-49.9423,26.7725,65.192,.477016,-.587606,4.4716,706.306,0,11.4648,27.3014,.998519,100.709,18.9307,49.3559,2
1072,369.675,.7,1.25,0,0,0,1.44945,1.4786,-501.757,2.36252,0,2.63967,.234252,0,14.6907,4.10004,6,755.425,68,0,0,0,11.8182,0,0,0,0,63.5661,0,-50.1915,-49.8275,-50.0762,-50.2342,28.5392,65.1942,.486255,-.587606,4.53126,702.214,0,11.8185,27.2977,.999771,100.709,19.1066,49.3559,2
1073,369.750,.7,1.23169,0,0,0,1.43208,1.4786,-501.907,2.36252,.0610352,2.61348,.234341,0,14.7034,4.04663,6,755.423,68,0,0,0,11.6804,0,0,0,0,63.5015,0,-50.0523,-49.9257,-49.8333,-50.2342,26.6758,65.1942,.491822,-.587606,4.47703,703.982,0,11.6804,27.2977,.999731,100.687,18.8696,49.365,2
1074,369.825,.7,1.23169,0,0,0,1.47668,1.46579,-501.596,2.30148,-.0305176,2.6223,.23425,0,14.6919,3.92456,6,755.42,68,0,0,0,11.4974,0,0,0,0,63.4211,0,-50.2427,-49.9257,-50.0822,-49.8749,26.7168,65.1965,.5211,-.587606,4.4716,707.881,0,11.3377,27.2977,.999812,100.687,18.9844,49.365,2
1075,369.900,.7,1.24878,0,0,0,1.45225,1.46579,-501.978,2.30148,0,2.64395,.234503,0,14.7143,4.10004,6,755.418,68,0,0,0,11.6989,0,0,0,0,63.5163,0,-50.0227,-49.8786,-49.8907,-50.297,28.4869,65.2078,.525081,-.587606,4.53669,703.61,0,11.6989,27.3033,1.00171,100.687,19.0996,49.3705,2
1076,369.975,.7,1.25122,0,0,0,1.46965,1.47612,-501.82,2.332,.0305176,2.64419,.234668,0,14.7143,4.039,6,755.415,68,0,0,0,12.26,0,0,0,0,63.7608,0,-50.1094,-50.0147,-50.1749,-49.7816,27.3648,65.2078,.549328,-.587606,4.48245,697.362,0,12.26,27.3033,1.00091,100.687,19.2395,49.3705,2
1077,370.050,.7,1.23535,0,0,0,1.45049,1.47612,-501.513,2.36252,.0610352,2.6442,.23514,0,14.7341,3.93219,6,755.413,68,0,0,0,12.1824,0,0,0,0,63.5768,0,-50.0098,-50.0367,-50.1749,-49.9332,28.8796,65.2146,.554383,-.587606,4.54211,698.32,0,12.1824,27.2996,1.00225,100.687,19.2462,49.3759,2
1078,370.125,.7,1.22925,0,0,0,1.4593,1.47138,-501.358,2.332,.0305176,2.62657,.235327,0,14.7323,4.06189,6,755.408,68,0,0,0,11.7362,0,0,0,0,63.527,0,-50.0098,-50.0607,-49.9106,-49.6292,26.7888,65.2146,.568211,-.587606,4.48245,703.342,0,11.7362,27.2996,1.0003,100.687,18.9814,49.3759,2
1079,370.200,.7,1.24268,0,0,0,1.45473,1.47138,-501.203,2.30148,-.0305176,2.63514,.235396,0,14.7242,4.06189,6,755.401,68,0,0,0,11.5899,0,0,0,0,63.4645,0,-50.1559,-49.8809,-50.1033,-50.223,28.4714,65.2123,.583148,-.587606,4.53669,701.516,0,11.8852,27.2977,1.00164,100.687,19.0233,49.385,2
1080,370.275,.7,1.24878,0,0,0,1.43942,1.47674,-501.501,2.332,-.0305176,2.62205,.235384,0,14.744,4.00848,6,755.399,68,0,0,0,12.0512,0,0,0,0,63.6755,0,-49.9238,-49.9163,-49.8996,-49.9661,28.5455,65.2191,.60364,-.587606,4.55296,699.574,0,12.0512,27.2959,1.00232,100.687,18.9885,49.394,2
1081,370.350,.7,1.23535,0,0,0,1.47292,1.47674,-500.887,2.30148,-.0305176,2.61777,.235383,0,14.7242,4.05426,6,755.397,68,0,0,0,12.1928,0,0,0,0,63.7347,0,-50.1392,-49.8749,-50.1045,-49.9661,26.8874,65.2191,.598681,-.587606,4.46618,700.591,0,11.9678,27.2959,1.00037,100.687,19.0541,49.394,2
1082,370.425,.7,1.22803,0,0,0,1.44235,1.47674,-501.266,2.332,.0305176,2.6306,.235533,0,14.7044,4.06952,6,755.396,68,0,0,0,11.8407,0,0,0,0,63.5797,0,-50.0471,-49.8749,-49.8697,-50.2759,28.4528,65.2326,.615668,-.587606,4.55838,702.025,0,11.8407,27.3033,1.00158,100.687,19.0461,49.4067,2
1083,370.500,.7,1.24268,0,0,0,1.46204,1.48073,-500.96,2.332,.0305176,2.62657,.235521,0,14.7043,3.94745,6,755.394,68,0,0,0,11.9582,0,0,0,0,63.6382,0,-50.1754,-49.9608,-50.115,-49.9008,26.98,65.2326,.597894,-.587606,4.46618,700.529,0,11.9582,27.3033,.999812,100.687,19.0575,49.4067,2
1084,370.575,.7,1.25244,0,0,0,1.4616,1.48073,-500.958,2.332,.0305176,2.63966,.23564,0,14.6972,4.07715,6,755.401,68,0,0,0,11.8968,0,0,0,0,63.6104,0,-49.9865,-49.9733,-49.9027,-50.0678,28.6429,65.2439,.59073,-.587606,4.55296,702.034,0,11.8322,27.307,1.00036,100.687,19.1115,49.4067,2
1085,370.650,.7,1.25244,0,0,0,1.4616,1.48073,-500.958,2.332,.0305176,2.63966,.23564,0,14.6972,4.07715,6,755.401,68,0,0,0,11.8968,0,0,0,0,63.6104,0,-49.9865,-49.9733,-49.9027,-50.0678,28.6429,65.2439,.59073,-.587606,4.55296,702.034,0,11.8322,27.307,1.00036,100.687,19.1115,49.4103,2
1086,370.725,.7,1.22681,0,0,0,1.47116,1.49012,-501.197,2.332,0,2.60919,.23554,0,14.7043,3.87115,6,755.402,68,0,0,0,11.5998,0,0,0,0,63.3431,0,-50.0239,-50.056,-49.9324,-50.0267,28.6429,65.2439,.59073,-.587606,4.55296,702.034,0,11.8322,27.307,1.00036,100.687,19.1115,49.4103,2
1087,370.800,.7,1.22681,0,0,0,1.47116,1.49012,-501.197,2.332,0,2.60919,.23554,0,14.7043,3.87115,6,755.402,68,0,0,0,11.5998,0,0,0,0,63.3431,0,-50.0239,-50.056,-49.9324,-50.0267,26.5341,65.2417,.59073,-.587606,4.46076,708.044,0,11.3091,27.3107,.999369,100.687,18.8227,49.4122,2
1088,370.875,.7,1.25,0,0,0,1.4661,1.48706,-501.351,2.30148,-.0305176,2.62203,.235104,0,14.6961,4.06952,6,755.404,68,0,0,0,11.1784,0,0,0,0,63.289,0,-50.164,-49.901,-50.1293,-50.2085,26.5341,65.2417,.59073,-.587606,4.46076,708.044,0,11.3091,27.3107,.999369,100.687,18.8227,49.4122,2
1089,370.950,.7,1.25,0,0,0,1.4661,1.48706,-501.351,2.30148,-.0305176,2.62203,.235104,0,14.6961,4.06952,6,755.404,68,0,0,0,11.1784,0,0,0,0,63.289,0,-50.164,-49.901,-50.1293,-50.2085,26.7505,65.2417,.59495,-.587606,4.4716,709.476,0,11.1784,27.307,.999365,100.687,18.8785,49.414,2
1090,371.025,.7,1.22681,0,0,0,1.45966,1.48661,-501.347,2.36252,.0305176,2.63085,.235312,0,14.7043,3.97797,6,755.398,68,0,0,0,12.263,0,0,0,0,63.7611,0,-50.1499,-49.9062,-50.1706,-50.2476,26.7505,65.2417,.59495,-.587606,4.4716,709.476,0,11.1784,27.307,.999365,100.687,18.8785,49.414,2
1091,371.100,.7,1.22681,0,0,0,1.45966,1.48661,-501.347,2.36252,.0305176,2.63085,.235312,0,14.7043,3.97797,6,755.398,68,0,0,0,12.263,0,0,0,0,63.7611,0,-50.1499,-49.9062,-50.1706,-50.2476,28.8209,65.2484,.602102,-.587606,4.55838,697.391,0,12.263,27.307,1.00029,100.687,19.1415,49.4158,2
1092,371.175,.7,1.25244,0,0,0,1.47745,1.48819,-501.267,2.36252,.0305176,2.62631,.235603,0,14.6913,4.02374,6,755.4,68,0,0,0,11.8407,0,0,0,0,63.5797,0,-50.1917,-50.012,-50.1889,-49.801,28.5477,65.2552,.616562,-.587606,4.54753,702.025,0,11.8407,27.3033,1.00029,100.687,19.1415,49.4158,2
1093,371.250,.7,1.25244,0,0,0,1.47745,1.48819,-501.267,2.36252,.0305176,2.62631,.235603,0,14.6913,4.02374,6,755.4,68,0,0,0,11.8407,0,0,0,0,63.5797,0,-50.1917,-50.012,-50.1889,-49.801,28.5477,65.2552,.616562,-.587606,4.54753,702.025,0,11.8407,27.3033,1.00096,100.709,19.1135,49.4158,2
1094,371.325,.7,1.22803,0,0,0,1.46319,1.48075,-501.267,2.30148,0,2.6263,.235637,0,14.7143,4.01611,6,755.396,68,0,0,0,11.6865,0,0,0,0,63.5162,0,-50.1698,-50.1437,-50.1096,-49.6684,28.5477,65.2552,.616562,-.587606,4.54753,702.025,0,11.8407,27.3033,1.00096,100.709,19.1135,49.4158,2
1095,371.400,.7,1.22803,0,0,0,1.46319,1.48075,-501.267,2.30148,0,2.6263,.235637,0,14.7143,4.01611,6,755.396,68,0,0,0,11.6865,0,0,0,0,63.5162,0,-50.1698,-50.1437,-50.1096,-49.6684,28.4484,65.2688,.651848,-.587606,4.55838,704.668,0,11.6032,27.3163,1.00096,100.687,18.9437,49.4303,2
1096,371.475,.7,1.24634,0,0,0,1.45056,1.48895,-501.732,2.30148,-.0305176,2.60919,.235044,0,14.7133,4.16107,6,755.401,68,0,0,0,11.4891,0,0,0,0,63.4294,0,-50.004,-49.8906,-49.8955,-49.9726,28.4484,65.2688,.651848,-.587606,4.55838,704.668,0,11.6032,27.3163,1.00096,100.687,18.9437,49.4303,2
1097,371.550,.7,1.24634,0,0,0,1.45056,1.48895,-501.732,2.30148,-.0305176,2.60919,.235044,0,14.7133,4.16107,6,755.401,68,0,0,0,11.4891,0,0,0,0,63.4294,0,-50.004,-49.8906,-49.8955,-49.9726,26.8093,65.262,.647783,-.587606,4.4716,702.79,0,11.7584,27.3107,.999406,100.687,18.9015,49.4412,2
1098,371.625,.7,1.23169,0,0,0,1.4476,1.48895,-501.955,2.30148,-.0305176,2.64392,.234962,0,14.6966,3.96271,6,755.397,68,0,0,0,11.1247,0,0,0,0,63.2608,0,-50.0757,-49.9061,-49.8382,-49.9303,26.5487,65.2823,.650632,-.587606,4.47703,710.185,0,11.1247,27.32,.999406,100.687,18.9015,49.4412,2
1099,371.700,.7,1.23169,0,0,0,1.4476,1.48895,-501.955,2.30148,-.0305176,2.64392,.234962,0,14.6966,3.96271,6,755.397,68,0,0,0,11.1247,0,0,0,0,63.2608,0,-50.0757,-49.9061,-49.8382,-49.9303,26.5487,65.2823,.650632,-.587606,4.47703,710.185,0,11.1247,27.32,.999329,100.687,18.7352,49.4575,2
1100,371.775,.7,1.2439,0,0,0,1.45805,1.48987,-502.104,2.30148,0,2.622,.234111,0,14.6966,4.13818,6,755.393,68,0,0,0,10.7225,0,0,0,0,63.0783,0,-50.0442,-49.8965,-49.9175,-50.1974,26.7401,65.2891,.663996,-.587606,4.50415,714.852,0,10.7225,27.3274,.999329,100.687,18.7352,49.4575,2
1101,371.850,.7,1.2439,0,0,0,1.45805,1.48987,-502.104,2.30148,0,2.622,.234111,0,14.6966,4.13818,6,755.393,68,0,0,0,10.7225,0,0,0,0,63.0783,0,-50.0442,-49.8965,-49.9175,-50.1974,26.7401,65.2891,.663996,-.587606,4.50415,714.852,0,10.7225,27.3274,.999401,100.664,18.6433,49.4702,2
1102,371.925,.7,1.23657,0,0,0,1.44219,1.48174,-502.029,2.332,0,2.62627,.2341,0,14.6853,4.15344,6,755.399,68,0,0,0,11.6382,0,0,0,0,63.4788,0,-50.032,-50.0163,-49.8997,-50.0469,26.7401,65.2891,.663996,-.587606,4.50415,714.852,0,10.7225,27.3274,.999401,100.664,18.6433,49.4702,2
