sample,time,IAM,MAF_Voltage,Port_Injector_PW,Port_Injector_PW_Ram,Fuel_Injector2_PW_Ram,Direct_Injector_PW,Direct_Injector_PW_Ram,Manifold_Relative_Pressure,Throttle_Plate_Open_Angle,Tipin_Throttle,MAF,Engine_Load,Accel_Pedal_Angle,AFR,Fuel_Pressure_MPa,gear,Ambient_Pressure_Ram,Fuel_Injector1_Latency,Port_Direct_Ratio,AF_Correction3,AFR_Commanded,Ignition_Total_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,Requested_Torque,Intake_VVT_Adv_Right,Intake_VVT_Adv_Left,Exht_VVT_Adv_Right,Exht_VVT_Adv_Left,Load,Coolant_Temp,STFT,LTFT,MAP,RPM,Speed_KMH,Ignition_Advance,IAT,Lambda,Ambient_Pressure,Absolute_Load,RAM_Engine_Oil_Temperature,Fuel_System_Status
137,216.525,.915,3.64014,3.57982,4216.07,4169.35,3.30829,3.19947,-10.2004,86.1176,.0305176,96.9922,1.12785,100,12.1592,20.2744,3,754.594,68,.203125,-.271424,.25553,23.8695,5.91012,0,5.56012,.35,79.5019,216.012,-20.4799,-20.3127,-29.5658,-29.5317,100,87.9413,0,2.23208,13.2035,5205.17,94.8375,23.8532,10.1519,.827155,100.597,94.7123,74.5591,4
138,216.600,.915,3.64014,3.57982,4216.07,4169.35,3.30829,3.19947,-10.2004,86.1176,.0305176,96.9922,1.12785,100,12.1592,20.2744,3,754.594,68,.203125,-.271424,.25553,23.8695,5.91012,0,5.56012,.35,79.5019,216.012,-20.4799,-20.3127,-29.5658,-29.5317,100,87.9413,0,2.23208,13.2035,5205.17,94.8375,23.8532,10.1519,.827155,100.597,94.7123,74.5591,4
139,216.675,.915,3.6438,3.56141,4194.66,4253.68,3.35006,3.18372,-9.41608,86.1787,0,98.5032,1.1269,100,12.1591,19.6335,3,754.555,68,.203125,-.271424,.254819,24.2703,6.06852,0,5.55642,.516172,83.6041,215.848,-20.5603,-20.9701,-30.1447,-30.6517,100,87.9243,0,2.23208,13.2306,5265.7,95.625,24.2245,10.1388,.827153,100.53,95,74.5699,4
140,216.750,.915,3.69141,3.64135,4276.6,4212,3.35832,3.25504,-10.2408,86.2092,.0305176,99.9637,1.13104,100,12.1591,19.3741,3,754.558,68,.203125,-.271424,.256389,24.2795,6.08189,0,5.56736,.516254,85.5804,215.775,-20.1242,-20.8511,-29.778,-30.2469,100,87.9106,0,2.23208,13.2523,5279.6,96.0187,24.2347,10.13,.827151,100.597,95,74.578,4
141,216.825,.915,3.65234,3.60248,4239.58,4276.84,3.3197,3.21855,-11.1492,86.1176,0,100.366,1.13258,100,12.1591,19.2139,3,754.551,68,.203125,-.271424,.257559,24.3391,6.09173,0,5.57547,.516254,81.898,215.703,-20.4387,-21.1479,-30.1364,-30.8617,100,87.8902,0,2.23208,13.1439,5338.55,96.975,24.3596,10.1124,.82715,100.553,95,74.5943,4
142,216.900,.915,3.65112,3.64774,4288.24,4246.74,3.33295,3.26056,-9.92169,86.1482,0,100.164,1.13145,100,12.1591,19.8471,3,754.544,68,.203125,-.271424,.257305,24.4133,6.09127,0,5.57502,.516254,86.842,215.654,-20.3973,-21.0681,-29.7275,-30.7215,100,87.8902,0,2.23208,13.3988,5351.89,97.3125,24.4133,10.1124,.827149,100.553,95,74.5943,4
143,216.975,.915,3.70239,3.66037,4294.62,4236.11,3.33126,3.28137,-10.3781,86.1176,0,100.566,1.13573,100,12.1591,20.3583,3,754.543,68,.203125,-.271424,.258399,24.3849,6.09715,0,5.5809,.516254,86.5893,215.632,-20.0178,-20.7401,-29.7196,-30.2338,100,87.8595,0,2.23208,13.2198,5353.56,97.65,24.3532,10.1015,.827149,100.575,94.7124,74.5943,4
144,217.050,.915,3.70239,3.66037,4294.62,4236.11,3.33126,3.28137,-10.3781,86.1176,0,100.566,1.13573,100,12.1591,20.3583,3,754.543,68,.203125,-.271424,.258399,24.3849,6.09715,0,5.5809,.516254,86.5893,215.632,-20.0178,-20.7401,-29.7196,-30.2338,100,87.8595,0,2.23208,13.2198,5353.56,97.65,24.3532,10.1015,.827149,100.575,94.7124,74.6078,4
145,217.125,.915,3.73169,3.60359,4236.09,4208.43,3.3749,3.27991,-9.83099,86.1787,-.0915527,103.197,1.13356,100,12.1591,20.6253,3,754.519,68,.203125,-.271424,.258302,24.6667,6.09536,0,5.57953,.516254,84.428,215.416,-20.0535,-20.9958,-29.7208,-30.5773,100,87.8357,0,2.23208,13.171,5425.44,98.4937,24.616,10.0927,.827146,100.53,95,74.6267,4
146,217.200,.915,3.72925,3.64515,4283.65,4256.06,3.36411,3.30327,-13.0391,86.2397,.0305176,104.484,1.14049,100,12.1591,20.2667,3,754.534,68,.203125,-.271424,.261002,24.6081,6.11455,0,5.5983,.516254,79.9957,215.364,-20.4565,-20.5077,-29.9559,-30.6696,100,87.805,0,2.23208,13.1981,5464.48,99.6187,24.6168,10.0751,.827148,100.642,95,74.643,4
147,217.275,.915,3.74512,3.61703,4250.03,4261.31,3.35536,3.29839,-11.8884,86.2397,.0915527,102.854,1.13861,100,12.1591,20.6863,3,754.528,68,.203125,-.271424,.259797,24.6985,6.10639,0,5.5937,.516254,76.8705,215.31,-20.5067,-20.5515,-29.9591,-30.65,100,87.805,0,2.23208,13.1818,5484.46,99.7875,24.7077,10.0751,.827147,100.553,95,74.643,4
148,217.350,.915,3.75366,3.62123,4255.73,4275.54,3.37127,3.2981,-11.5667,86.2092,.0915527,105.676,1.14328,100,12.159,19.8166,3,754.511,68,.203125,-.271424,.262005,24.6325,6.1222,0,5.60595,.516254,76.7152,215.294,-20.2385,-20.2541,-29.8138,-30.0519,100,87.7676,0,2.23208,13.2794,5492.49,99.7312,24.6448,10.0554,.827145,100.508,95,74.6538,4
149,217.425,.915,3.70605,3.66758,4303.08,4252.63,3.42676,3.25442,-12.7817,86.1482,.0305176,105.808,1.14294,100,12.159,20.7779,3,754.505,68,.203125,-.271424,.262543,24.7132,6.12752,0,5.61241,.516254,76.674,215.194,-20.4052,-20.5101,-29.7581,-30.6317,100,87.7676,0,2.23208,13.2469,5519.27,100.35,24.7347,10.0554,.827145,100.553,95,74.6538,4
150,217.500,.915,3.72314,3.65202,4279.27,4289.21,3.4727,3.30346,-10.1876,86.1787,0,106.491,1.14848,100,12.159,20.6253,3,754.5,68,.203125,-.271424,.265513,24.7088,6.14495,0,5.63457,.516254,76.9634,215.135,-20.0831,-20.5714,-29.381,-30.7067,100,87.7267,0,2.23208,13.0679,5545.54,100.688,24.7089,10.0488,.827145,100.575,95,74.6619,4
151,217.575,.915,3.76465,3.69856,4333.91,4341.53,3.43387,3.30629,-12.3947,86.1787,-.0305176,106.141,1.15154,100,12.159,21.2967,3,754.495,68,.203125,-.271424,.267308,24.7087,6.16562,0,5.64349,.52341,77.154,215.03,-20.6312,-20.8907,-29.8186,-30.6301,100,87.7267,0,2.23208,13.2415,5562.51,101.137,24.6202,10.0488,.827144,100.553,95,74.6808,4
152,217.650,.915,3.78052,3.69112,4327.37,4337.56,3.41268,3.30527,-11.9213,86.1787,.0610352,108.704,1.1546,100,12.159,19.931,3,754.484,68,.203125,-.271424,.267729,24.7503,6.08296,0,5.56591,.517053,77.2805,215.206,-20.3334,-20.8243,-29.5868,-30.7436,100,87.7096,0,2.23208,13.1981,5617.71,102.319,24.7392,10.062,.827142,100.53,95,74.6808,4
153,217.725,.915,3.80615,3.6821,4313.04,4321.05,3.38551,3.33514,-12.8979,86.1482,.0305176,108.588,1.15436,100,12.159,20.015,3,754.469,68,.203125,-.271424,.266534,24.7211,5.96835,0,5.46104,.507565,77.3274,215.455,-20.5284,-20.1111,-29.867,-30.5917,100,87.6688,0,2.23208,13.2686,5643.61,102.656,24.6778,10.062,.827141,100.508,95,74.6943,4
154,217.800,.915,3.76221,3.67121,4314.21,4330.43,3.49559,3.28315,-13.1172,86.2092,-.0305176,109.403,1.15792,100,12.1589,19.6106,3,754.459,68,.203125,-.271424,.26673,24.6282,5.90637,0,5.40432,.502042,77.4619,215.649,-19.9057,-19.9349,-29.8181,-29.8717,100,87.6688,0,2.23208,13.0462,5665.45,102.938,24.7139,10.062,.827139,100.53,95,74.6943,4
155,217.875,.915,3.76221,3.67121,4314.21,4330.43,3.49559,3.28315,-13.1172,86.2092,-.0305176,109.403,1.15792,100,12.1589,19.6106,3,754.459,68,.203125,-.271424,.26673,24.6282,5.90637,0,5.40432,.502042,77.4619,215.649,-19.9057,-19.9349,-29.8181,-29.8717,100,87.6688,0,2.23208,13.0462,5665.45,102.938,24.7139,10.062,.827139,100.53,95,74.6943,4
156,217.950,.915,3.75854,3.6918,4323.54,4331.71,3.45777,3.30201,-13.791,86.1482,0,109.345,1.15914,100,12.1589,19.6487,3,754.438,68,.203125,-.271424,.264564,24.6099,5.64064,0,5.18634,.477291,77.5744,216.233,-20.2404,-19.7611,-29.9138,-29.97,100,87.6415,0,2.23208,13.0408,5702.88,103.781,24.6542,10.0707,.827138,100.553,95,74.6943,4
157,218.025,.915,3.75854,3.6918,4323.54,4331.71,3.45777,3.30201,-13.791,86.1482,0,109.345,1.15914,100,12.1589,19.6487,3,754.438,68,.203125,-.271424,.264564,24.6099,5.64064,0,5.18634,.477291,77.5744,216.233,-20.2404,-19.7611,-29.9138,-29.97,100,87.6415,0,2.23208,13.0408,5702.88,103.781,24.6542,10.0707,.827138,100.553,95,74.7295,4
158,218.100,.915,3.78174,3.69125,4324.25,4323.65,3.42242,3.31031,-14.4467,86.1482,-.0305176,110.157,1.1604,100,12.1589,19.4351,3,754.416,68,.203125,-.271424,.26273,24.6681,5.51484,0,5.0098,.465392,77.6126,216.598,-20.2482,-19.6758,-29.9739,-29.9969,100,87.5393,0,2.23208,13.1222,5759.82,104.737,24.614,10.0291,.827134,100.508,95,74.7403,4
159,218.175,.915,3.7915,3.70359,4333.83,4331.66,3.42067,3.31433,-11.5344,86.1176,0,113.009,1.16901,100,12.1588,20.0302,3,754.402,68,.203125,-.271424,.265416,24.4254,5.38797,0,4.92999,.46253,77.9252,216.829,-20.0443,-19.6379,-29.7314,-30.0478,100,87.5393,0,2.23208,13.0842,5769.23,105.131,24.4254,10.0291,.827133,100.508,95,74.7403,4
160,218.250,.915,3.80371,3.73727,4369.45,4379.55,3.44022,3.34299,-15.1891,86.1482,0,112.193,1.16848,100,12.1588,19.4427,3,754.395,68,.203125,-.271424,.263757,24.5079,5.27162,0,4.82349,.448085,77.9608,217.184,-20.4032,-19.9845,-29.8926,-30.8997,100,87.5018,0,2.23208,13.3011,5797.1,105.637,24.4703,10.0203,.827132,100.53,95,74.7701,4
161,218.325,.915,3.81226,3.72648,4361.73,4376.63,3.51413,3.33305,-13.5139,86.2397,.12207,113.648,1.17166,100,12.1588,20.015,3,754.386,68,.203125,-.271424,.263032,24.5358,5.16227,0,4.72348,.438983,78.0914,217.373,-20.522,-20.2175,-29.8694,-30.7718,100,87.5018,0,2.23208,13.1493,5813.95,105.975,24.455,10.0203,.827132,100.53,95,74.7701,4
162,218.400,.915,3.81226,3.72648,4361.73,4376.63,3.51413,3.33305,-13.5139,86.2397,.12207,113.648,1.17166,100,12.1588,20.015,3,754.386,68,.203125,-.271424,.263032,24.5358,5.16227,0,4.72348,.438983,78.0914,217.373,-20.522,-20.2175,-29.8694,-30.7718,100,87.5018,0,2.23208,13.1493,5813.95,105.975,24.455,10.0203,.827132,100.575,95,74.7701,4
163,218.475,.915,3.84644,3.73698,4391.51,4409.52,3.46241,3.34255,-15.0952,86.1176,0,116.615,1.18114,100,12.1588,20.1981,3,754.377,68,.203125,-.271424,.262415,24.5034,4.90732,0,4.4902,.421047,78.3938,218.001,-20.1841,-19.7814,-29.7698,-29.975,100,87.5018,0,2.23208,13.1493,5813.95,105.975,24.455,10.0203,.827132,100.575,95,74.7701,4
164,218.550,.915,3.84644,3.73698,4391.51,4409.52,3.46241,3.34255,-15.0952,86.1176,0,116.615,1.18114,100,12.1588,20.1981,3,754.377,68,.203125,-.271424,.262415,24.5034,4.90732,0,4.4902,.421047,78.3938,218.001,-20.1841,-19.7814,-29.7698,-29.975,100,87.3996,0,2.23208,13.3283,5891.88,107.381,24.4535,10.0071,.82713,100.553,95,74.7917,4
165,218.625,.915,3.83545,3.76089,4400.39,4391.43,3.46091,3.36457,-13.5509,86.1176,-.0305176,118.996,1.18469,100,12.1588,21.022,3,754.359,68,.203125,-.271424,.261618,24.4542,4.73955,0,4.35376,.400874,78.6275,218.47,-20.1605,-20.4123,-29.7698,-29.975,100,87.3996,0,2.23208,13.3283,5891.88,107.381,24.4535,10.0071,.82713,100.553,95,74.7917,4
166,218.700,.915,3.83545,3.76089,4400.39,4391.43,3.46091,3.36457,-13.5509,86.1176,-.0305176,118.996,1.18469,100,12.1588,21.022,3,754.359,68,.203125,-.271424,.261618,24.4542,4.73955,0,4.35376,.400874,78.6275,218.47,-20.1605,-20.4123,-29.6122,-30.0447,100,87.3281,0,2.23208,13.2198,5939.42,108,24.5191,9.99394,.827127,100.508,95,74.8214,4
167,218.775,.915,3.91113,3.77707,4415.07,4430.33,3.48939,3.37876,-15.9805,86.2397,.0915527,118.414,1.19186,100,12.1588,20.1294,3,754.331,68,.203125,-.271424,.259674,24.5509,4.54043,0,4.19276,.389492,78.7638,218.98,-20.508,-19.8232,-29.6122,-30.0447,100,87.3281,0,2.23208,13.2198,5939.42,108,24.5191,9.99394,.827127,100.508,95,74.8214,4
168,218.850,.915,3.91113,3.77707,4415.07,4430.33,3.48939,3.37876,-15.9805,86.2397,.0915527,118.414,1.19186,100,12.1588,20.1294,3,754.331,68,.203125,-.271424,.259674,24.5509,4.54043,0,4.19276,.389492,78.7638,218.98,-20.508,-19.8232,-29.8921,-29.8447,100,87.2872,0,2.23208,12.9757,5979.67,108.675,24.5319,9.98516,.827124,100.485,95,74.8295,4
169,218.925,.915,3.89282,3.7782,4411.95,4420.26,3.54728,3.43319,-14.0361,86.1482,0,119.299,1.19375,100,12.1587,20.7397,3,754.31,68,.203125,-.271424,.262288,24.5096,4.42379,0,4.04777,.376162,79.055,219.647,-20.5303,-20.5721,-29.6035,-30.6767,100,87.2872,0,2.23208,12.9757,5979.67,108.675,24.5319,9.98516,.827124,100.485,95,74.8295,4
170,219.000,.915,3.89282,3.7782,4411.95,4420.26,3.54728,3.43319,-14.0361,86.1482,0,119.299,1.19375,100,12.1587,20.7397,3,754.31,68,.203125,-.271424,.262288,24.5096,4.42379,0,4.04777,.376162,79.055,219.647,-20.5303,-20.5721,-29.6035,-30.6767,100,87.2429,0,2.23208,13.2144,6049.3,109.969,24.5029,9.97858,.827122,100.485,95,74.8485,4
171,219.075,.915,3.87695,3.82459,4461.84,4455.69,3.52428,3.42929,-17.2211,86.2397,.0610352,120.574,1.19707,100,12.1587,20.015,3,754.291,68,.203125,-.271424,.26705,24.375,4.32613,0,3.98597,.368,79.4427,220.018,-21.4779,-20.9503,-29.6035,-30.6767,100,87.2429,0,2.23208,13.2144,6049.3,109.969,24.5029,9.97858,.827122,100.485,95,74.8485,4
172,219.150,.915,3.87695,3.82459,4461.84,4455.69,3.52428,3.42929,-17.2211,86.2397,.0610352,120.574,1.19707,100,12.1587,20.015,3,754.291,68,.203125,-.271424,.26705,24.375,4.32613,0,3.98597,.368,79.4427,220.018,-21.4779,-20.9503,-29.5683,-30.6255,100,87.1986,0,2.23208,13.0571,6087.04,110.756,24.4446,10.0005,.827119,100.508,95,74.8728,4
173,219.225,.915,3.95508,3.86598,4502.98,4513.94,3.59599,3.4593,-16.2112,86.1482,-.0610352,123.607,1.20959,100,12.1586,19.8395,3,754.269,68,.203125,-.271424,.272145,24.2909,4.21196,0,3.85394,.355481,79.8002,220.632,-22.2943,-23.3916,-29.4893,-30.5536,100,87.1986,0,2.23208,13.0571,6087.04,110.756,24.4446,10.0005,.827119,100.508,95,74.8728,4
174,219.300,.915,3.95508,3.86598,4502.98,4513.94,3.59599,3.4593,-16.2112,86.1482,-.0610352,123.607,1.20959,100,12.1586,19.8395,3,754.269,68,.203125,-.271424,.272145,24.2909,4.21196,0,3.85394,.355481,79.8002,220.632,-22.2943,-23.3916,-29.4893,-30.5536,100,87.151,0,2.23208,13.1872,6129.33,111.487,24.3288,10.0071,.827117,100.53,95,74.8917,4
175,219.375,.915,3.96118,3.92258,4557.83,4559.96,3.62544,3.51124,-16.8167,86.1787,-.0610352,125.12,1.21848,100,12.1586,20.7779,3,754.268,68,.203125,-.271424,.277936,24.1692,4.07346,0,3.73568,.344311,80.1925,221.17,-23.8106,-25.154,-29.5263,-30.5599,100,87.151,0,2.23208,13.1872,6129.33,111.487,24.3288,10.0071,.827117,100.53,95,74.8917,4
176,219.450,.915,3.96118,3.92258,4557.83,4559.96,3.62544,3.51124,-16.8167,86.1787,-.0610352,125.12,1.21848,100,12.1586,20.7779,3,754.268,68,.203125,-.271424,.277936,24.1692,4.07346,0,3.73568,.344311,80.1925,221.17,-23.8106,-25.154,-29.5263,-30.5599,100,87.0113,0,2.23208,13.1493,6184.93,112.669,24.1692,9.96542,.827117,100.508,95,74.9161,4
177,219.525,.915,3.92944,3.93275,4564.7,4583.35,3.62823,3.59368,-16.6473,86.1787,.0610352,128.947,1.22196,100,12.1586,20.3888,3,754.251,68,.203125,-.271424,.283196,23.9985,3.90083,0,3.59281,.331717,80.8723,221.799,-25.5102,-25.8229,-29.4163,-29.576,100,87.0113,0,2.23208,13.1493,6184.93,112.669,24.1692,9.96542,.827117,100.508,95,74.9161,4
178,219.600,.915,3.92944,3.93275,4564.7,4583.35,3.62823,3.59368,-16.6473,86.1787,.0610352,128.947,1.22196,100,12.1586,20.3888,3,754.251,68,.203125,-.271424,.283196,23.9985,3.90083,0,3.59281,.331717,80.8723,221.799,-25.5102,-25.8229,-29.4163,-29.576,100,86.967,0,2.23208,13.2415,6247.07,113.569,24.0831,9.95664,.827115,100.508,95,74.935,4
179,219.675,.915,3.99414,3.98872,4621.97,4613.02,3.74493,3.57109,-18.305,86.1787,-.0305176,127.773,1.23072,100,12.1585,19.9005,3,754.202,68,.203125,-.271424,.285435,23.9445,3.83092,0,3.52114,.32445,81.0874,222.101,-26.2685,-26.6613,-29.5736,-29.3908,100,86.967,0,2.23208,13.2415,6247.07,113.569,24.0831,9.95664,.827115,100.508,95,74.935,4
180,219.750,.915,3.99414,3.98872,4621.97,4613.02,3.74493,3.57109,-18.305,86.1787,-.0305176,127.773,1.23072,100,12.1585,19.9005,3,754.202,68,.203125,-.271424,.285435,23.9445,3.83092,0,3.52114,.32445,81.0874,222.101,-26.2685,-26.6613,-29.5736,-29.3908,100,86.9091,0,2.23208,12.9811,6261.41,114.244,23.9481,9.94786,.827109,100.418,95,74.9702,4
181,219.825,.915,3.97583,4.02198,4658.48,4647.69,3.70584,3.61215,-20.2477,86.2092,-.0305176,131.488,1.23728,100,12.1585,19.5953,3,754.189,68,.203125,-.271424,.291746,23.7761,3.66195,0,3.31661,.310815,81.6838,222.981,-27.527,-26.7297,-29.662,-29.4752,100,86.9091,0,2.23208,12.9811,6261.41,114.244,23.9481,9.94786,.827109,100.418,95,74.9702,4
182,219.900,.915,3.97583,4.02198,4658.48,4647.69,3.70584,3.61215,-20.2477,86.2092,-.0305176,131.488,1.23728,100,12.1585,19.5953,3,754.189,68,.203125,-.271424,.291746,23.7761,3.66195,0,3.31661,.310815,81.6838,222.981,-27.527,-26.7297,-29.662,-29.4752,100,86.8512,0,2.23208,13.1927,6346.52,115.481,23.7146,9.94128,.827107,100.508,95,75.0188,4
183,219.975,.915,4.02588,4.08013,4717.38,4720.38,3.77044,3.69149,-20.9221,86.2092,0,134.29,1.24991,100,12.1585,20.1981,3,754.177,68,.203125,-.271424,.296624,23.5868,3.52372,0,3.24146,.298829,82.238,223.38,-29.04,-29.3998,-29.6835,-30.3179,100,86.8512,0,2.23208,13.1927,6346.52,115.481,23.7146,9.94128,.827107,100.508,95,75.0188,4
184,220.050,.915,4.02588,4.08013,4717.38,4720.38,3.77044,3.69149,-20.9221,86.2092,0,134.29,1.24991,100,12.1585,20.1981,3,754.177,68,.203125,-.271424,.296624,23.5868,3.52372,0,3.24146,.298829,82.238,223.38,-29.04,-29.3998,-29.6835,-30.3179,100,86.7796,0,2.23208,13.1818,6399.66,116.269,23.6556,9.92811,.827106,100.463,95,75.0242,4
185,220.125,.915,4.00269,4.09854,4732.54,4744.9,3.78858,3.70897,-21.2006,86.1787,-.0305176,135.527,1.25316,100,12.1584,20.0531,3,754.151,68,.203125,-.271424,.303697,23.5133,3.51563,0,3.2168,.298829,82.8114,222.189,-30.6063,-31.1531,-29.4687,-30.2912,100,86.7285,0,2.23208,13.0625,6433.28,117.056,23.536,9.91055,.827103,100.463,95,75.0242,4
186,220.200,.915,4.00269,4.09854,4732.54,4744.9,3.78858,3.70897,-21.2006,86.1787,-.0305176,135.527,1.25316,100,12.1584,20.0531,3,754.151,68,.203125,-.271424,.303697,23.5133,3.51563,0,3.2168,.298829,82.8114,222.189,-30.6063,-31.1531,-29.4687,-30.2912,100,86.7285,0,2.23208,13.0625,6433.28,117.056,23.536,9.91055,.827103,100.463,95,75.0594,4
187,220.275,.915,4.02344,4.12769,4762.44,4749.83,3.7983,3.69647,-21.8729,86.1482,.0305176,134.742,1.24891,100,12.1584,19.1681,3,754.136,68,.203125,-.271424,.310978,23.4471,3.51563,0,3.2168,.298829,83.1573,221.244,-32.0337,-31.7426,-29.5142,-30.1796,100,86.5855,0,2.23208,12.9974,6491.4,118.294,23.4353,9.88642,.827101,100.485,95,75.0973,4
188,220.350,.915,4.00513,4.14696,4784.45,4787.91,3.83093,3.72264,-22.5551,86.2397,.183105,135.264,1.25261,100,12.1584,20.1523,3,754.132,68,.203125,-.271424,.317709,23.3616,3.51563,0,3.2168,.298829,83.3701,220.244,-32.6973,-33.7845,-29.4605,-30.1168,100,86.5855,0,2.23208,12.7479,6513.24,118.462,23.359,9.88642,.8271,100.508,95,75.0973,4
189,220.425,.915,4.07959,4.16236,4803.36,4811.29,3.84864,3.83864,-21.0092,86.1787,-.0305176,136.876,1.25543,100,12.1583,20.3812,3,754.112,68,.203125,-.271424,.322867,23.2733,3.51563,0,3.2168,.298829,83.8241,219.666,-33.32,-34.8395,-29.8384,-29.8708,100,86.5275,0,2.23208,12.9106,6535.59,118.969,23.2997,9.87983,.827098,100.441,95,75.0973,4
190,220.500,.915,4.07959,4.16236,4803.36,4811.29,3.84864,3.83864,-21.0092,86.1787,-.0305176,136.876,1.25543,100,12.1583,20.3812,3,754.112,68,.203125,-.271424,.322867,23.2733,3.51563,0,3.2168,.298829,83.8241,219.666,-33.32,-34.8395,-29.8384,-29.8708,100,86.5275,0,2.23208,12.9106,6535.59,118.969,23.2997,9.87983,.827098,100.441,95,75.1243,4
191,220.575,.915,4.04297,4.18364,4848.53,4827.79,3.89382,3.78122,-20.8843,86.1482,0,137.332,1.25886,100,12.1582,19.9615,3,754.04,68,.203125,-.271424,.331236,23.1969,3.51563,0,3.2168,.298829,84.0307,219.103,-33.9287,-36.765,-29.6631,-28.7592,100,86.456,0,2.23208,12.8998,6564.55,119.531,23.2246,9.88203,.827092,100.396,95,75.1243,4
192,220.650,.915,4.04297,4.18364,4848.53,4827.79,3.89382,3.78122,-20.8843,86.1482,0,137.332,1.25886,100,12.1582,19.9615,3,754.04,68,.203125,-.271424,.331236,23.1969,3.51563,0,3.2168,.298829,84.0307,219.103,-33.9287,-36.765,-29.6631,-28.7592,100,86.456,0,2.23208,12.8998,6564.55,119.531,23.2246,9.88203,.827092,100.396,95,75.1459,4
193,220.725,.915,4.06128,4.23916,4870.91,4884.03,4.02986,3.91652,-21.3667,86.2092,0,140.036,1.26519,100,12.1582,19.4962,3,754.011,68,.203125,-.271424,.337821,23.0727,3.51563,0,3.2168,.298829,84.5707,217.651,-35.5374,-36.9713,-29.158,-29.5681,100,86.456,0,2.23208,12.8998,6564.55,119.531,23.2246,9.88203,.827092,100.396,95,75.1459,4
194,220.800,.915,4.06128,4.23916,4870.91,4884.03,4.02986,3.91652,-21.3667,86.2092,0,140.036,1.26519,100,12.1582,19.4962,3,754.011,68,.203125,-.271424,.337821,23.0727,3.51563,0,3.2168,.298829,84.5707,217.651,-35.5374,-36.9713,-29.158,-29.5681,100,86.4015,0,2.23208,12.8456,6622.52,120.656,23.0704,9.88203,.827086,100.463,95,75.173,4
195,220.875,.915,4.05884,4.2409,4875.9,4883.09,4.09398,3.91315,-23.334,86.2397,.0610352,140.335,1.25763,100,12.1581,19.4885,3,753.995,68,.203125,-.271424,.342493,23.0874,3.51563,0,3.2168,.298829,84.6736,216.691,-36.7277,-35.5893,-29.1286,-29.2652,100,86.347,0,2.23208,13.2632,6660.38,121.387,23.0717,9.86667,.827084,100.485,95,75.1919,4
196,220.950,.915,4.06494,4.24266,4880.66,4901.04,3.9765,3.80041,-24.9967,86.2092,.0305176,139.682,1.25953,100,12.1581,19.7021,3,753.979,68,.203125,-.271424,.349287,22.9853,3.51563,0,3.2168,.298829,84.9348,216.22,-37.3353,-36.885,-29.3062,-29.6942,100,86.2959,0,2.23208,12.9323,6678.54,121.612,23.0265,9.85569,.827082,100.441,95,75.2054,4
197,221.025,.915,4.08569,4.27285,4930.8,4934.33,3.99369,3.91921,-23.5372,86.2092,.0305176,140.546,1.25945,100,12.1581,19.3436,3,753.96,68,.203125,-.271424,.354338,22.9696,3.51563,0,3.2168,.298829,90,215.263,-37.6653,-37.3086,-29.7699,-29.6162,100,86.2959,0,2.23208,12.8564,6702.79,121.95,22.9512,9.85569,.827081,100.463,95,75.2054,4
198,221.100,.915,4.08569,4.27285,4930.8,4934.33,3.99369,3.91921,-23.5372,86.2092,.0305176,140.546,1.25945,100,12.1581,19.3436,3,753.96,68,.203125,-.271424,.354338,22.9696,3.51563,0,3.2168,.298829,90,215.263,-37.6653,-37.3086,-29.7699,-29.6162,100,86.2959,0,2.23208,12.8564,6702.79,121.95,22.9512,9.85569,.827081,100.463,95,75.2189,4
199,221.175,.915,4.11133,4.31644,4949.44,4950.64,4.0747,3.94261,-22.5936,86.2092,.0305176,143.4,1.26035,100,12.158,19.7784,3,753.941,68,.203125,-.271424,.36098,22.8501,3.51563,0,3.2168,.298829,90,214.265,-39.173,-37.78,-29.3357,-29.4078,100,86.1869,0,2.23208,12.6666,6757.14,123.019,22.8524,9.83814,.827078,100.463,95,75.2189,4
200,221.250,.915,4.11133,4.31644,4949.44,4950.64,4.0747,3.94261,-22.5936,86.2092,.0305176,143.4,1.26035,100,12.158,19.7784,3,753.941,68,.203125,-.271424,.36098,22.8501,3.51563,0,3.2168,.298829,90,214.265,-39.173,-37.78,-29.3357,-29.4078,100,86.1869,0,2.23208,12.6666,6757.14,123.019,22.8524,9.83814,.827078,100.463,95,75.2379,4
201,221.325,.915,4.06128,4.31345,4947.7,4929.87,4.02429,3.90215,-26.4673,86.1482,-.0305176,142.081,1.25407,100,12.158,19.7861,3,753.924,68,.203125,-.271424,.364965,22.5822,3.21807,0,3.2168,0,89.0225,213.382,-40.2629,-40.6926,-30.1477,-29.9116,100,86.1324,0,2.23208,12.9378,6795.79,123.581,22.8808,9.83375,.827076,100.463,95,75.2379,4
202,221.400,.915,4.06128,4.31345,4947.7,4929.87,4.02429,3.90215,-26.4673,86.1482,-.0305176,142.081,1.25407,100,12.158,19.7861,3,753.924,68,.203125,-.271424,.364965,22.5822,3.21807,0,3.2168,0,89.0225,213.382,-40.2629,-40.6926,-30.1477,-29.9116,100,86.1324,0,2.23208,12.9378,6795.79,123.581,22.8808,9.83375,.827076,100.463,95,75.2514,4
