﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),MHD version 1.72b I8A0S FF DavidHollands 35bar PS2 twins E60_93oct AIC6 PI v0.02_FF.mhd
91.813,14.6,5.8,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69.3,2,6,32,14.7,15.1,0.8,19.6,9.9,811.8,1515,-0.5,-2.9,3.9,24,51.5,0,44.7,0
91.920,14.6,5.8,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69,2,6,32,14.67,15.19,0,19.7,10,801.2,1518,-1.7,-2.5,4.3,24.8,52.6,0,44.8,0
92.022,14.6,5.4,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,69.3,2,6,32,14.76,15.1,0.8,18.8,10,811.2,1519,-1.3,-3.3,4.1,24.8,53.2,0,44.2,0
92.124,14.6,5.3,-9.4,0.6,1,0,0,0,0,0,0,0,80,69.3,2,6,32,14.86,14.89,0,18.9,10.1,796.8,1521,-1.7,-3.9,4.1,24.8,53.1,0,44.3,0
92.228,14.6,5.8,-9.6,0.6,1,0,0,0,0,0,0,0,79.6,69,2,6,32,15.11,14.67,0.8,19.9,10.1,807.6,1522,-0.6,-4.7,4.3,24.8,54.6,0,45,0
92.332,14.6,5.8,-9.8,0.5,1,0,0,0,0,0,0,0,79.6,69.3,2,6,32,15.33,14.57,0.8,19.6,10,806.5,1524,-0.1,-4.8,4.9,22.9,50,0,44.8,0
92.443,14.6,5.4,-9.7,0.5,1,0,0,0,0,0,0,0,79.6,69.5,2,6,32,15.42,14.67,0.8,19.6,10.1,802.1,1528,-0.1,-3,5,24,50.9,0,44.8,0
92.541,14.6,5.8,-9.5,0.5,1,0,0,0,0,0,0,0,80,69.9,2,6,32,15.96,15.14,0.8,19.7,10.3,801.4,1534,2.8,0.6,5.2,24.8,52.1,0,45,0
92.646,14.6,5.8,-9.4,0.6,1,0,0,0,0,0,0,0,80,70,2,6,32,17.34,16.26,0.8,19.6,10.3,796.8,1548,10.8,8.8,5,25.5,53.2,0,45.1,0
92.751,14.6,5.6,-9.3,0.6,1,0,0,0,0,0,0,0,79.6,70,2,6,32,18.26,17.31,0.8,19.1,10.3,805.5,1560,15.3,15.3,4.7,25.5,54.6,0,44.8,0
92.859,14.6,5.4,-9.4,0.6,1,0,0,0,0,0,0,0,80,69.9,2,6,32,18.05,17.17,0,19.6,10.6,824.6,1556,14,14.3,4.7,26.2,57.7,0,45.1,0
92.974,14.6,5.1,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,70,2,6,32,16.88,15.86,0.8,19.2,10.4,838.3,1537,8.7,8.1,4.3,25.9,57.1,0,44.7,0
93.076,14.6,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,80,69.5,2,6,32,15.63,15.1,0,19.3,10.2,842.3,1531,2,3.4,4,24.8,53.7,0,44.6,0
93.178,14.6,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69.5,2,6,32,15.11,15,0.8,19.2,10.1,817.3,1533,0.7,2.5,4,25.5,52.9,0,44.6,0
93.283,14.6,5.1,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,69.2,2,6,32,14.67,14.81,0.8,17.8,10,785.4,1530,-0.7,0.9,4,24.8,53.7,0,43.5,0
93.385,14.6,5.8,-9.6,0.6,1,0,0,0,0,0,0,0,80,69.2,2,6,32,14.41,14.77,0.8,19.2,9.9,786.5,1530,-1.7,-0.2,3.7,24.8,52.7,0,44.6,0
93.482,14.6,5.6,-9.5,0.6,1,0,0,0,0,0,0,0,79.6,68.6,2,6,32,14.31,14.77,0.8,19.2,9.8,789.2,1534,-1.8,-0.9,3.2,24.4,51.5,0,44.6,0
93.588,14.6,5.1,-9.4,0.6,1,0,0,0,0,0,0,0,80,68.4,2,6,32,14.04,14.57,0.8,18.8,10.2,785.8,1535,-3.5,-2.6,3.3,25.5,53.2,0,44.3,0
93.704,14.6,5.4,-9.6,0.6,1,0,0,0,0,0,0,0,79.6,68.8,2,6,32,13.57,14.08,0.8,18.7,10,791.8,1534,-7.3,-7.4,3.5,25.5,53.2,0,44.3,0
93.818,14.7,5.1,-9.7,0.6,1,0,0,0,0,0,0,0,79.6,68.6,2,6,32,12.98,13.49,0.8,17.8,10.1,785.8,1542,-12.5,-12.9,4.5,24,50.7,0,43.6,0
93.921,14.7,5.8,-9.6,0.6,1,0,0,0,0,0,0,0,80,68.8,2,6,32,12.76,13.35,0.8,18.9,9.8,753.7,1539,-14.6,-14,3.9,24.4,51,0,44.4,0
94.022,14.7,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,80,69.2,2,6,32,13.19,13.95,0,18.6,9.9,753.9,1543,-10.2,-9.5,3.5,24.8,51.7,0,44.3,0
94.131,14.7,5.4,-9.4,0.6,1,0,0,0,0,0,0,0,79.6,68.6,2,6,32,14.25,14.89,0.8,18.6,10.1,756.9,1542,-1.6,-3.1,3.6,25.5,52.5,0,44.3,0
94.332,14.7,5.4,-9.5,0.6,1,0,0,0,0,0,0,0,80,68.3,2,6,32,15.09,15.1,0,18.6,9.9,777.8,1543,3.3,-1.2,3.3,24.4,51.2,0,44.3,0
94.441,14.7,5.1,-9.5,0.6,1,0,0,0,0,0,0,0,80,68.8,2,6,32,14.01,13.47,0,17.8,9.7,804.8,1548,-7.8,-13.1,3.4,23.2,50.3,0,43.7,0
94.545,14.7,0,-10,0.6,1,0,0,0,0,0,0,0,80,68.6,2,6,32,13.45,12.86,0,13.1,8,795.9,1541,-12.8,-17.5,1.6,12,45.6,0,43.8,0
94.656,14.7,0,-10.7,0.6,1,0,0,0,0,0,0,0,80,67.9,2,6,32,13.25,12.76,0,15,7.6,764.1,1520,-15.8,-18.7,3.8,5.2,27.3,0,43.4,0
94.751,14.7,0,-10.6,0.6,1,0,0,0,0,0,0,0,80,68.1,2,6,32,13.45,13.01,0,13.9,7.6,748.2,1529,-14.9,-16.1,4.1,9.4,32.2,0,43.6,0
94.859,14.7,0,-10.6,0.6,1,0,0,0,0,0,0,0,80,68.4,2,6,32,13.94,13.52,0,13.5,7.3,726.4,1517,-10.4,-11.2,4,9,31.5,0,43.7,0
94.964,14.7,0,-10.6,0.6,1,0,0,0,0,0,0,0,80,68.6,2,6,32,16.38,15.62,0,13.4,7.1,732.3,1531,6.5,5.7,3.9,8.2,30.5,0,43.7,0
95.063,14.7,0,-10.7,0.6,1,0,0,0,0,0,0,0,79.6,68.8,2,6,32,18.05,18.28,0.8,12.9,7,753.5,1565,15.3,21,3.7,7.5,30.1,0,44.2,0
95.167,14.7,0,-10.7,0.6,1,0,0,0,0,0,0,0,80,68.6,2,6,32,18.81,18.74,0,12.8,7,791.8,1562,19.7,23.5,3.5,6.4,28,0,43.8,0
95.268,14.7,0,-10.8,0.6,1,0,0,0,0,0,0,0,80,68.4,2,6,32,18.51,17.88,0.8,12.3,6.7,819.2,1547,18.4,19.8,3.1,4.9,24.8,0,44,0
