﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B v0.24 Stage 1 93oct_98ron CRYA test v0.01.mhdMT
284.669,14.8,0,0.7,0.4,4,41,150.93,5.77,14.03,0,0,0,0,0,0,1113.9,3378,0,11.2,0,-54,38,1.03,0,0,0,0,0,0,12.8,12.6,13.85,29.46,0.26,0
284.868,14.8,0,0.7,0.4,4,41,165.04,5.77,13.67,0,0,0,0,0,0,1095.3,3336,0,11.4,0,-54,38.3,1.03,0,0,0,0,0,0,12.6,12.6,13.67,29.46,0.26,0
285.068,14.8,0,0.7,0.4,4,41,168.31,5.77,13.47,0,0,0,0,0,0,1076.8,3316,0,11.7,0,-53,38,1.03,0,0,0,0,0,0,12.6,12.6,13.55,29.46,0.26,0
285.269,14.8,0,0.6,0.4,4,41,200.94,5.77,13.42,0,0,0,0,0,0,1076.8,3288,0,11,0,-52,38,1.03,0,0,0,0,0,0,12.6,12.6,13.44,29.46,0.26,0
285.468,14.8,0,0.7,0.4,4,41,194.42,5.77,13.19,0,0,0,0,0,0,1058.2,3264,0,10.9,0,-52,38,1.03,0,0,0,0,0,0,12.5,12.6,13.32,29.46,0.26,0
285.669,14.8,0,0.7,0.4,4,41,218.89,5.77,12.94,0,0,0,0,0,0,1058.2,3242,0,10.9,0,-52,38,1.03,0,0,0,0,0,0,12.3,12.6,13.23,29.46,0.26,0
285.878,14.8,0,0.7,0.4,4,41,228.68,5.77,12.69,0,0,0,0,0,0,1058.2,3218,0,10.8,0,-52,38,1.03,0,0,0,0,0,0,12.2,12.6,13.13,29.46,0.26,0
286.078,14.8,0,0.7,0.4,4,41,235.2,5.77,12.5,0,0,0,0,0,0,1058.2,3191,0,10.7,-0.5,-52,38,1.03,0,0,0,0,0,0,12.4,12.6,13.03,29.46,0.26,0
286.278,14.8,0,0.8,0.4,4,41,235.2,5.77,12.67,0,0,0,0,0,0,1039.6,3162,0,10.6,-0.5,-52,38,1.03,0,0,0,0,0,0,12.4,12.6,12.93,29.46,0.26,0
286.489,14.8,0,0.8,0.4,4,41,235.2,5.77,12.56,0,0,0,0,0,0,1039.6,3142,0,10.5,-0.5,-51,38,1.03,0,0,0,0,0,0,12.3,12.6,12.82,29.47,0.26,0
286.691,14.8,0,0.8,0.4,4,41,235.2,5.77,12.42,0,0,0,0,0,0,1039.6,3120,0,10.4,-0.5,-51,38,1.03,0,0,0,0,0,0,12.3,12.6,12.72,29.47,0.26,0
286.923,14.8,0,0.8,0.4,4,41,235.2,5.77,12.36,0,0,0,0,0,0,1039.6,3094,0,10.3,-1,-51,37.8,1.03,0,0,0,0,0,0,12.3,12.6,12.56,29.48,0.26,0
287.121,14.8,0,0.8,0.4,4,41,235.2,5.77,12.22,0,0,0,0,0,0,1039.6,3066,0,10.2,-1,-50,38,1.03,0,0,0,0,0,0,12.3,12.6,12.46,29.48,0.26,0
287.328,14.8,0,0.8,0.4,4,41,235.2,5.77,12.14,0,0,0,0,0,0,1021.1,3046,0,10.1,-1,-50,38.3,1.03,0,0,0,0,0,0,12.3,12.6,12.36,29.48,0.26,0
287.531,14.8,0,0.8,0.4,4,41,235.2,5.77,12.06,0,0,0,0,0,0,1021.1,3026,0,10.1,-1.5,-50,38,1.03,0,0,0,0,0,0,12.4,12.5,12.26,29.48,0.26,0
287.735,14.8,0,0.8,0.4,4,41,235.2,5.77,11.97,0,0,0,0,0,0,1021.1,2994,0,10.1,-1.5,-50,37.8,1.03,0,0,0,0,0,0,12.4,12.5,12.16,29.49,0.26,0
287.948,14.8,0,0.7,0.4,4,41,235.2,5.77,11.94,0,0,0,0,0,0,1021.1,2976,0,10,-1.5,-50,38.1,1.03,0,0,0,0,0,0,12.4,12.5,12.07,29.5,0.26,0
288.160,14.8,0,0.8,0.4,4,41,235.2,5.77,11.86,0,0,0,0,0,0,1021.1,2952,0,10,-1.5,-50,37.8,1.03,0,0,0,0,0,0,12.4,12.5,11.96,29.51,0.26,0
288.375,14.8,0,0.7,0.4,4,41,235.2,5.77,11.75,0,0,0,0,0,0,1021.1,2926,0,10,-2.5,-50,37.8,1.01,0,0,0,0,0,0,13,12.5,11.86,29.52,0.26,0
288.559,14.8,10.6,0.8,0,4,41,235.2,5.77,11.83,0,0,0,0,0,0,909.7,2928,0,7.2,14.1,-35,38,1,0,0,0,0,0,0,12.3,12.5,11.82,29.49,0.26,0
288.758,14.8,12.9,0.8,0,4,41,93.23,5.77,11.39,0,0,0,0,0,0,965.4,2908,0,8.5,29,-7,37.4,1,0,0,0,0,0,0,16.4,16.7,15.22,27.55,0.26,0
288.968,14.8,14.1,0.8,0,4,41,26.96,5.77,16.83,0,0,0,0,0,0,983.9,2928,0,10.8,28.9,26,36,1,0,0,0,0,0,0,20.2,21.2,19.42,26.55,0.29,0
289.165,14.8,14.1,0.8,0,4,41,17.34,5.77,19.69,0,0,0,0,0,0,1021.1,2894,0,11.5,29.4,30,34.6,1,0,0,0,0,0,0,22.8,22.9,21.03,25.28,0.3,0
289.358,14.8,15.3,0.9,0,4,41,15.42,5.77,21.06,0,0,0,0,0,0,1039.6,2890,0,11.8,34,42,33.3,1,0,0,0,0,0,0,22.4,23.1,21.51,23.98,0.3,0
289.552,14.8,15.3,0.9,0,4,41,14.9,5.77,20.64,0,0,0,0,0,0,1021.1,2883,0,11.5,35,42,32.4,1,0,0,0,0,0,0,22.2,22.8,21.41,23.19,0.3,0
289.759,14.8,15.3,1,0,4,41,14.76,5.77,20.61,0,0,0,0,0,0,1021.1,2884,0.3,11.6,36,43,31.8,1,0,0,0,0,0,0,22.4,22.7,21.21,22.67,0.3,0
289.960,14.8,15.3,1,0,4,41,14.6,5.77,20.75,0,0,0,0,0,0,1021.1,2883,0.8,11.5,36.5,43,31.5,1,0,0,0,0,0,0,22.2,22.6,21.1,22.4,0.3,0
290.170,14.8,15.3,1.1,0,4,41,14.47,5.77,20.64,0,0,0,0,0,0,1021.1,2882,1.4,11.5,37.5,44,31.1,1,0,0,0,0,0,0,22.3,22.5,21.14,22.21,0.3,0
290.369,14.8,15.7,1.1,0,4,41,14.42,5.77,21.44,0,0,0,0,0,0,1021.1,2883,2.1,11.9,38,46,30.9,1,0,0,0,0,0,0,22.5,23.1,21.44,21.92,0.3,0
290.569,14.8,15.7,1.1,0,4,41,14.27,5.77,21.14,0,0,0,0,0,0,1021.1,2870,2.9,11.9,38.5,46,30.6,1,0,0,0,0,0,0,22.7,22.9,21.38,21.75,0.3,0
290.770,14.8,15.7,1.1,0,4,39,14.27,5.77,20.97,0,0,0,0,0,0,1021.1,2877,3.7,11.9,39.5,46,30.5,1,0,0,0,0,0,0,23.6,23.4,22.06,21.46,0.31,0
290.990,14.8,17.3,1.1,0,4,39,14.07,5.77,24.11,0,0,0,0,0,0,1002.5,2874,3.9,13.3,36.5,64,29.7,1,0,0,0,0,0,0,26,26.1,24.1,20.16,0.32,0
291.188,14.8,17.6,1.2,0,4,39,12.77,5.77,23.83,0,0,0,0,0,0,1095.3,2872,2.3,12.9,37,50,28.8,1,0,0,0,0,0,0,25.8,26.1,24.28,19.3,0.32,0
291.388,14.8,17.6,1.3,0,4,39,13.76,5.77,23.89,0,0,0,0,0,0,1076.8,2872,3.5,12.9,37,50,28,1,0,0,0,0,0,0,25.7,26.1,24.3,18.7,0.32,0
291.591,14.8,17.6,1.3,0,4,39,13.96,5.77,24,0,0,0,0,0,0,1076.8,2874,2.7,12.8,37,51,27.5,1,0,0,0,0,0,0,25.8,26.1,24.28,18.31,0.32,0
291.809,14.8,17.6,1.3,0,4,39,14.09,5.77,23.81,0,0,0,0,0,0,1076.8,2876,1.9,12.6,37,51,27.2,1,0,0,0,0,0,0,25.9,26.6,24.69,17.93,0.32,0
292.010,14.8,19.6,1.3,0,4,39,14.16,5.77,25.92,0,0,0,0,0,0,1076.8,2876,3.6,13.5,35,60,26.7,1,0,0,0,0,0,0,29.3,29.3,27.2,17.06,0.34,0
292.199,14.8,25.1,1.4,0,4,39,14.13,5.77,28.83,0,0,0,0,0,0,1169.6,2880,3.4,15.3,32.5,80,26.3,1,0,0,0,0,0,0,34.2,34.5,31.66,16.42,0.36,0
292.410,14.8,25.5,1.5,0,4,39,14.64,5.77,32.67,0,0,0,0,0,0,1336.7,2890,6.5,16.2,32,94,25.5,1,0,0,0,0,0,0,38,38.2,35.34,15.94,0.39,0
292.608,14.8,25.5,1.9,0,4,39,14.95,5.77,35.89,0,0,0,0,0,0,1410.9,2896,8.2,15.9,31.5,104,25,1,0,0,0,0,0,0,39.3,40,37.39,15.62,0.4,0
292.829,14.8,25.5,2.1,0,4,39,14.77,5.77,37.5,0,0,0,0,0,0,1466.6,2909,8.9,16.1,31,108,24.7,1,0,0,0,0,0,0,41,41,38.63,15.38,0.41,0
293.039,14.8,25.5,2.4,0,4,39,14.73,5.77,38.53,0,0,0,0,0,0,1503.8,2928,9,15.9,31,110,24.6,1,0,0,0,0,0,0,41.3,41.7,39.61,15.23,0.42,0
293.240,14.8,25.5,2.5,0,4,39,14.61,5.77,39.39,0,0,0,0,0,0,1522.3,2948,8.6,16.2,30.5,114,24.5,1,0,0,0,0,0,0,42,42.2,40.15,15.14,0.42,0
293.452,14.8,25.5,2.5,0,4,39,14.56,5.77,39.97,0,0,0,0,0,0,1522.3,2958,8.5,16.3,30.5,114,24.4,1,0,0,0,0,0,0,41.8,41.9,40.28,15.07,0.43,0
293.670,14.8,25.5,2.4,0,4,39,14.58,5.77,40.31,0,0,0,0,0,0,1503.8,2978,8.3,16.3,30.5,116,24.5,1,0,0,0,0,0,0,42.1,41.7,40.36,15.03,0.43,0
293.880,14.8,25.5,2.3,0,4,39,14.45,5.77,40.39,0,0,0,0,0,0,1503.8,2995,7.1,15.8,31,112,24.3,1,0,0,0,0,0,0,40.7,39.4,38.44,15,0.41,0
294.088,14.8,23.9,2.3,0,4,39,14.25,5.77,37.5,0,0,0,0,0,0,1429.5,3002,4.4,15.5,32.5,102,24.3,1,0,0,0,0,0,0,38.4,37.7,37.03,14.98,0.4,0
294.289,14.8,23.9,2.1,0,4,39,14.51,5.77,37.03,0,0,0,0,0,0,1392.4,3009,5,15.6,32.5,100,24.4,1,0,0,0,0,0,0,37.9,37.7,36.88,14.96,0.4,0
294.502,14.8,23.9,1.9,0,4,39,14.44,5.77,36.92,0,0,0,0,0,0,1373.8,3020,4.1,16.1,32.5,99,24.4,1,0,0,0,0,0,0,38.1,37.7,36.92,14.96,0.4,0
294.709,14.8,23.9,1.8,0,4,39,14.49,5.77,37.22,0,0,0,0,0,0,1355.2,3024,3.4,16.4,32.5,99,24.4,1,0,0,0,0,0,0,38.1,37.6,37.01,14.95,0.4,0
294.909,14.8,23.9,1.7,0,4,39,14.55,5.77,37.25,0,0,0,0,0,0,1355.2,3035,3.2,16.8,32.5,100,24.4,1,0,0,0,0,0,0,38.1,37.6,37.05,14.95,0.4,0
295.109,14.8,23.9,1.6,0,4,39,14.56,5.77,37.31,0,0,0,0,0,0,1392.4,3039,3,17.1,32.5,100,24.4,1,0,0,0,0,0,0,38.2,37.6,37.4,14.94,0.4,0
295.339,14.8,27.1,1.5,0,4,39,14.54,5.77,38,0,0,0,0,0,0,1373.8,3052,3,15.8,32.5,96,24.3,1,0,0,0,0,0,0,29.9,26.3,26.15,26.88,0.33,0
295.557,14.8,0,1.4,0,4,39,14.35,5.77,16.19,0,0,0,0,0,0,1243.8,3032,0.1,8.3,44,10,38,1,0,0,0,0,0,0,13.7,13.5,13.96,29.44,0.26,0
295.738,14.8,0,1.1,0,4,39,14.28,5.77,12.47,0,0,0,0,0,0,983.9,3005,0.6,7.4,22.5,-17,38,1,0,0,0,0,0,0,12.6,12.5,12.38,29.45,0.26,0
295.938,14.8,0,1,0,4,39,14.17,5.77,12.22,0,0,0,0,0,0,983.9,2998,0,7.7,8.2,-37,37.8,1,0,0,0,0,0,0,12.7,12.5,12.17,29.46,0.26,0
296.138,14.8,0,0.9,0,4,39,13.72,5.77,12.14,0,0,0,0,0,0,983.9,2982,0,7.9,-8.5,-47,37.8,1,0,0,0,0,0,0,12.6,12.5,12.07,29.46,0.26,0
296.342,14.8,0,0.8,0,4,39,13.56,5.77,12.06,0,0,0,0,0,0,983.9,2950,0,8,-9,-48,37.8,1,0,0,0,0,0,0,12.7,12.5,11.95,29.47,0.26,0
296.554,14.8,0,0.7,0,4,39,13.39,5.77,12.03,0,0,0,0,0,0,983.9,2926,0,8.8,-2.5,-47,37.8,1,0,0,0,0,0,0,12.5,12.5,11.84,31.41,0.26,0
296.760,14.8,0,0.7,0.4,4,39,13.62,5.77,11.83,0,0,0,0,0,0,1076.8,2900,0,10.1,-2.5,-46,37.9,1.02,0,0,0,0,0,0,12.8,12.5,11.74,29.55,0.26,0
296.968,14.8,0,0.6,0.4,4,39,20.8,5.77,11.81,0,0,0,0,0,0,1132.5,2872,0,10.4,-2.5,-48,38.1,1.03,0,0,0,0,0,0,12.7,12.5,11.63,29.56,0.26,0
297.168,14.8,0,0.6,0.4,4,39,33.88,5.77,11.61,0,0,0,0,0,0,1188.2,2838,0,10.8,-3,-47,38.1,1.03,0,0,0,0,0,0,12.7,12.5,11.48,29.57,0.26,0
297.362,14.8,0,0.6,0.4,4,39,54.72,5.76,11.36,0,0,0,0,0,0,1243.8,2814,0,10.9,-3,-47,38.2,1.03,0,0,0,0,0,0,12.6,12.5,11.36,29.59,0.26,0
297.570,14.8,0,0.5,0.4,4,39,58.19,5.76,11.39,0,0,0,0,0,0,1262.4,2805,0,11.1,-3,-48,37.9,1.03,0,0,0,0,0,0,12.5,12.5,11.3,29.6,0.26,0
297.778,14.8,0,0.5,0.3,4,39,65.43,5.76,11.25,0,0,0,0,0,0,1262.4,2748,0,9.8,-3.5,-48,38.2,1.02,0,0,0,0,0,0,12.7,12.5,11.13,29.61,0.26,0
297.981,14.8,0,0.5,0.1,4,39,80.4,5.76,11.19,0,0,0,0,0,0,1225.3,2722,0,9.4,-3.5,-46,38.2,1.01,0,0,0,0,0,0,12.8,12.5,10.96,29.82,0.26,0
298.187,14.8,0,0.5,0,4,39,86.47,5.76,10.83,0,0,0,0,0,0,1188.2,2667,0,8.6,-3.5,-46,38.2,1,0,0,0,0,0,0,12.6,12.5,10.75,29.66,0.26,0
298.389,14.8,0,0.4,0,4,39,91.88,5.76,10.69,0,0,0,0,0,0,1151,2612,0,8.4,-3.5,-46,38.2,1,0,0,0,0,0,0,12.6,12.5,10.55,29.68,0.26,0
298.598,14.8,0,0.5,0,4,39,99.98,5.76,10.47,0,0,0,0,0,0,1113.9,2560,0,7.4,-4,-46,38.3,1,0,0,0,0,0,0,12.6,12.5,10.3,29.71,0.26,0
298.798,14.8,0,0.6,0,3,39,111.12,5.76,10.17,0,0,0,0,0,0,1002.5,2539,0,7.3,35.3,-4,39,1,0,0,0,0,0,0,12.8,13.2,34.82,29.38,0.38,0
298.999,14.8,0,-0.3,10,3,39,65,5.74,64.5,0,0,0,0,0,0,668.3,2744,0,83.3,-2.7,86,30.8,1.11,0,0,0,0,0,0,35,24.9,29.44,28.8,0.35,0
299.199,14.8,0,1.7,0,3,39,12.89,5.77,16.53,0,0,0,0,0,0,1466.6,2950,0,9.1,32.7,25,36.7,1,0,0,0,0,0,0,20,20.5,20.59,27.39,0.3,0
299.388,14.8,0,1.3,0,3,39,12.48,5.77,19.53,0,0,0,0,0,0,1039.6,2886,0,9.7,24.8,28,35.5,1,0,0,0,0,0,0,19.7,19.6,18.66,26.57,0.29,0
299.588,14.8,0,1.2,0,3,39,12.82,5.77,17.31,0,0,0,0,0,0,1021.1,2860,0,8.6,22.4,14,37.1,1,0,0,0,0,0,0,15.5,14.4,15.06,26.99,0.26,0
299.790,14.8,0,1,0,3,39,12.51,5.77,15.44,0,0,0,0,0,0,965.4,2836,0,6.8,18.6,-4,38.4,1,0,0,0,0,0,0,13.3,12.5,12.5,30.05,0.26,0
300.004,14.8,0,0.9,0,3,39,12.54,5.77,11.53,0,0,0,0,0,0,983.9,2864,0,6.7,4.3,-44,38.1,1,0,0,0,0,0,0,12.5,12.5,11.6,30.09,0.26,0
300.210,14.8,0,0.8,0,3,39,12.33,5.76,11.47,0,0,0,0,0,0,1002.5,2813,0,6.8,-9.5,-46,38.1,1,0,0,0,0,0,0,12.7,12.5,11.34,30.12,0.26,0
300.419,14.8,0,0.7,0,3,39,12.43,5.76,11.17,0,0,0,0,0,0,983.9,2750,-0.6,6.9,-9,-46,38.3,1,0,0,0,0,0,0,12.5,12.5,11.09,29.97,0.26,0
300.619,14.8,0,0.6,0,3,39,12.37,5.76,10.97,0,0,0,0,0,0,983.9,2684,-1,6.9,-10,-46,38.2,1,0,0,0,0,0,0,12.7,12.5,10.84,29.81,0.26,0
300.806,14.8,0,0.6,0,3,39,12.43,5.76,10.72,0,0,0,0,0,0,983.9,2620,-1.7,7,-9.5,-45,38.2,1,0,0,0,0,0,0,12.6,12.5,10.59,30.03,0.26,0
301.007,14.8,0,0.5,0,3,39,12.57,5.76,10.5,0,0,0,0,0,0,1058.2,2550,0,7.3,-4,-47,38.2,1,0,0,0,0,0,0,12.6,12.5,10.31,29.71,0.26,0
301.200,14.8,0,0.5,0,3,39,13.16,5.75,10.22,0,0,0,0,0,0,1095.3,2478,0,6.9,-4.5,-44,38.8,1,0,0,0,0,0,0,12.6,12.5,10,30.13,0.26,0
301.407,14.8,0,0.4,0,3,39,17.07,5.74,9.81,0,0,0,0,0,0,1076.8,2448,0,7.2,35.5,-5,38.3,1,0,0,0,0,0,0,12.5,12.9,10.09,30.5,0.26,0
301.601,14.8,0,0.4,0,2,39,24.2,5.73,9.86,0,0,0,0,0,0,946.8,2329,0,68,14,246,75.3,1.46,-0.8,0,-0.8,-0.4,-0.8,0,85.7,93.1,59.25,21.53,1.7,0
301.809,14.8,0,0.5,0,2,39,12.56,5.77,49.28,0,0,0,0,0,0,1578,3072,0,12.6,21.5,12,34.7,1.02,0,-0.8,0,0,0,0,19.2,21.8,25.28,25.52,0.33,0
302.018,14.8,0,1.8,0,2,39,11.51,5.77,22.31,0,0,0,0,0,0,1262.4,2970,0,10,26.4,40,33.3,1,0,0,0,0,0,0,21.9,22.6,20.58,28.11,0.3,0
302.219,14.8,0,1.6,0,2,39,12.13,5.77,15.42,0,0,0,0,0,0,1039.6,2966,0,8,26.3,19,37.2,1,0,0,0,0,0,0,15.8,14.7,14.5,29.48,0.26,0
302.430,14.8,0,1.3,0,2,39,12.43,5.77,11.92,0,0,0,0,0,0,1021.1,2943,0,6.3,8.1,-42,38,1,0,0,0,0,0,0,12.6,12.5,12.06,30.61,0.26,0
302.641,14.8,0,1.1,0,2,39,12.4,5.76,11.69,0,0,0,0,0,0,1002.5,2770,0,6.2,-9,-46,37.9,1,0,0,0,0,0,0,12.6,12.5,11.34,29.94,0.26,0
302.848,14.8,0,0.9,0,2,39,12.7,5.76,11.17,0,0,0,0,0,0,983.9,2672,0,6.3,-10,-46,39,1,0,0,0,0,0,0,12.7,12.5,10.76,30.02,0.26,0
303.050,14.8,0,0.8,0,2,39,12.5,5.76,10.61,0,0,0,0,0,0,1002.5,2546,0,6.2,-10.5,-44,39.3,1,0,0,0,0,0,0,12.7,12.5,10.22,30.64,0.26,0
303.285,14.8,0,0.7,0,2,39,12.47,5.74,9.97,0,0,0,0,0,0,983.9,2404,0,6.1,-10.5,-44,38.9,1,0,0,0,0,0,0,12.6,12.4,9.57,30.74,0.26,0
303.477,14.8,0,0.6,0,2,39,12.35,5.68,9.31,0,0,0,0,0,0,983.9,2238,0,5.9,-12,-42,38.9,1,0,0,0,0,0,0,12.7,12.4,9.02,30.62,0.26,0
303.669,14.8,0,0.5,0,2,39,12.28,5.55,8.69,0,0,0,0,0,0,1058.2,2106,0,5.8,-10.5,-42,39.1,1,0,0,0,0,0,0,12.8,12.4,8.47,30.49,0.26,0
303.867,14.8,0,0.4,0,2,39,12.4,5.28,8.42,0,0,0,0,0,0,1095.3,1984,0,5.6,-13,-42,39.3,1,0,0,0,0,0,0,12.9,12.4,7.95,30.88,0.26,0
304.068,14.8,0,0.4,0,2,39,14.39,4.54,8,0,0,0,0,0,0,1151,1842,0,5.2,-14.5,-44,39.4,1,0,0,0,0,0,0,13.2,12.4,7.4,30.88,0.26,0
304.269,14.8,0,0.3,0,2,39,20.33,3.44,7.22,0,0,0,0,0,0,1188.2,1705,0,5.1,-16.5,-43,39.2,1,0,0,0,0,0,0,13.3,12.4,6.88,30.7,0.26,0
304.478,14.8,0,0.3,0,2,39,26.96,2.06,6.97,0,0,0,0,0,0,1132.5,1567,0,4.8,-12.5,-36,38.9,1,0,0,0,0,0,0,13.2,12.4,6.35,31.79,0.26,0
304.678,14.8,0,0.3,0,2,39,33.79,1.04,6.28,0,0,0,0,0,0,1021.1,1417,0,4.4,-14.5,-40,38.7,1,0,0,0,0,0,0,13.3,12.4,5.82,29.97,0.26,0
304.869,14.8,0,0.3,0,2,39,29.31,0.68,5.94,0,0,0,0,0,0,946.8,1336,0,4.2,-12.1,-42,39.6,1,0,0,0,0,0,0,13.5,12.4,5.37,29.97,0.26,0
305.069,14.8,0,0.3,0,2,39,23.01,0.35,5.25,0,0,0,0,0,0,891.1,1255,0,4,-6.5,-34,39.6,1,0,0,0,0,0,0,12.8,12.3,4.98,31.06,0.26,0
305.278,14.8,0,0.3,0,2,39,20.31,0.16,4.94,0,0,0,0,0,0,891.1,1111,0,3.6,-1.2,-23,38.6,1,0,0,0,0,0,0,13.6,12.3,4.48,30.15,0.26,0
305.492,14.8,0,0.2,0,2,39,18.41,0.1,4.72,0,0,0,0,0,0,835.4,1012,0,3.4,1.8,-18,38.9,1,0,0,0,0,0,0,13.7,12.4,4.27,29.97,0.26,0
305.689,14.8,0,0.2,0,2,39,17.15,0.11,4.86,0,0,0,0,0,0,742.6,942,0,3.8,5.1,0,38.5,1,0,0,0,0,0,0,16.7,14.8,4.62,29.97,0.26,0
305.889,14.8,0,0.2,0,2,39,16.52,0.12,4.97,0,0,0,0,0,0,705.5,932,0,3.9,6.4,-2,38.5,1,0,0,0,0,0,0,15.9,15.5,4.66,29.97,0.26,0
306.101,14.8,0,0.2,0,2,39,15.96,0.14,4.72,0,0,0,0,0,0,686.9,904,0,4,6.3,-3,38.5,1,0,0,0,0,0,0,16,16.3,4.77,29.97,0.26,0
306.309,14.8,0,0.2,0,2,39,15.37,0.17,4.67,0,0,0,0,0,0,668.3,862,0,4,2.1,-6,38.5,1,0,0,0,0,0,0,16.8,17.5,4.92,29.97,0.26,0
306.510,14.8,0,0.2,0,2,39,15.04,0.2,4.72,0,0,0,0,0,0,668.3,830,-0.2,4.2,-1.6,-6,38.5,1,0,0,0,0,0,0,17.8,18,4.93,29.97,0.26,0
306.718,14.8,0,0.2,0,2,39,14.84,0.22,4.47,0,0,0,0,0,0,649.8,792,-0.3,4.2,-0.8,-6,38.8,1,0,0,0,0,0,0,17.9,19.2,4.93,29.97,0.26,0
306.913,14.8,0,0.1,0,1,39,14.71,0.2,5.19,0,0,0,0,0,0,631.2,770,-0.3,4.2,-4.9,2,38.8,1,0,0,0,0,0,0,20.6,19.7,4.86,29.97,0.26,0
307.128,14.8,0,0.1,0,1,39,14.5,0.22,5.06,0,0,0,0,0,0,649.8,766,-0.3,4.2,-5.3,-2,38.5,1,0,0,0,0,0,0,20,19.9,4.96,30.03,0.26,0
307.340,14.8,0,0.1,0,1,39,14.25,0.24,4.86,0,0,0,0,0,0,686.9,727,-0.3,4.3,-7.2,-2,38.5,1,0,0,0,0,0,0,19.2,20.5,4.88,30.07,0.26,0
307.553,14.8,0,0.1,0,1,39,14.01,0.27,4.5,0,0,0,0,0,0,686.9,684,-0.4,4.2,-4.1,5,39.2,1,0,0,0,0,0,0,20.3,21.4,4.78,30.16,0.26,0
307.759,14.8,0,0.1,0,1,39,13.94,0.26,4.47,0,0,0,0,0,0,686.9,644,-0.3,4,-2.5,10,39.5,1,0,0,0,0,0,0,21.3,21.9,4.59,30.16,0.26,0
307.959,14.8,0,0.1,0,1,39,13.99,0.24,4.47,0,0,0,0,0,0,686.9,627,0.1,4.6,4.8,28,40.3,1,0,0,0,0,0,0,24.9,23.3,4.85,30.51,0.26,0
308.180,14.8,0,0.1,0,1,39,14.09,0.15,4.75,0,0,0,0,0,0,668.3,631,0.5,4.6,-10,18,40,1,0,0,0,0,0,0,25.4,25.7,5.23,30.59,0.26,0
308.399,14.8,0,0.1,0,1,39,14.14,0.16,5.28,0,0,0,0,0,0,649.8,670,0.9,4.6,-2,-2,39.3,1,0,0,0,0,0,0,21.4,24,5.2,30.48,0.26,0
308.591,14.8,0,0.1,0,1,39,13.92,0.23,4.72,0,0,0,0,0,0,742.6,711,0.8,4.5,-7,10,38.6,1,0,0,0,0,0,0,21.6,22.2,5.1,30.29,0.26,0
308.808,14.8,0,0.1,0,1,39,13.76,0.22,4.92,0,0,0,0,0,0,742.6,730,0.7,4.6,-7.4,2,38.8,1,0,0,0,0,0,0,21.2,21.8,5.01,30.15,0.26,0
309.010,14.8,0,0.1,0,1,39,13.71,0.23,4.89,0,0,0,0,0,0,724,720,1,4.5,-7.4,4,38.7,1,0,0,0,0,0,0,20.8,21.1,4.94,30.11,0.26,0
309.220,14.8,0,0.1,0,1,39,13.78,0.24,4.75,0,0,0,0,0,0,724,715,1.5,4.4,-7.1,4,38.7,1,0,0,0,0,0,0,20.6,21,4.85,30.05,0.26,0
309.448,14.8,0,0.1,0,1,39,13.82,0.29,4.72,0,0,0,0,0,0,724,717,2,4.3,-6.7,4,38.7,1,0,0,0,0,0,0,20.4,21.1,4.85,30.08,0.26,0
309.649,14.8,0,0.1,0,1,39,13.84,0.29,4.69,0,0,0,0,0,0,705.5,716,2.4,4.4,-6.9,4,38.7,1,0,0,0,0,0,0,20.3,20.9,4.83,30.07,0.26,0
309.858,14.8,0,0.1,0,1,39,13.85,0.29,4.64,0,0,0,0,0,0,705.5,716,2.9,4.3,-7.3,6,38.6,1,0,0,0,0,0,0,20.2,20.6,4.78,30.05,0.26,0
310.058,14.8,0,0.1,0,1,39,13.86,0.29,4.64,0,0,0,0,0,0,705.5,716,3.3,4.3,-6.7,5,38.6,1,0,0,0,0,0,0,20.3,20.6,4.79,30.05,0.26,0
310.258,14.8,0,0.1,0,1,39,13.85,0.29,4.64,0,0,0,0,0,0,705.5,712,3.7,4.3,-7.6,6,38.8,1,0,0,0,0,0,0,20.1,20.6,4.77,30.04,0.26,0
310.447,14.8,0,0.1,0,1,39,13.85,0.29,4.67,0,0,0,0,0,0,705.5,720,4.1,4.2,-8.1,4,38.8,1,0,0,0,0,0,0,20,20.1,4.69,30.02,0.26,0
310.647,14.8,0,0.1,0,1,39,13.84,0.3,4.56,0,0,0,0,0,0,705.5,716,4.6,4.3,-6.5,6,38.8,1,0,0,0,0,0,0,19.7,20.1,4.67,29.99,0.26,0
