#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XH9708047
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 5436F303
#Ecu 1 programming dongle ID: 6DB564
#Ecu 1 programming date: 2024-02-17T15:33:36
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
3.266,0,0.0,100.0,1.00,12.07,11.79,1.026,14.1,0.8,31,0,87.9,1.68,82.8,3224,0.00,35.16,20.16,4,0.0,0.0,3,0.0,0.0,7.0,12.0,12.117,3,3.850,9.528,25.5,24.0,0.0,7.0,1,1.30,2,93.62,3.24,81.2,307.0,316.8,55.0,1,34.4,35.7,1.11
3.290,0,0.0,100.0,1.00,12.07,11.79,1.026,14.2,0.8,31,0,87.9,1.69,82.8,3248,0.00,35.16,19.38,4,0.0,0.0,3,0.0,0.0,7.0,12.0,12.117,3,3.850,9.584,25.5,24.0,0.0,7.0,1,1.30,2,94.50,3.29,81.2,307.5,318.0,55.6,1,34.4,35.3,1.11
3.316,0,0.0,100.0,1.00,12.00,11.76,1.026,14.2,0.8,31,0,87.9,1.70,82.8,3276,0.00,35.16,19.38,4,0.0,0.0,3,0.0,0.0,7.0,12.0,11.797,3,3.896,9.584,25.9,24.0,0.0,7.0,1,1.31,2,95.06,3.31,81.2,308.0,318.8,55.6,1,34.4,35.2,1.50
3.339,0,0.0,100.0,1.00,12.00,11.76,1.026,14.2,0.7,31,0,87.9,1.71,82.8,3292,0.00,35.16,20.19,4,0.0,0.0,3,0.0,0.0,7.0,12.2,11.797,3,3.832,9.616,25.9,24.0,0.0,7.0,1,1.31,2,95.69,3.28,81.1,308.5,319.2,56.7,1,34.5,35.4,1.50
3.363,0,0.0,100.0,1.00,11.93,11.74,1.026,14.2,0.7,31,0,87.9,1.72,82.8,3304,0.00,35.16,20.19,4,0.0,0.0,3,0.0,0.0,7.0,12.2,11.742,3,3.832,9.680,26.3,24.0,0.0,7.0,1,1.32,2,96.06,3.30,81.1,309.0,319.5,56.7,1,34.4,35.1,0.99
3.385,0,0.0,100.0,1.00,11.93,11.74,1.026,14.2,0.7,31,0,87.9,1.73,82.8,3310,0.00,35.16,20.19,4,0.0,0.0,3,0.0,0.0,7.0,12.2,11.742,3,3.854,9.680,26.3,24.0,0.0,7.0,1,1.32,2,96.44,3.33,81.2,309.2,319.8,56.7,1,34.4,35.0,0.99
3.407,0,0.0,100.0,1.00,11.93,11.74,1.026,14.1,0.6,31,0,87.9,1.74,82.8,3318,0.00,35.16,19.60,4,0.0,0.0,3,0.0,0.0,7.0,12.3,11.578,3,3.887,9.760,26.7,23.9,0.0,7.0,1,1.32,2,96.88,3.29,81.0,309.5,320.0,57.4,1,34.5,35.2,1.37
3.430,0,0.0,100.0,1.00,11.83,11.74,1.026,14.1,0.6,31,0,87.9,1.74,82.8,3336,0.00,35.16,19.60,4,0.0,0.0,3,0.0,0.0,7.0,12.3,11.578,3,3.887,9.800,26.7,23.9,0.0,7.0,1,1.32,2,97.12,3.35,81.1,309.8,320.8,57.4,1,34.5,34.9,1.37
3.453,0,0.0,100.0,1.00,11.83,11.74,1.026,14.1,0.6,31,0,87.9,1.74,82.8,3358,0.00,35.16,19.60,4,0.0,0.0,3,0.0,0.0,7.0,12.3,11.414,3,3.902,9.800,27.1,23.9,0.0,7.0,1,1.33,2,97.69,3.32,81.1,310.2,321.2,57.4,1,34.6,34.8,1.16
3.474,0,0.0,100.0,1.00,11.83,11.74,1.026,14.1,0.6,31,0,87.9,1.75,82.8,3370,0.00,35.16,20.56,4,0.0,0.0,3,0.0,0.0,7.0,12.4,11.414,3,3.910,9.824,27.1,23.9,0.0,7.0,1,1.33,2,98.12,3.31,81.1,310.2,322.0,58.2,1,34.7,35.0,1.16
3.497,0,0.0,100.0,1.00,11.83,11.74,1.026,14.1,0.6,31,0,87.9,1.75,82.8,3380,0.00,35.16,20.56,4,0.0,0.0,3,0.0,0.0,7.0,12.4,11.414,3,3.910,9.824,27.1,23.9,0.0,7.0,1,1.33,2,98.62,3.34,81.1,310.5,322.2,58.2,1,34.6,34.8,1.16
3.520,0,0.0,100.0,1.00,11.73,11.73,1.026,14.1,0.5,31,0,87.9,1.75,82.8,3402,0.00,35.16,20.56,4,0.0,0.0,3,0.0,0.0,7.0,12.4,11.242,3,3.906,9.832,27.5,23.9,0.0,7.0,1,1.34,2,99.25,3.33,81.1,310.5,323.0,58.2,1,34.7,35.0,1.25
3.544,0,0.0,100.0,1.00,11.73,11.73,1.026,14.1,0.5,31,0,87.9,1.75,82.8,3424,0.00,35.16,20.05,4,0.0,0.0,3,0.0,0.0,7.0,12.5,11.242,3,3.906,9.824,27.5,23.9,0.0,7.0,1,1.34,2,99.81,3.34,81.1,310.8,323.8,58.8,1,34.5,35.0,1.25
3.564,0,0.0,100.0,1.00,11.65,11.73,1.026,14.1,0.5,31,0,87.9,1.75,82.8,3442,0.00,35.16,20.05,4,0.0,0.0,3,0.0,0.0,7.0,12.5,11.039,3,3.900,9.824,27.8,23.9,0.0,7.0,1,1.34,2,100.06,3.37,81.1,310.8,324.5,58.8,1,34.6,34.7,1.33
3.585,0,0.0,100.0,1.00,11.65,11.73,1.026,14.1,0.5,31,0,87.9,1.75,82.8,3458,0.00,35.16,20.05,4,0.0,0.0,3,0.0,0.0,7.0,12.5,11.039,3,3.936,9.808,27.8,23.9,0.0,7.0,1,1.35,2,100.88,3.35,80.9,310.8,325.0,58.8,1,34.8,34.9,1.33
3.606,0,0.0,100.0,1.00,11.65,11.73,1.026,14.1,0.5,31,0,87.9,1.75,82.8,3470,0.00,35.16,19.78,4,0.0,0.0,3,0.0,0.0,7.0,12.7,10.883,3,3.936,9.832,28.2,23.9,0.0,7.0,1,1.35,2,101.19,3.42,80.9,310.8,325.2,59.7,1,34.6,34.6,1.13
3.630,0,0.0,100.0,1.00,11.70,11.71,1.026,14.1,0.6,31,0,87.9,1.75,82.8,3480,0.00,35.16,19.78,4,0.0,0.0,3,0.0,0.0,7.0,12.7,10.883,3,3.951,9.832,28.2,23.9,0.0,7.0,1,1.36,2,101.81,3.40,81.1,311.0,325.8,59.7,1,34.7,34.8,1.13
3.653,0,0.0,100.0,1.00,11.70,11.71,1.026,14.1,0.6,31,0,87.9,1.75,82.8,3502,0.00,35.16,20.10,4,0.0,0.0,3,0.0,0.0,7.0,12.9,10.758,3,3.900,9.848,28.6,23.8,0.0,7.0,1,1.36,2,102.25,3.42,81.0,311.0,326.5,60.7,1,34.7,34.8,1.67
3.676,0,0.0,100.0,1.00,11.73,11.70,1.026,14.1,0.6,31,0,87.9,1.75,82.8,3524,0.00,35.16,20.10,4,0.0,0.0,3,0.0,0.0,7.0,12.9,10.758,3,3.900,9.840,28.6,23.8,0.0,7.0,1,1.36,2,102.88,3.41,80.9,311.0,327.2,60.7,1,34.5,34.5,1.67
3.697,0,0.0,100.0,1.00,11.73,11.70,1.026,14.1,0.6,31,0,87.9,1.75,82.8,3538,0.00,35.16,20.10,4,0.0,0.0,3,0.0,0.0,7.0,12.9,10.758,3,3.914,9.840,28.6,23.8,0.0,7.0,1,1.37,2,103.25,3.42,80.9,311.0,327.8,60.7,1,34.7,34.5,1.67
3.716,0,0.0,100.0,1.00,11.73,11.70,1.026,14.1,0.6,31,0,87.9,1.75,82.8,3550,0.00,35.16,19.95,4,0.0,0.0,3,0.0,0.0,7.0,13.1,10.609,3,3.910,9.864,29.0,23.8,0.0,7.0,1,1.37,2,103.56,3.42,80.8,311.0,328.2,61.2,1,34.7,34.7,1.01
3.739,0,0.0,100.0,1.00,11.73,11.70,1.026,14.1,0.6,31,0,87.9,1.75,82.8,3562,0.00,35.16,19.95,4,0.0,0.0,3,0.0,0.0,7.0,13.1,10.609,3,3.910,9.864,29.0,23.8,0.0,7.0,1,1.37,2,104.12,3.41,80.8,311.2,328.5,61.2,1,34.5,34.4,1.01
3.762,0,0.0,100.0,1.00,11.73,11.70,1.026,14.1,0.6,31,0,87.9,1.75,82.8,3576,0.00,35.16,19.95,4,0.0,0.0,3,0.0,0.0,7.0,13.1,10.438,3,3.959,9.880,29.4,23.8,0.0,7.0,1,1.38,2,104.62,3.40,80.9,311.2,329.2,61.2,1,34.7,34.6,1.63
3.784,0,0.0,100.0,1.00,11.73,11.70,1.026,14.1,0.6,31,0,87.9,1.75,82.8,3596,0.00,35.16,21.04,4,0.0,0.0,3,0.0,0.0,7.0,13.2,10.438,3,3.902,9.872,29.4,23.8,0.0,7.0,1,1.38,2,105.00,3.43,80.9,311.2,329.8,62.2,1,34.7,34.6,1.63
3.806,0,0.0,100.0,1.00,11.73,11.70,1.026,14.1,0.6,31,0,87.9,1.75,82.8,3612,0.00,35.16,21.04,4,0.0,0.0,3,0.0,0.0,7.0,13.2,10.344,3,3.902,9.872,29.4,23.8,0.0,7.0,1,1.38,2,105.50,3.44,80.9,311.5,330.2,62.2,1,34.4,34.3,1.26
3.830,0,0.0,100.0,1.00,11.70,11.69,1.026,14.1,0.6,31,0,87.9,1.75,82.8,3624,0.00,35.16,21.04,4,0.0,0.0,3,0.0,0.0,7.0,13.2,10.344,3,3.941,9.872,29.4,23.8,0.0,7.0,1,1.38,2,106.00,3.43,80.9,312.0,330.5,62.2,1,34.6,34.6,1.26
3.852,0,0.0,100.0,1.00,11.70,11.69,1.026,14.1,0.6,31,0,87.9,1.75,82.8,3642,0.00,35.16,19.39,4,0.0,0.0,3,0.0,0.0,7.0,13.4,10.117,3,3.984,9.936,30.2,23.8,0.0,7.0,1,1.38,2,106.38,3.45,80.9,312.2,331.0,62.7,1,34.7,34.5,1.51
3.873,0,0.0,100.0,1.00,11.75,11.68,1.026,14.1,0.7,31,0,87.9,1.75,82.8,3668,0.00,35.16,19.39,4,0.0,0.0,3,0.0,0.0,7.0,13.4,10.117,3,3.984,9.976,30.2,23.8,0.0,7.0,1,1.38,2,106.94,3.42,80.9,312.8,331.8,62.7,1,34.4,34.3,1.51
3.894,0,0.0,100.0,1.00,11.75,11.68,1.026,14.1,0.7,31,0,87.9,1.75,82.8,3678,0.00,35.16,19.39,4,0.0,0.0,3,0.0,0.0,7.0,13.4,10.117,3,3.939,9.976,30.2,23.8,0.0,7.0,1,1.39,2,107.50,3.41,80.8,313.0,332.0,62.7,1,34.6,34.6,1.51
3.915,0,0.0,100.0,1.00,11.80,11.67,1.026,14.2,0.7,31,0,87.9,1.75,82.8,3704,0.00,35.16,19.06,4,0.0,0.0,3,0.0,0.0,7.0,13.6,9.984,3,3.953,10.000,30.6,23.7,0.0,7.0,1,1.39,2,107.81,3.45,80.8,313.2,332.5,63.7,1,34.6,34.6,1.59
3.936,0,0.0,100.0,1.00,11.80,11.67,1.026,14.2,0.6,31,0,87.9,1.75,82.8,3716,0.00,35.16,19.06,4,0.0,0.0,3,0.0,0.0,7.0,13.6,9.984,3,3.953,10.000,30.6,23.7,0.0,7.0,1,1.39,2,108.25,3.44,80.8,313.5,333.0,63.7,1,34.4,34.4,1.59
3.956,0,0.0,100.0,1.00,11.80,11.67,1.026,14.2,0.6,31,0,87.9,1.75,82.8,3724,0.00,35.16,19.06,4,0.0,0.0,3,0.0,0.0,7.0,13.6,9.875,3,3.957,10.016,31.0,23.7,0.0,7.0,1,1.39,2,108.50,3.47,80.8,313.5,333.0,63.7,1,34.6,34.6,1.57
3.977,0,0.0,100.0,1.00,11.70,11.67,1.026,14.1,0.6,31,0,87.9,1.74,82.8,3744,0.00,35.16,19.01,4,0.0,0.0,3,0.0,0.0,7.0,13.7,9.875,3,3.957,10.024,31.0,23.7,0.0,7.0,1,1.39,2,109.06,3.44,80.8,314.0,333.5,65.0,1,34.4,34.6,1.57
4.000,0,0.0,100.0,1.00,11.70,11.67,1.026,14.1,0.5,31,0,87.9,1.74,82.8,3760,0.00,35.16,19.01,4,0.0,0.0,3,0.0,0.0,7.0,13.7,9.680,3,3.965,10.024,31.4,23.7,0.0,7.0,1,1.39,2,109.69,3.52,80.7,314.5,334.2,65.0,1,34.3,34.3,1.73
4.024,0,0.0,100.0,1.00,11.62,11.66,1.026,14.1,0.5,31,0,87.9,1.74,82.8,3778,0.00,35.16,19.01,4,0.0,0.0,3,0.0,0.0,7.0,13.7,9.680,3,3.957,10.024,31.4,23.7,0.0,7.0,1,1.40,2,110.25,3.49,80.8,314.8,334.5,65.0,1,34.6,34.6,1.73
4.045,0,0.0,100.0,1.00,11.62,11.66,1.026,14.1,0.5,31,0,87.9,1.74,82.8,3794,0.00,35.16,18.94,4,0.0,0.0,3,0.0,0.0,7.0,13.9,9.680,3,3.961,10.032,31.4,23.7,0.0,7.0,1,1.40,2,110.69,3.47,80.7,314.8,334.8,65.4,1,34.6,34.6,1.73
4.065,0,0.0,100.0,1.00,11.57,11.66,1.026,14.1,0.5,31,0,87.9,1.74,82.8,3804,0.00,35.16,18.94,4,0.0,0.0,3,0.0,0.0,7.0,13.9,9.594,3,3.961,10.040,31.8,23.7,0.0,7.0,1,1.40,2,110.88,3.48,80.8,315.0,335.0,65.4,1,34.4,34.3,1.20
4.085,0,0.0,100.0,1.00,11.57,11.66,1.026,14.1,0.5,31,0,87.9,1.74,82.8,3814,0.00,35.16,18.94,4,0.0,0.0,3,0.0,0.0,7.0,13.9,9.594,3,3.963,10.048,31.8,23.7,0.0,7.0,1,1.40,2,111.31,3.45,80.7,315.2,335.2,65.4,1,34.7,34.6,1.20
4.106,0,0.0,100.0,1.00,11.57,11.66,1.026,14.1,0.5,31,0,87.9,1.74,82.8,3834,0.00,35.16,19.10,4,0.0,0.0,3,0.0,0.0,7.0,14.1,9.461,3,3.975,10.048,31.8,23.7,0.0,7.0,1,1.40,2,111.56,3.47,80.6,315.5,335.8,66.4,1,34.6,34.5,1.53
4.130,0,0.0,100.0,1.00,11.59,11.65,1.026,14.1,0.5,31,0,87.9,1.74,82.8,3856,0.00,35.16,19.10,4,0.0,0.0,3,0.0,0.0,7.0,14.1,9.461,3,3.975,10.048,31.8,23.7,0.0,7.0,1,1.40,2,112.06,3.52,80.6,316.0,336.5,66.4,1,34.3,34.3,1.53
4.153,0,0.0,100.0,1.00,11.59,11.65,1.026,14.1,0.5,31,0,87.9,1.74,82.8,3874,0.00,35.16,19.10,4,0.0,0.0,3,0.0,0.0,7.0,14.1,9.219,3,4.059,10.056,32.2,23.7,0.0,7.0,1,1.41,2,112.75,3.51,80.6,316.2,336.8,66.4,1,34.4,34.3,1.09
4.174,0,0.0,100.0,1.00,11.57,11.65,1.026,14.1,0.5,31,0,87.9,1.74,82.8,3892,0.00,35.16,20.08,4,0.0,0.0,3,0.0,0.0,7.0,14.2,9.219,3,4.000,10.056,32.2,23.6,0.0,7.0,1,1.41,2,113.44,3.54,80.6,316.2,337.2,66.8,1,34.6,34.6,1.09
4.195,0,0.0,100.0,1.00,11.57,11.65,1.026,14.1,0.5,31,0,87.9,1.73,82.8,3914,0.00,35.16,20.08,4,0.0,0.0,3,0.0,0.0,7.0,14.2,9.219,3,4.000,10.056,32.2,23.6,0.0,7.0,1,1.41,2,113.44,3.51,80.5,316.8,337.8,66.8,1,34.4,34.5,1.09
4.217,0,0.0,100.0,1.00,11.57,11.63,1.026,14.1,0.5,31,0,87.9,1.73,82.8,3922,0.00,35.16,20.08,4,0.0,0.0,3,0.0,0.0,7.0,14.2,9.195,3,3.961,10.056,32.5,23.6,0.0,7.0,1,1.41,2,113.69,3.54,80.6,316.8,338.0,66.8,1,34.3,34.3,1.66
4.241,0,0.0,100.0,1.00,11.57,11.63,1.026,14.1,0.5,31,0,87.9,1.73,82.8,3932,0.00,35.16,19.22,4,0.0,0.0,3,0.0,0.0,7.0,14.4,9.195,3,4.047,10.032,32.5,23.6,0.0,7.0,1,1.41,2,114.06,3.52,80.2,317.0,338.5,67.8,1,34.7,34.6,1.66
4.264,0,0.0,100.0,1.00,11.57,11.62,1.026,14.1,0.5,31,0,87.9,1.73,82.8,3944,0.00,35.16,19.22,4,0.0,0.0,3,0.0,0.0,7.0,14.4,9.055,3,4.016,10.024,32.9,23.6,0.0,7.0,1,1.41,2,114.44,3.50,80.2,317.0,338.8,67.8,1,34.7,34.7,1.15
4.286,0,0.0,100.0,1.00,11.57,11.62,1.026,14.1,0.5,31,0,87.9,1.73,82.8,3960,0.00,35.16,19.22,4,0.0,0.0,3,0.0,0.0,7.0,14.4,9.055,3,4.016,10.032,32.9,23.6,0.0,7.0,1,1.41,2,114.50,3.53,80.3,317.2,339.0,67.8,1,34.5,34.4,1.15
4.310,0,0.0,100.0,1.00,11.57,11.62,1.026,14.2,0.6,31,0,87.9,1.73,82.8,3980,0.00,35.16,19.60,4,0.0,0.0,3,0.0,0.0,7.0,14.5,9.000,3,3.953,10.032,32.9,23.6,0.0,7.0,1,1.41,2,115.12,3.57,80.2,317.5,339.5,69.0,1,34.5,34.4,1.71
4.332,0,0.0,100.0,1.00,11.61,11.62,1.026,14.2,0.6,31,0,87.9,1.72,82.8,4010,0.00,35.16,19.60,4,0.0,0.0,3,0.0,0.0,7.0,14.5,9.000,3,4.074,10.016,32.9,23.6,0.0,7.0,1,1.41,2,115.62,3.52,80.2,317.5,340.0,69.0,1,34.8,34.4,1.71
4.354,0,0.0,100.0,1.00,11.61,11.62,1.026,14.2,0.6,31,0,87.9,1.72,82.8,4018,0.00,35.16,19.60,4,0.0,0.0,3,0.0,0.0,7.0,14.5,8.859,3,3.945,10.008,33.3,23.6,0.0,7.0,1,1.41,2,116.44,3.59,80.2,317.5,340.5,69.0,1,34.8,34.6,1.29
4.376,0,0.0,100.0,1.00,11.66,11.62,1.026,14.1,0.6,31,0,87.9,1.72,82.8,4042,0.00,35.16,19.12,4,0.0,0.0,3,0.0,0.0,7.0,14.7,8.859,3,3.945,10.048,33.3,23.6,0.0,7.0,1,1.41,2,116.94,3.54,80.1,317.8,341.0,69.6,1,34.5,34.4,1.29
4.397,0,0.0,100.0,1.00,11.66,11.62,1.026,14.1,0.6,31,0,87.9,1.72,82.8,4064,0.00,35.16,19.12,4,0.0,0.0,3,0.0,0.0,7.0,14.7,8.859,3,4.082,10.048,33.3,23.6,0.0,7.0,1,1.42,2,117.94,3.55,80.1,317.8,341.5,69.6,1,34.6,34.3,1.29
4.420,0,0.0,100.0,1.00,11.66,11.62,1.026,14.1,0.6,31,0,87.9,1.72,82.8,4082,0.00,35.16,19.12,4,0.0,0.0,3,0.0,0.0,7.0,14.7,8.688,3,3.969,10.072,34.1,23.6,0.0,7.0,1,1.42,2,118.38,3.55,79.9,317.8,342.0,69.6,1,34.8,34.6,1.68
4.444,0,0.0,100.0,1.00,11.66,11.62,1.026,14.0,0.6,31,0,87.9,1.72,82.8,4096,0.00,35.16,20.19,4,0.0,0.0,3,0.0,0.0,7.0,14.7,8.688,3,3.971,10.096,34.1,23.5,0.0,7.0,1,1.42,2,118.88,3.55,80.0,318.0,342.2,70.6,1,34.9,34.7,1.68
4.465,0,0.0,100.0,1.00,11.65,11.62,1.026,14.0,0.6,31,0,87.9,1.72,82.8,4108,0.00,35.16,20.19,4,0.0,0.0,3,0.0,0.0,7.0,14.7,8.609,3,3.971,10.096,34.5,23.5,0.0,7.0,1,1.42,2,118.94,3.59,79.9,318.2,342.8,70.6,1,34.5,34.7,1.27
4.486,0,0.0,100.0,1.00,11.65,11.62,1.026,14.1,0.6,31,0,87.9,1.72,82.8,4116,0.00,35.16,19.92,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.609,3,4.121,10.096,34.5,23.5,0.0,7.0,1,1.42,2,119.50,3.56,79.8,318.5,342.8,71.2,1,34.6,34.5,1.27
4.512,0,0.0,100.0,1.00,11.63,11.62,1.026,14.1,0.6,31,0,87.9,1.73,82.8,4124,0.00,35.16,19.92,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.516,3,4.004,10.096,34.5,23.5,0.0,7.0,1,1.42,2,119.88,3.60,79.8,318.8,343.0,71.2,1,34.9,34.4,1.73
4.533,0,0.0,100.0,1.00,11.63,11.62,1.026,14.1,0.5,31,0,87.9,1.73,82.8,4140,0.00,35.16,19.92,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.516,3,3.980,10.120,34.5,23.5,0.0,7.0,1,1.42,2,120.56,3.63,79.8,319.0,343.2,71.2,1,35.0,34.7,1.73
4.555,0,0.0,100.0,1.00,11.63,11.62,1.026,14.1,0.5,31,0,87.9,1.73,82.8,4160,0.00,35.16,19.09,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.414,3,3.988,10.144,34.9,23.5,0.0,7.0,1,1.42,2,121.31,3.62,79.7,319.8,344.0,71.8,1,34.6,34.6,0.86
4.576,0,0.0,100.0,1.00,11.52,11.62,1.026,14.1,0.5,31,0,87.9,1.74,82.8,4184,0.00,35.16,19.09,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.414,3,3.988,10.200,34.9,23.5,0.0,7.0,1,1.42,2,122.19,3.64,79.7,320.2,344.5,71.8,1,34.7,34.4,0.86
4.597,0,0.0,100.0,1.00,11.52,11.62,1.026,14.1,0.5,31,0,87.9,1.75,82.8,4212,0.00,35.16,19.09,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.414,3,4.137,10.200,34.9,23.5,0.0,7.0,1,1.43,2,123.31,3.63,79.8,320.8,345.0,71.8,1,35.0,34.4,0.86
4.620,0,0.0,100.0,1.00,11.54,11.62,1.026,14.1,0.5,31,0,87.9,1.75,82.8,4232,0.00,35.16,19.33,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.109,3,4.105,10.288,36.1,23.5,0.0,7.0,1,1.43,2,124.00,3.68,79.4,321.5,345.8,73.1,1,35.1,34.6,1.85
4.643,0,0.0,100.0,1.00,11.54,11.62,1.026,14.1,0.5,31,0,87.9,1.76,82.8,4248,0.00,35.16,19.33,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.109,3,4.105,10.336,36.1,23.5,0.0,7.0,1,1.43,2,124.62,3.60,79.6,321.8,346.2,73.1,1,35.0,34.6,1.85
4.665,0,0.0,100.0,1.00,11.51,11.62,1.026,14.1,0.4,31,0,87.9,1.76,82.8,4264,0.00,35.16,19.33,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.031,3,4.105,10.368,36.5,23.5,0.0,7.0,1,1.43,2,125.19,3.58,79.5,322.2,346.8,73.1,1,34.7,34.4,0.92
4.685,0,0.0,100.0,1.00,11.51,11.62,1.026,14.1,0.4,31,0,87.9,1.76,82.8,4272,0.00,35.16,20.93,4,0.0,0.0,3,0.0,0.0,7.0,14.9,8.031,3,4.102,10.368,36.5,23.5,0.0,7.0,1,1.43,2,125.69,3.65,79.4,322.5,346.8,74.0,1,34.7,34.4,0.92
4.711,0,0.0,100.0,1.00,11.51,11.62,1.026,14.1,0.4,31,0,87.9,1.77,82.8,4280,0.00,35.16,20.93,4,0.0,0.0,3,0.0,0.0,7.0,14.9,8.008,3,4.082,10.384,36.9,23.5,0.0,7.0,1,1.43,2,126.12,3.63,79.4,322.8,347.0,74.0,1,35.1,34.4,1.44
4.732,0,0.0,100.0,1.00,11.43,11.62,1.026,14.1,0.4,31,0,87.9,1.77,82.8,4288,0.00,35.16,20.93,4,0.0,0.0,3,0.0,0.0,7.0,14.9,8.008,3,4.078,10.384,36.9,23.5,0.0,7.0,1,1.43,2,126.56,3.66,79.4,323.2,347.2,74.0,1,35.1,34.6,1.44
4.755,0,0.0,100.0,1.00,11.43,11.62,1.026,14.1,0.3,31,0,87.9,1.78,82.8,4300,0.00,35.16,20.16,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.934,3,4.086,10.408,37.3,23.5,0.0,7.0,1,1.43,2,127.19,3.63,79.4,323.8,347.5,74.3,1,35.1,34.7,1.35
4.777,0,0.0,100.0,1.00,11.38,11.62,1.026,14.1,0.3,31,0,87.9,1.78,82.8,4320,0.00,35.16,20.16,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.934,3,4.086,10.440,37.3,23.5,0.0,7.0,1,1.43,2,127.75,3.63,79.3,324.5,348.2,74.3,1,34.8,34.4,1.35
4.797,0,0.0,100.0,1.00,11.38,11.62,1.026,14.1,0.3,31,0,87.9,1.79,82.8,4352,0.00,35.16,20.16,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.934,3,4.129,10.440,37.3,23.5,0.0,7.0,1,1.43,2,128.38,3.68,79.4,324.8,348.8,74.3,1,34.9,34.5,1.35
4.820,0,0.0,100.0,1.00,11.37,11.62,1.026,14.1,0.3,31,0,87.9,1.79,82.8,4376,0.00,35.16,19.38,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.652,3,4.230,10.512,38.0,23.4,0.0,7.0,1,1.43,2,129.00,3.67,79.3,325.5,349.2,75.2,1,35.2,34.6,1.35
4.844,0,0.0,100.0,1.00,11.37,11.62,1.026,14.1,0.3,31,0,87.9,1.79,82.8,4388,0.00,35.16,19.38,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.652,3,4.203,10.536,38.0,23.4,0.0,7.0,1,1.43,2,129.62,3.73,79.1,326.0,349.8,75.2,1,35.2,34.6,1.35
4.865,0,0.0,100.0,1.00,11.39,11.62,1.026,14.1,0.2,31,0,87.9,1.79,82.8,4416,0.00,35.16,19.38,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.578,3,4.148,10.560,38.4,23.4,0.0,7.0,1,1.43,2,129.88,3.77,79.1,326.8,350.0,75.2,1,35.2,34.5,1.55
4.886,0,0.0,100.0,1.00,11.39,11.62,1.026,14.1,0.3,31,0,87.9,1.79,82.8,4432,0.00,35.16,20.11,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.578,3,4.148,10.592,38.4,23.4,0.0,7.0,1,1.43,2,130.00,3.68,79.1,327.0,350.0,76.2,1,34.9,34.6,1.55
4.908,0,0.0,100.0,1.00,11.39,11.62,1.026,14.1,0.1,31,0,87.9,1.79,82.8,4444,0.00,35.16,20.11,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.586,3,4.160,10.592,38.8,23.4,0.0,7.0,1,1.43,2,130.25,3.73,79.1,327.2,350.0,76.2,1,34.9,34.3,1.39
4.931,0,0.0,100.0,1.00,11.30,11.62,1.026,14.1,0.1,31,0,87.9,1.78,82.8,4456,0.00,35.16,20.11,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.586,3,4.145,10.552,38.8,23.4,0.0,7.0,1,1.43,2,130.62,3.75,78.9,327.5,350.0,76.2,1,35.0,34.3,1.39
