#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XH9708047
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 2E9A7038
#Ecu 1 programming dongle ID: 6DB564
#Ecu 1 programming date: 2024-02-18T14:39:07
#Ecu 1 programming count: 49
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Error (bar),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
3.449,0,0.0,100.0,1.00,11.90,11.69,1.026,14.2,-0.12,1.55,0.5,31,0,88.2,1.84,78.6,3650,0.00,35.94,20.91,4,0.0,0.0,0.0,0.0,7.0,11.7,10.180,3,4.059,10.688,32.2,23.6,0.0,7.0,1,1.44,2,112.38,3.49,1.00,1.00,112.62,112.50,112.50,15,0.00,95.50,1.00,109.12,80.9,315.0,331.2,62.4,1,37.0,35.0,1.0,40.2,47.7,1.2,5.8,1.88
3.481,0,0.0,100.0,1.00,11.89,11.68,1.026,14.1,-0.11,1.55,0.4,31,0,88.2,1.84,78.6,3676,0.00,35.94,19.09,4,0.0,0.0,0.0,0.0,7.0,11.9,9.969,3,4.109,10.752,32.5,23.6,0.0,7.0,1,1.44,2,113.00,3.49,1.00,1.00,113.44,113.31,113.31,15,0.00,96.38,1.00,108.69,81.0,315.8,332.0,63.2,1,36.8,35.0,1.0,40.2,47.0,1.3,5.1,1.95
3.512,0,0.0,100.0,1.00,11.89,11.68,1.026,14.1,-0.11,1.55,0.4,31,0,88.2,1.83,78.6,3714,0.00,35.94,19.09,4,0.0,0.0,0.0,0.0,7.0,11.9,9.969,3,4.184,10.800,32.5,23.6,0.0,7.0,1,1.44,2,113.81,3.53,1.00,1.00,114.31,114.19,114.19,15,0.00,97.44,1.00,108.31,80.8,316.2,332.8,63.2,1,36.6,35.0,1.0,40.1,46.7,1.3,4.8,1.95
3.544,0,0.0,100.0,1.00,11.86,11.66,1.026,14.1,-0.11,1.55,0.4,31,0,88.2,1.83,78.6,3738,0.00,35.94,19.22,4,0.0,0.0,0.0,0.0,7.0,12.2,9.688,3,4.148,10.824,33.3,23.5,0.0,7.0,1,1.45,2,114.62,3.49,1.00,1.00,114.88,114.75,114.75,15,0.00,98.75,1.00,108.12,80.8,317.0,333.5,64.2,1,36.6,35.0,1.0,40.1,46.4,1.4,4.5,2.36
3.580,0,0.0,100.0,1.00,11.86,11.66,1.026,14.1,-0.10,1.55,0.3,31,0,88.2,1.83,78.6,3760,0.00,35.94,19.22,4,0.0,0.0,0.0,0.0,7.0,12.2,9.648,3,4.121,10.832,33.7,23.5,0.0,7.0,1,1.45,2,115.44,3.52,1.00,1.00,115.88,115.75,115.75,15,0.00,98.12,1.00,107.69,80.8,317.5,334.2,64.2,1,36.5,34.9,1.0,40.0,45.9,1.4,4.1,1.48
3.617,0,0.0,100.0,1.00,11.66,11.66,1.026,14.0,-0.10,1.55,0.2,31,0,88.2,1.83,78.6,3806,0.00,35.94,19.66,4,0.0,0.0,0.0,0.0,7.0,12.4,9.648,3,4.188,10.840,33.7,23.5,0.0,7.0,1,1.45,2,116.12,3.54,1.00,1.00,116.31,116.25,116.25,15,0.00,100.62,1.00,107.38,80.9,318.5,335.2,65.2,1,36.0,34.7,1.0,39.9,45.8,1.4,4.0,1.48
3.651,0,0.0,100.0,1.00,11.59,11.66,1.026,14.2,-0.10,1.55,0.2,31,0,88.2,1.83,78.6,3826,0.00,35.94,19.30,4,0.0,0.0,0.0,0.0,7.0,12.6,9.367,3,4.184,10.840,34.5,23.5,0.0,7.0,1,1.45,2,116.56,3.55,1.00,1.00,117.00,116.88,116.88,15,0.00,102.19,1.00,107.12,80.7,318.8,335.8,65.8,1,35.9,34.7,1.0,39.9,45.7,1.5,3.9,3.38
3.684,0,0.0,100.0,1.00,11.51,11.65,1.026,14.2,-0.10,1.55,0.2,31,0,88.2,1.82,78.6,3842,0.00,35.94,19.30,4,0.0,0.0,0.0,0.0,7.0,12.6,9.391,3,4.105,10.832,34.5,23.5,0.0,7.0,1,1.46,2,117.06,3.55,1.00,1.00,117.44,117.38,117.38,15,0.00,104.62,1.00,106.81,80.8,319.0,336.0,65.8,1,35.9,34.7,1.0,39.9,45.5,1.5,3.7,1.87
3.720,0,0.0,100.0,1.00,11.51,11.65,1.026,14.1,-0.09,1.55,0.2,31,0,88.2,1.82,78.6,3864,0.00,35.94,19.92,4,0.0,0.0,0.0,0.0,7.0,12.7,9.281,3,4.102,10.832,34.9,23.5,0.0,7.0,1,1.46,2,117.75,3.61,1.00,1.00,118.00,117.94,117.94,15,0.00,103.88,1.00,106.44,80.6,319.5,336.5,66.7,1,35.8,34.6,1.0,39.8,45.4,1.5,3.6,2.27
3.751,0,0.0,100.0,1.00,11.51,11.64,1.026,14.1,-0.09,1.55,0.2,31,0,88.2,1.82,78.6,3890,0.00,35.94,19.92,4,0.0,0.0,0.0,0.0,7.0,12.7,9.281,3,4.098,10.816,34.9,23.5,0.0,7.0,1,1.46,2,118.06,3.58,1.00,1.00,118.62,118.50,118.50,15,0.00,103.62,1.00,106.06,80.7,320.0,337.0,66.7,1,35.7,34.8,1.0,39.8,45.3,1.6,3.5,2.27
3.783,0,0.0,100.0,1.00,11.52,11.63,1.026,14.1,-0.09,1.55,0.2,31,0,88.3,1.82,78.6,3914,0.00,35.94,20.64,4,0.0,0.0,0.0,0.0,7.0,12.9,9.102,3,4.148,10.808,34.9,23.5,0.0,7.0,1,1.46,2,118.75,3.57,1.00,1.00,119.12,119.06,119.06,15,0.00,98.00,1.00,105.69,80.6,320.2,337.8,67.6,1,35.7,34.7,1.0,39.8,45.2,1.6,3.4,1.99
3.816,0,0.0,100.0,1.00,11.52,11.63,1.026,14.1,-0.09,1.55,0.2,31,0,88.3,1.81,78.6,3942,0.00,35.94,20.64,4,0.0,0.0,0.0,0.0,7.0,12.9,9.031,3,4.086,10.800,35.3,23.5,0.0,7.0,1,1.46,2,119.19,3.58,1.00,1.00,119.62,119.50,119.50,15,0.00,103.19,1.00,105.19,80.6,320.8,338.2,67.6,1,35.8,34.7,1.0,40.0,45.3,1.6,3.3,2.22
3.852,0,0.0,100.0,1.00,11.54,11.63,1.026,14.0,-0.09,1.55,0.2,31,0,88.3,1.81,78.6,3976,0.00,35.94,19.70,4,0.0,0.0,0.0,0.0,7.0,13.1,9.031,3,4.168,10.776,35.3,23.5,0.0,7.0,1,1.47,2,119.81,3.60,1.00,1.00,119.94,119.81,119.81,15,0.00,105.19,1.00,104.94,80.4,321.5,339.5,68.6,1,35.8,34.6,1.0,40.1,45.3,1.7,3.2,2.22
3.883,0,0.0,100.0,1.00,11.57,11.62,1.026,14.0,-0.09,1.55,0.2,31,0,88.3,1.80,78.6,3994,0.00,35.94,19.70,4,0.0,0.0,0.0,0.0,7.0,13.1,8.906,3,4.070,10.752,35.7,23.5,0.0,7.0,1,1.47,2,120.19,3.58,1.00,1.00,120.94,120.81,120.81,15,0.00,103.75,1.00,104.81,80.2,321.8,339.8,68.6,1,35.8,34.6,1.0,40.1,45.4,1.7,3.2,1.47
3.920,0,0.0,100.0,1.00,11.57,11.62,1.026,14.1,-0.08,1.55,0.2,31,0,88.3,1.79,78.7,4034,0.00,35.94,19.49,4,0.0,0.0,0.0,0.0,7.0,13.2,8.648,3,4.137,10.736,36.1,23.4,0.0,7.0,1,1.47,2,122.00,3.59,1.00,1.00,122.44,122.31,122.31,15,0.00,105.94,1.00,104.94,80.2,322.0,340.8,69.4,1,35.8,34.5,1.0,40.2,45.5,1.7,3.1,4.03
3.949,0,0.0,100.0,1.00,11.60,11.62,1.026,14.1,-0.08,1.55,0.3,31,0,88.3,1.79,78.7,4074,0.00,35.94,19.49,4,0.0,0.0,0.0,0.0,7.0,13.2,8.648,3,4.078,10.776,36.1,23.4,0.0,7.0,1,1.47,2,122.75,3.63,1.00,1.00,123.06,122.94,122.94,15,0.00,105.62,1.00,105.00,80.1,322.2,341.8,69.4,1,35.4,34.3,1.0,40.4,45.6,1.8,3.0,4.03
3.983,0,0.0,100.0,1.00,11.62,11.62,1.026,14.1,-0.08,1.55,0.2,31,0,88.3,1.79,78.7,4090,0.00,35.94,19.26,4,0.0,0.0,0.0,0.0,7.0,13.3,8.508,3,4.168,10.800,36.5,23.4,0.0,7.0,1,1.47,2,123.38,3.67,1.00,1.00,123.44,123.31,123.31,15,0.00,106.19,1.00,105.00,80.1,322.2,342.2,70.1,1,35.3,34.3,1.0,40.5,45.6,1.8,3.0,1.44
4.018,0,0.0,100.0,1.00,11.62,11.62,1.026,14.1,-0.08,1.55,0.2,31,0,88.3,1.79,78.7,4096,0.00,35.94,19.26,4,0.0,0.0,0.0,0.0,7.0,13.3,8.586,3,4.082,10.776,36.5,23.4,0.0,7.0,1,1.47,2,123.62,3.62,1.00,1.00,124.06,123.94,123.94,15,0.00,108.56,1.00,105.00,80.1,322.5,342.5,70.1,1,35.4,34.3,1.0,40.5,45.7,1.8,3.0,2.06
4.051,0,0.0,100.0,1.00,11.58,11.62,1.026,14.2,-0.08,1.55,0.2,31,0,88.3,1.79,78.7,4100,0.00,35.94,19.65,4,0.0,0.0,0.0,0.0,7.0,13.3,8.586,3,4.121,10.760,36.5,23.4,0.0,7.0,1,1.47,2,123.94,3.67,1.00,1.00,124.62,124.50,124.50,15,0.00,102.19,1.00,105.00,79.9,322.5,342.5,70.9,1,35.2,34.5,1.0,40.5,45.5,1.8,2.8,2.06
4.083,0,0.0,100.0,1.00,11.53,11.62,1.026,14.2,-0.08,1.55,0.2,31,0,88.3,1.80,78.7,4112,0.00,35.94,19.65,4,0.0,0.0,0.0,0.0,7.0,13.3,8.484,3,4.070,10.776,36.9,23.4,0.0,7.0,1,1.48,2,124.94,3.62,1.00,1.00,125.75,125.62,125.62,15,0.00,112.88,1.00,105.12,79.9,323.0,342.8,70.9,1,35.7,34.6,1.0,40.5,45.5,1.9,2.7,1.65
4.120,0,0.0,100.0,1.00,11.53,11.62,1.026,14.0,-0.08,1.55,0.2,31,0,88.3,1.81,78.7,4152,0.00,35.94,20.29,4,0.0,0.0,0.0,0.0,7.0,13.4,8.383,3,4.086,10.808,37.3,23.4,0.0,7.0,1,1.47,2,126.25,3.68,1.00,1.00,127.50,127.38,127.38,15,0.00,114.12,1.00,105.25,79.9,323.8,343.8,71.6,1,35.7,34.5,1.0,40.7,45.6,1.9,2.7,1.95
4.151,0,0.0,100.0,1.00,11.50,11.62,1.026,14.0,-0.08,1.55,0.2,31,0,88.3,1.82,78.7,4204,0.00,35.94,20.29,4,0.0,0.0,0.0,0.0,7.0,13.4,8.383,3,4.117,10.904,37.3,23.4,0.0,7.0,1,1.48,2,128.38,3.65,1.00,1.00,128.62,128.62,128.62,15,0.00,114.00,1.00,105.38,79.7,324.8,344.8,71.6,1,35.7,34.3,1.0,40.8,45.7,1.9,2.6,1.95
4.182,0,0.0,100.0,1.00,11.57,11.62,1.026,14.1,-0.08,1.55,0.2,31,0,88.3,1.82,78.7,4240,0.00,35.94,21.20,4,0.0,0.0,0.0,0.0,7.0,13.4,8.133,3,4.145,10.976,38.4,23.3,0.0,7.0,1,1.47,2,128.88,3.71,1.00,1.00,129.62,129.50,129.50,15,0.00,109.81,1.00,105.44,79.8,325.8,345.8,72.6,1,35.3,34.4,1.0,40.9,45.9,1.9,2.6,1.32
4.217,0,0.0,100.0,1.00,11.57,11.62,1.026,14.1,-0.07,1.55,0.2,31,0,88.3,1.83,78.7,4264,0.00,35.94,21.20,4,0.0,0.0,0.0,0.0,7.0,13.4,8.133,3,4.172,11.048,38.4,23.3,0.0,7.0,1,1.48,2,130.00,3.66,1.00,1.00,130.75,130.62,130.62,15,0.00,110.81,1.00,105.56,79.5,326.5,346.5,72.6,1,35.3,34.3,1.0,41.1,45.9,2.0,2.4,1.32
4.249,0,0.0,100.0,1.00,11.49,11.62,1.026,14.1,-0.07,1.55,0.1,31,0,88.3,1.84,78.7,4284,0.00,35.94,20.19,4,0.0,0.0,0.0,0.0,7.0,13.5,7.965,3,4.215,11.104,39.2,23.3,0.0,7.0,1,1.48,2,130.88,3.74,1.00,1.00,131.50,131.38,131.38,15,0.00,110.69,1.00,105.62,79.5,327.2,347.0,73.6,1,35.3,34.6,1.0,41.2,45.9,2.0,2.4,2.59
4.283,0,0.0,100.0,1.00,11.38,11.62,1.026,14.1,-0.07,1.55,0.0,31,0,88.3,1.85,78.7,4300,0.00,35.94,20.19,4,0.0,0.0,0.0,0.0,7.0,13.5,7.898,3,4.254,11.104,39.6,23.3,0.0,7.0,1,1.48,2,132.25,3.66,1.00,1.00,132.88,132.75,132.75,15,0.00,113.12,1.00,105.75,79.4,328.0,347.5,73.6,1,35.7,34.6,1.0,41.3,46.0,2.0,2.3,2.49
4.320,0,0.0,100.0,1.00,11.38,11.62,1.026,14.1,-0.07,1.55,-0.2,31,0,88.3,1.86,78.7,4352,0.00,35.94,19.12,4,0.0,0.0,0.0,0.0,7.0,13.5,7.703,3,4.203,11.128,40.4,23.3,0.0,7.0,1,1.48,2,133.62,3.71,1.00,1.00,133.88,133.75,133.75,15,0.00,115.06,1.00,105.88,79.4,329.5,348.8,74.6,1,35.7,34.5,1.0,41.4,46.4,2.1,2.5,3.12
4.352,0,0.0,100.0,1.00,11.19,11.62,1.026,14.1,-0.07,1.55,-0.2,31,0,88.3,1.86,78.7,4384,0.00,35.94,19.52,4,0.0,0.0,0.0,0.0,7.0,13.6,7.703,3,4.234,11.208,40.4,23.3,0.0,7.0,1,1.48,2,134.75,3.69,1.00,1.00,135.38,135.25,135.25,15,0.00,118.81,1.00,105.88,79.3,330.5,349.8,75.4,1,35.3,34.4,1.0,41.5,46.4,2.1,2.4,3.12
4.387,0,0.0,100.0,1.00,11.12,11.62,1.026,14.1,-0.07,1.55,-0.3,31,0,88.3,1.86,78.7,4424,0.00,35.94,19.52,4,0.0,0.0,0.0,0.0,7.0,13.6,7.590,3,4.234,11.256,41.2,23.3,0.0,7.0,1,1.47,2,135.50,3.80,1.00,1.00,136.25,136.12,136.12,15,0.00,122.19,1.00,105.62,79.2,331.8,350.0,75.4,1,35.4,34.5,1.0,41.3,46.4,2.1,2.5,3.02
4.423,0,0.0,100.0,1.00,11.12,11.62,1.026,14.1,-0.07,1.55,-0.3,31,0,88.3,1.86,78.8,4460,0.00,35.94,20.29,4,0.0,0.0,0.0,0.0,7.0,13.6,7.531,3,4.254,11.264,41.6,23.3,0.0,7.0,1,1.48,2,136.62,3.82,1.00,1.00,136.75,136.62,136.62,15,0.00,121.81,1.00,105.62,79.1,332.0,350.0,76.8,1,35.7,34.7,1.0,41.2,46.1,2.1,2.3,2.50
4.459,0,0.0,100.0,1.00,11.13,11.63,1.026,14.1,-0.07,1.55,-0.2,31,0,88.3,1.86,78.8,4476,0.00,35.94,20.29,4,0.0,0.0,0.0,0.0,7.0,13.6,7.531,3,4.234,11.216,41.6,23.3,0.0,7.0,1,1.48,2,137.12,3.83,1.00,1.00,138.25,138.12,138.12,15,0.00,123.19,1.00,105.44,79.0,332.5,350.0,76.8,1,35.7,34.5,1.0,41.2,45.9,2.2,2.1,2.50
4.491,0,0.0,100.0,1.00,11.22,11.63,1.026,14.0,-0.06,1.55,-0.1,31,0,88.3,1.85,78.8,4512,0.00,35.94,20.27,4,0.0,0.0,0.0,0.0,7.0,13.6,7.535,3,4.223,11.192,41.6,23.3,0.0,7.0,1,1.49,2,138.50,3.80,1.00,1.00,139.00,138.88,138.88,15,0.00,128.38,1.00,105.19,78.9,333.5,350.0,78.1,1,35.5,34.4,1.0,41.1,45.6,2.2,2.0,3.37
4.523,0,0.0,100.0,1.00,11.22,11.63,1.026,14.0,-0.06,1.55,0.0,31,0,88.3,1.84,78.8,4544,0.00,35.94,20.27,4,0.0,0.0,0.0,0.0,7.0,13.6,7.492,3,4.227,11.208,42.4,23.3,0.0,7.0,1,1.49,2,140.00,3.87,1.00,1.00,140.38,140.25,140.25,15,0.00,125.94,1.00,104.94,78.6,334.2,350.0,78.1,1,35.8,34.5,1.0,40.9,45.4,2.2,1.9,2.38
4.555,0,0.0,100.0,1.00,11.45,11.65,1.026,14.1,-0.06,1.55,0.0,31,0,88.3,1.84,78.8,4584,0.00,35.94,19.82,4,0.0,0.0,0.0,0.0,7.0,13.6,7.492,3,4.227,11.216,42.4,23.3,0.0,7.0,1,1.50,2,141.00,3.87,1.00,1.00,140.88,140.88,140.88,15,0.00,127.75,1.00,104.88,78.7,335.2,350.0,79.2,1,35.8,34.5,1.0,40.7,45.0,2.2,1.6,2.38
4.588,0,0.0,100.0,1.00,11.58,11.68,1.026,14.1,-0.05,1.55,0.0,31,0,88.3,1.85,78.8,4584,0.00,35.94,19.82,4,0.0,0.0,0.0,0.0,7.0,13.6,7.422,3,4.270,11.184,42.7,23.3,0.0,7.0,1,1.50,2,141.00,3.85,1.00,1.00,141.00,140.88,140.88,15,0.00,124.38,1.00,105.06,78.6,335.0,350.0,79.2,1,35.5,34.3,1.0,40.7,44.7,2.2,1.3,2.07
4.622,0,0.0,100.0,1.00,11.58,11.68,1.026,14.1,-0.05,1.55,0.0,31,0,88.3,1.85,78.8,4556,0.00,35.94,21.09,4,0.0,0.0,0.0,0.0,7.0,13.6,7.523,3,4.191,11.072,42.0,23.3,0.0,7.0,1,1.50,2,140.88,3.84,1.00,1.00,141.38,141.25,141.25,15,0.00,126.56,1.00,105.12,78.5,334.8,350.0,78.9,1,35.5,34.3,1.0,40.8,44.7,2.2,1.2,2.27
4.654,0,0.0,100.0,1.00,11.55,11.68,1.026,14.1,-0.05,1.55,0.0,31,0,88.3,1.86,78.8,4568,0.00,35.94,21.09,4,0.0,0.0,0.0,0.0,7.0,13.6,7.523,3,4.164,11.064,42.0,23.3,0.0,7.0,1,1.51,2,141.62,3.85,1.00,1.00,142.00,141.88,141.88,15,0.00,130.12,1.00,104.94,78.6,335.2,350.0,78.9,1,35.6,34.6,1.0,40.8,44.6,2.3,1.1,2.27
4.688,0,0.0,100.0,1.00,11.57,11.68,1.026,14.2,-0.04,1.55,0.1,31,0,88.3,1.85,78.8,4600,0.00,35.94,19.89,4,0.0,0.0,0.0,0.0,7.0,13.6,7.523,3,4.184,11.120,42.4,23.3,0.0,7.0,1,1.51,2,142.38,3.82,1.00,1.00,142.62,142.50,142.50,15,0.00,125.00,1.00,104.00,78.7,336.0,350.0,79.7,1,36.0,34.6,1.0,40.7,44.4,2.3,1.1,1.48
4.722,0,0.0,100.0,1.00,11.57,11.68,1.026,14.2,-0.04,1.55,0.1,31,0,88.3,1.84,78.8,4644,0.00,35.94,19.89,4,0.0,0.0,0.0,0.0,7.0,13.6,7.449,3,4.199,11.168,43.1,23.3,0.0,7.0,1,1.51,2,142.50,3.81,1.00,1.00,142.62,142.50,142.50,15,0.00,125.44,1.00,103.31,78.4,337.0,350.0,79.7,1,35.7,34.3,1.0,40.5,44.2,2.3,1.0,1.61
4.756,0,0.0,100.0,1.00,11.69,11.68,1.026,14.1,-0.04,1.55,0.1,31,0,88.3,1.83,78.8,4672,0.00,35.94,20.16,4,0.0,0.0,0.0,0.0,7.0,13.3,7.449,3,4.309,11.200,43.1,23.3,0.0,7.0,1,1.51,2,142.50,3.83,1.00,1.00,142.62,142.50,142.50,15,0.00,130.25,1.00,102.19,78.5,337.8,350.0,80.1,1,35.7,34.3,1.0,40.4,44.0,2.3,0.9,1.61
4.788,0,0.0,100.0,1.00,11.65,11.63,1.026,14.1,-0.04,1.55,0.0,31,0,88.3,1.83,78.8,4720,0.00,35.94,20.16,4,0.0,0.0,0.0,0.0,7.0,13.3,7.406,3,4.227,11.232,43.9,23.3,0.0,7.0,1,1.52,2,142.75,3.87,1.00,1.00,142.62,142.50,142.50,15,0.00,127.25,1.00,101.69,78.2,338.0,350.0,80.1,1,36.0,34.4,1.0,40.2,43.8,2.3,0.9,1.60
4.823,0,0.0,100.0,1.00,11.65,11.63,1.026,14.0,-0.04,1.55,0.0,31,0,88.3,1.82,78.8,4736,0.00,35.94,19.54,4,0.0,0.0,0.0,0.0,7.0,12.9,7.398,3,4.211,11.200,43.9,23.3,0.0,7.0,1,1.51,2,142.38,3.87,1.00,1.00,142.88,142.75,142.75,15,0.00,126.44,1.00,101.25,78.2,338.0,350.0,81.2,1,35.9,34.3,1.0,40.1,43.7,2.3,0.9,2.54
4.856,0,0.0,100.0,1.00,11.42,11.55,1.026,14.0,-0.04,1.55,-0.1,31,0,88.3,1.81,78.8,4756,0.00,35.94,19.54,4,0.0,0.0,0.0,0.0,7.0,12.9,7.398,3,4.176,11.056,43.9,23.3,0.0,7.0,1,1.52,2,143.12,3.85,1.00,1.00,143.38,143.25,143.25,15,0.00,125.94,1.00,101.25,78.1,338.2,350.0,81.2,1,35.6,34.3,1.0,40.0,43.6,2.3,0.9,2.54
4.892,0,0.0,100.0,1.00,11.21,11.52,1.026,14.1,-0.03,1.55,-0.1,31,0,88.3,1.81,78.8,4764,0.00,35.94,20.43,4,0.0,0.0,0.0,0.0,7.0,12.7,7.438,3,4.156,11.056,43.5,23.3,0.0,7.0,1,1.52,2,143.50,3.85,1.00,1.00,145.12,145.00,145.00,15,0.00,129.38,1.00,101.31,78.1,338.2,350.0,82.8,1,35.9,34.5,1.0,39.8,43.3,2.3,0.8,2.97
4.927,0,0.0,100.0,1.00,11.21,11.52,1.026,14.1,-0.03,1.55,-0.2,31,0,88.3,1.80,78.8,4844,0.00,35.94,20.43,4,0.0,0.0,0.0,0.0,7.0,12.7,7.402,3,4.121,10.968,44.3,23.3,0.0,7.0,1,1.51,2,146.38,3.84,1.00,1.00,147.75,147.62,147.62,15,0.00,131.88,1.00,101.38,78.1,338.5,350.0,82.8,1,35.7,34.2,1.0,39.9,43.5,2.4,0.8,4.11
4.960,0,0.0,100.0,1.00,11.18,11.49,1.026,14.2,-0.03,1.55,-0.1,31,0,88.3,1.80,78.8,4904,0.00,35.94,20.34,4,0.0,0.0,0.0,0.0,7.0,12.6,7.402,3,4.113,10.944,44.3,23.3,0.0,7.0,1,1.52,2,147.62,3.88,1.00,1.00,147.75,147.62,147.62,15,0.00,130.62,1.00,101.38,78.0,338.2,350.0,84.4,1,35.7,34.4,1.0,39.9,43.5,2.4,0.8,4.11
4.992,0,0.0,100.0,1.00,11.27,11.49,1.026,14.1,-0.03,1.55,-0.1,31,0,88.3,1.80,78.8,4920,0.00,35.94,20.40,4,0.0,0.0,0.0,0.0,7.0,12.9,7.328,3,4.105,10.920,44.7,23.3,0.0,7.0,1,1.51,2,148.25,3.90,1.00,1.00,148.38,148.25,148.25,15,0.00,134.12,1.00,101.44,77.8,338.2,350.0,83.6,1,35.6,34.3,1.0,40.0,43.6,2.4,0.8,2.61
5.024,0,0.0,100.0,1.00,11.27,11.49,1.026,14.1,-0.03,1.55,-0.2,31,0,88.3,1.80,78.8,4936,0.00,35.94,20.40,4,0.0,0.0,0.0,0.0,7.0,12.9,7.320,3,4.090,10.848,44.3,23.3,0.0,7.0,1,1.52,2,148.50,3.92,1.00,1.00,148.50,148.38,148.38,15,0.00,133.00,1.00,101.44,77.8,338.2,350.0,83.6,1,35.2,34.1,1.0,39.9,43.6,2.4,0.8,6.39
5.055,0,0.0,100.0,1.00,11.23,11.52,1.026,14.0,-0.03,1.55,-0.2,31,0,88.3,1.80,78.8,4916,0.00,35.94,19.84,4,0.0,0.0,0.0,0.0,7.0,12.9,7.320,3,4.070,10.832,44.3,23.3,0.0,7.0,1,1.52,2,148.25,3.91,1.00,1.00,148.88,148.75,148.75,15,0.00,132.88,1.00,101.44,77.8,338.2,350.0,85.1,1,35.1,34.2,1.0,39.9,43.5,2.4,0.7,6.39
5.090,0,0.0,100.0,1.00,11.20,11.52,1.026,14.0,-0.03,1.55,-0.1,31,0,88.3,1.80,78.8,4936,0.00,35.94,19.84,4,0.0,0.0,0.0,0.0,7.0,12.9,7.340,3,4.066,10.824,44.3,23.3,0.0,7.0,1,1.52,2,148.88,3.88,1.00,1.00,149.00,148.88,148.88,15,0.00,133.88,1.00,101.44,77.8,338.2,350.0,85.1,1,35.3,34.2,1.0,40.0,43.5,2.4,0.7,3.39
5.124,0,0.0,100.0,1.00,11.20,11.52,1.026,14.0,-0.03,1.55,-0.1,31,0,88.3,1.80,78.8,4944,0.00,35.94,20.58,4,0.0,0.0,0.0,0.0,7.0,13.0,7.324,3,4.074,10.848,44.3,23.3,0.0,7.0,1,1.52,2,148.88,3.97,1.00,1.00,149.50,149.38,149.38,15,0.00,134.12,1.00,101.44,77.8,338.2,350.0,85.3,1,34.9,33.8,1.0,40.0,43.5,2.4,0.8,2.23
5.160,0,0.0,100.0,1.00,11.38,11.52,1.026,14.0,-0.03,1.55,-0.1,31,0,88.3,1.80,78.8,4952,0.00,35.94,20.58,4,0.0,0.0,0.0,0.0,7.0,13.0,7.324,3,4.074,10.848,44.3,23.3,0.0,7.0,1,1.52,2,149.88,3.87,1.00,1.00,150.75,150.62,150.62,15,0.00,134.38,1.00,101.50,77.7,338.2,350.0,85.3,1,35.2,33.8,1.0,40.0,43.6,2.4,0.8,2.23
5.189,0,0.0,100.0,1.00,11.44,11.52,1.026,14.1,-0.03,1.55,-0.1,31,0,88.3,1.80,78.8,4996,0.00,35.94,19.41,4,0.0,0.0,0.0,0.0,7.0,13.1,7.277,3,4.074,10.840,44.7,23.3,0.0,7.0,1,1.52,2,151.25,3.86,1.00,1.00,151.75,151.62,151.62,15,0.00,134.62,1.00,101.56,77.8,338.0,350.0,86.8,1,34.8,33.5,1.0,40.1,43.6,2.4,0.7,2.66
5.222,0,0.0,100.0,1.00,11.44,11.52,1.026,14.1,-0.03,1.55,0.0,31,0,88.3,1.80,78.8,5036,0.00,35.94,19.41,4,0.0,0.0,0.0,0.0,7.0,13.1,7.219,3,4.070,10.832,45.1,23.3,0.0,7.0,1,1.52,2,152.00,3.92,1.00,1.00,152.75,152.50,152.50,15,0.00,133.62,1.00,101.56,77.7,337.8,350.0,86.8,1,34.7,33.3,1.0,40.1,43.7,2.4,0.8,2.07
