#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XH9708047
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 5436F303
#Ecu 1 programming dongle ID: 6DB564
#Ecu 1 programming date: 2024-02-17T15:33:36
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
3.326,0,0.0,100.0,1.00,11.88,11.76,1.026,14.2,1.0,31,0,87.3,1.78,76.3,3274,0.00,35.16,19.97,4,0.0,0.0,3,-1.4,0.0,7.0,10.5,11.688,3,4.129,10.080,27.1,20.5,-1.4,7.0,1,1.33,1,98.06,3.40,81.2,311.2,318.5,56.4,1,37.7,34.7,1.40
3.347,0,0.0,100.0,1.00,11.88,11.76,1.026,14.1,0.9,31,0,87.3,1.78,76.3,3288,0.00,35.16,19.14,4,0.0,0.0,3,-1.4,0.0,7.0,10.7,11.688,3,4.039,10.088,27.1,20.5,-1.4,7.0,1,1.33,1,98.56,3.35,81.2,311.2,319.0,56.6,1,37.7,34.9,1.40
3.372,0,0.0,100.0,1.00,11.83,11.74,1.026,14.1,0.9,31,0,87.3,1.79,76.3,3300,0.00,35.16,19.14,4,0.0,0.0,3,-1.4,0.0,7.0,10.7,11.602,3,4.039,10.088,27.5,20.5,-1.4,7.0,1,1.34,1,99.12,3.36,81.2,311.5,319.5,56.6,1,37.7,34.7,2.17
3.393,0,0.0,100.0,1.00,11.83,11.74,1.026,14.1,0.9,31,0,87.3,1.79,76.3,3320,0.00,35.16,19.14,4,0.0,0.0,3,-1.4,0.0,7.0,10.7,11.602,3,4.031,10.104,27.5,20.5,-1.4,7.0,1,1.34,1,99.44,3.32,81.1,311.8,320.2,56.6,1,37.8,34.9,2.17
3.415,0,0.0,100.0,1.00,11.83,11.74,1.026,14.1,0.9,31,0,87.3,1.80,76.3,3334,0.00,35.16,20.18,4,0.0,0.0,3,-1.4,0.0,7.0,10.9,11.438,3,4.031,10.112,27.8,20.4,-1.4,7.0,1,1.34,1,99.69,3.37,81.2,312.0,321.0,57.5,1,37.7,34.6,2.51
3.437,0,0.0,100.0,1.00,11.79,11.73,1.026,14.1,0.9,31,0,87.3,1.80,76.3,3352,0.00,35.16,20.18,4,0.0,0.0,3,-1.4,0.0,7.0,10.9,11.438,3,4.016,10.112,27.8,20.4,-1.4,7.0,1,1.34,1,100.06,3.39,81.2,312.0,321.2,57.5,1,37.9,34.7,2.51
3.459,0,0.0,100.0,1.00,11.79,11.73,1.026,14.1,0.9,31,0,87.3,1.80,76.3,3362,0.00,35.16,20.18,4,0.0,0.0,3,-1.4,0.0,7.0,10.9,11.438,3,4.020,10.128,27.8,20.4,-1.4,7.0,1,1.34,1,100.31,3.38,81.2,312.2,321.8,57.5,1,37.8,34.9,2.51
3.481,0,0.0,100.0,1.00,11.79,11.73,1.026,14.1,0.9,31,0,87.3,1.80,76.3,3374,0.00,35.16,20.02,4,0.0,0.0,3,-0.4,0.0,7.0,11.0,11.312,3,4.020,10.136,28.2,20.4,-0.7,7.0,1,1.34,1,100.69,3.38,81.1,312.2,322.0,58.3,1,37.7,34.6,1.93
3.503,0,0.0,100.0,1.00,11.79,11.73,1.026,14.1,0.9,31,0,87.3,1.80,76.3,3390,0.00,35.16,20.02,4,0.0,0.0,3,0.0,0.0,7.0,11.0,11.312,3,4.082,10.136,28.2,20.4,0.0,7.0,1,1.35,1,101.06,3.36,81.1,312.2,322.8,58.3,1,37.8,34.9,1.93
3.524,0,0.0,100.0,1.00,11.82,11.73,1.026,14.1,0.9,31,0,87.3,1.80,76.3,3420,0.00,35.16,20.02,4,0.0,0.0,3,0.0,0.0,7.0,11.0,11.062,3,4.082,10.120,28.6,20.4,0.0,7.0,1,1.35,1,101.50,3.39,81.1,312.2,323.5,58.3,1,37.8,34.9,1.91
3.546,0,0.0,100.0,1.00,11.82,11.73,1.026,14.1,0.9,31,0,87.3,1.79,76.3,3432,0.00,35.16,18.85,4,0.0,0.0,3,0.0,0.0,7.0,12.6,11.062,3,4.105,10.120,28.6,20.4,0.0,7.0,1,1.35,1,101.75,3.37,81.1,312.2,324.2,59.0,1,37.8,34.6,1.91
3.572,0,0.0,100.0,1.00,11.79,11.72,1.026,14.1,0.9,31,0,87.3,1.79,76.3,3456,0.00,35.16,18.85,4,0.0,0.0,3,0.0,0.0,7.0,12.6,10.875,3,4.016,10.072,28.6,20.4,0.0,7.0,1,1.35,1,102.19,3.36,81.1,312.0,325.0,59.0,1,37.9,34.9,2.73
3.594,0,0.0,100.0,1.00,11.79,11.72,1.026,14.1,0.9,31,0,87.3,1.79,76.3,3466,0.00,35.16,20.16,4,0.0,0.0,3,0.0,0.0,7.0,12.7,10.875,3,4.016,10.024,28.6,20.4,0.0,7.0,1,1.35,1,102.62,3.45,81.0,312.0,325.2,60.0,1,37.7,34.9,2.73
3.617,0,0.0,100.0,1.00,11.79,11.72,1.026,14.1,0.9,31,0,87.3,1.79,76.3,3480,0.00,35.16,20.16,4,0.0,0.0,3,0.0,0.0,7.0,12.7,10.773,3,3.979,10.024,29.0,20.4,0.0,7.0,1,1.35,1,102.88,3.42,81.1,312.0,325.8,60.0,1,37.7,34.6,2.79
3.637,0,0.0,100.0,1.00,11.80,11.71,1.026,14.1,0.9,31,0,87.3,1.78,76.3,3508,0.00,35.16,20.16,4,0.0,0.0,3,0.0,0.0,7.0,12.7,10.773,3,3.984,10.040,29.0,20.4,0.0,7.0,1,1.35,1,103.31,3.38,81.1,312.0,326.5,60.0,1,37.9,34.9,2.79
3.658,0,0.0,100.0,1.00,11.80,11.71,1.026,14.1,0.9,31,0,87.3,1.78,76.3,3522,0.00,35.16,19.07,4,0.0,0.0,3,0.0,0.0,7.0,12.9,10.773,3,3.984,9.992,29.0,20.3,0.0,7.0,1,1.35,1,103.50,3.38,81.1,312.0,327.2,60.7,1,37.7,34.7,2.79
3.681,0,0.0,100.0,1.00,11.72,11.70,1.026,14.1,0.9,31,0,87.3,1.78,76.3,3542,0.00,35.16,19.07,4,0.0,0.0,3,0.0,0.0,7.0,12.9,10.508,3,4.051,9.992,29.4,20.3,0.0,7.0,1,1.36,1,103.88,3.40,81.0,311.8,328.0,60.7,1,37.9,34.6,1.58
3.703,0,0.0,100.0,1.00,11.72,11.70,1.026,14.1,0.8,31,0,87.3,1.77,76.3,3564,0.00,35.16,19.07,4,0.0,0.0,3,0.0,0.0,7.0,12.9,10.508,3,3.941,9.944,29.4,20.3,0.0,7.0,1,1.36,1,104.19,3.39,81.0,311.8,328.8,60.7,1,37.9,34.8,1.58
3.724,0,0.0,100.0,1.00,11.71,11.70,1.026,14.0,0.8,31,0,87.3,1.77,76.3,3578,0.00,35.16,18.96,4,0.0,0.0,3,0.0,0.0,7.0,13.1,10.477,3,3.941,9.880,29.4,20.3,0.0,7.0,1,1.36,1,104.31,3.41,81.1,311.8,329.2,61.7,1,37.7,34.6,2.19
3.747,0,0.0,100.0,1.00,11.71,11.70,1.026,14.0,0.8,31,0,87.3,1.77,76.3,3592,0.00,35.16,18.96,4,0.0,0.0,3,0.0,0.0,7.0,13.1,10.477,3,3.965,9.880,29.4,20.3,0.0,7.0,1,1.36,1,104.69,3.37,81.0,311.8,329.5,61.7,1,37.8,34.6,2.19
3.772,0,0.0,100.0,1.00,11.69,11.69,1.026,14.0,0.8,31,0,87.3,1.76,76.3,3604,0.00,35.16,18.96,4,0.0,0.0,3,0.0,0.0,7.0,13.1,10.367,3,3.918,9.888,29.4,20.3,0.0,7.0,1,1.36,1,105.12,3.38,81.1,311.8,330.0,61.7,1,37.8,34.8,2.87
3.794,0,0.0,100.0,1.00,11.69,11.69,1.026,14.2,0.9,31,0,87.3,1.76,76.3,3616,0.00,35.16,19.90,4,0.0,0.0,3,0.0,0.0,7.0,13.3,10.367,3,3.918,9.904,29.4,20.2,0.0,7.0,1,1.36,1,105.81,3.38,81.0,312.0,330.5,62.4,1,37.6,34.6,2.87
3.818,0,0.0,100.0,1.00,11.69,11.69,1.026,14.2,0.9,31,0,87.3,1.76,76.3,3634,0.00,35.16,19.90,4,0.0,0.0,3,0.0,0.0,7.0,13.3,10.227,3,3.924,9.904,29.8,20.2,0.0,7.0,1,1.36,1,105.88,3.43,81.0,312.2,330.8,62.4,1,37.6,34.6,2.76
3.840,0,0.0,100.0,1.00,11.76,11.69,1.026,14.2,0.9,31,0,87.3,1.75,76.3,3650,0.00,35.16,19.90,4,0.0,0.0,3,0.0,0.0,7.0,13.3,10.227,3,3.969,9.960,29.8,20.2,0.0,7.0,1,1.36,1,106.25,3.46,80.9,312.5,331.2,62.4,1,37.7,34.8,2.76
3.864,0,0.0,100.0,1.00,11.76,11.69,1.026,14.1,0.9,31,0,87.3,1.75,76.3,3666,0.00,35.16,20.78,4,0.0,0.0,3,0.0,0.0,7.0,13.4,10.000,3,3.969,9.992,30.2,20.2,0.0,7.0,1,1.37,1,106.62,3.44,81.0,312.8,331.8,62.9,1,37.5,34.7,1.95
3.886,0,0.0,100.0,1.00,11.70,11.68,1.026,14.1,0.8,31,0,87.3,1.75,76.3,3682,0.00,35.16,20.78,4,0.0,0.0,3,0.0,0.0,7.0,13.4,10.000,3,4.023,9.992,30.2,20.2,0.0,7.0,1,1.37,1,107.06,3.42,80.9,313.0,332.0,62.9,1,37.4,34.5,1.95
3.910,0,0.0,100.0,1.00,11.70,11.68,1.026,14.1,0.8,31,0,87.3,1.75,76.3,3684,0.00,35.16,20.78,4,0.0,0.0,3,0.0,0.0,7.0,13.4,10.000,3,3.963,10.016,30.2,20.2,0.0,7.0,1,1.37,1,107.38,3.42,80.8,313.0,332.0,62.9,1,37.7,34.7,1.95
3.932,0,0.0,100.0,1.00,11.62,11.67,1.026,14.2,0.8,31,0,87.3,1.75,76.3,3708,0.00,35.16,20.54,4,0.0,0.0,3,0.0,0.0,7.0,13.6,9.953,3,3.965,10.016,30.6,20.2,0.0,7.0,1,1.37,1,107.94,3.47,80.8,313.2,332.8,64.1,1,37.6,34.7,1.76
3.954,0,0.0,100.0,1.00,11.62,11.67,1.026,14.2,0.8,31,0,87.3,1.74,76.3,3734,0.00,35.16,20.54,4,0.0,0.0,3,0.0,0.0,7.0,13.6,9.953,3,3.965,10.016,30.6,20.2,0.0,7.0,1,1.37,1,108.38,3.50,80.9,313.8,333.2,64.1,1,37.3,34.5,1.76
3.977,0,0.0,100.0,1.00,11.55,11.67,1.026,14.2,0.8,31,0,87.3,1.74,76.3,3758,0.00,35.16,20.54,4,0.0,0.0,3,0.0,0.0,7.0,13.6,9.773,3,3.965,10.016,31.0,20.2,0.0,7.0,1,1.37,1,108.81,3.49,80.9,314.0,334.0,64.1,1,37.6,34.5,2.26
3.997,0,0.0,100.0,1.00,11.55,11.67,1.026,14.1,0.7,31,0,87.3,1.74,76.3,3780,0.00,35.16,19.74,4,0.0,0.0,3,0.0,0.0,7.0,13.8,9.773,3,3.965,10.016,31.0,20.2,0.0,7.0,1,1.37,1,109.56,3.47,80.8,314.2,334.2,64.9,1,37.5,34.7,2.26
4.022,0,0.0,100.0,1.00,11.55,11.67,1.026,14.1,0.7,31,0,87.3,1.73,76.3,3808,0.00,35.16,19.74,4,0.0,0.0,3,0.0,0.0,7.0,13.8,9.570,3,3.965,10.016,31.8,20.2,0.0,7.0,1,1.37,1,110.00,3.47,80.8,314.8,335.5,64.9,1,37.2,34.5,4.60
4.043,0,0.0,100.0,1.00,11.53,11.66,1.026,14.1,0.7,31,0,87.3,1.73,76.3,3832,0.00,35.16,21.39,4,0.0,0.0,3,0.0,0.0,7.0,14.1,9.570,3,3.961,10.008,31.8,20.1,0.0,7.0,1,1.37,1,110.38,3.53,80.8,314.8,335.8,65.9,1,37.2,34.4,4.60
4.067,0,0.0,100.0,1.00,11.53,11.66,1.026,14.1,0.6,31,0,87.3,1.73,76.3,3846,0.00,35.16,21.39,4,0.0,0.0,3,0.0,0.0,7.0,14.1,9.438,3,3.951,9.992,31.8,20.1,0.0,7.0,1,1.37,1,110.75,3.47,80.8,315.0,336.2,65.9,1,37.4,34.6,1.46
4.090,0,0.0,100.0,1.00,11.45,11.65,1.026,14.1,0.6,31,0,87.3,1.73,76.3,3850,0.00,35.16,21.39,4,0.0,0.0,3,0.0,0.0,7.0,14.1,9.438,3,4.031,9.976,31.8,20.1,0.0,7.0,1,1.37,1,110.88,3.47,80.7,315.0,336.2,65.9,1,37.3,34.7,1.46
4.114,0,0.0,100.0,1.00,11.45,11.65,1.026,14.1,0.6,31,0,87.3,1.72,76.3,3860,0.00,35.16,20.08,4,0.0,0.0,3,0.0,0.0,7.0,14.2,9.391,3,4.031,9.968,31.8,20.1,0.0,7.0,1,1.38,1,111.31,3.48,80.6,314.8,336.5,66.6,1,37.0,34.5,2.27
4.137,0,0.0,100.0,1.00,11.45,11.64,1.026,14.1,0.5,31,0,87.3,1.72,76.3,3860,0.00,35.16,20.08,4,0.0,0.0,3,0.0,0.0,7.0,14.2,9.391,3,3.971,9.976,31.8,20.1,0.0,7.0,1,1.38,1,111.44,3.45,80.6,315.0,336.5,66.6,1,36.9,34.4,2.27
4.161,0,0.0,100.0,1.00,11.45,11.64,1.026,14.1,0.6,31,0,87.3,1.72,76.3,3866,0.00,35.16,20.08,4,0.0,0.0,3,0.0,0.0,7.0,14.2,9.344,3,3.939,9.968,32.2,20.1,0.0,7.0,1,1.38,1,111.69,3.51,80.6,315.0,336.8,66.6,1,37.2,34.6,1.59
4.183,0,0.0,100.0,1.00,11.41,11.64,1.026,14.1,0.6,31,0,87.3,1.72,76.3,3882,0.00,35.16,20.00,4,0.0,0.0,3,0.0,0.0,7.0,14.2,9.344,3,3.936,9.960,32.2,20.0,0.0,7.0,1,1.38,1,112.12,3.54,80.6,315.2,337.0,67.1,1,37.1,34.6,1.59
4.204,0,0.0,100.0,1.00,11.41,11.64,1.026,14.1,0.7,31,0,87.3,1.72,76.3,3900,0.00,35.16,20.00,4,0.0,0.0,3,0.0,0.0,7.0,14.2,9.344,3,3.936,9.968,32.2,20.0,0.0,7.0,1,1.38,1,112.25,3.47,80.4,315.8,337.5,67.1,1,36.8,34.4,1.59
4.227,0,0.0,100.0,1.00,11.53,11.63,1.026,14.1,0.7,31,0,87.3,1.72,76.3,3922,0.00,35.16,20.00,4,0.0,0.0,3,0.0,0.0,7.0,14.2,9.148,3,4.020,9.968,32.2,20.0,0.0,7.0,1,1.38,1,112.62,3.53,80.5,315.8,338.0,67.1,1,36.8,34.4,1.17
4.253,0,0.0,100.0,1.00,11.53,11.63,1.026,14.1,0.7,31,0,87.3,1.71,76.3,3944,0.00,35.16,18.77,4,0.0,0.0,3,0.0,0.0,7.0,14.4,9.148,3,3.938,9.960,32.2,20.0,0.0,7.0,1,1.38,1,113.38,3.48,80.5,316.0,338.5,68.1,1,37.1,34.5,1.17
4.274,0,0.0,100.0,1.00,11.55,11.62,1.026,14.1,0.7,31,0,87.3,1.71,76.3,3972,0.00,35.16,18.77,4,0.0,0.0,3,0.0,0.0,7.0,14.4,9.047,3,3.934,9.944,32.9,20.0,0.0,7.0,1,1.38,1,113.62,3.54,80.3,316.2,339.2,68.1,1,37.0,34.6,1.97
4.297,0,0.0,100.0,1.00,11.55,11.62,1.026,14.1,0.7,31,0,87.3,1.71,76.3,4000,0.00,35.16,18.77,4,0.0,0.0,3,0.0,0.0,7.0,14.4,9.047,3,3.934,9.928,32.9,20.0,0.0,7.0,1,1.38,1,114.12,3.52,80.4,316.5,340.0,68.1,1,36.7,34.3,1.97
4.321,0,0.0,100.0,1.00,11.55,11.62,1.026,14.1,0.7,31,0,87.3,1.71,76.3,4010,0.00,35.16,21.07,4,0.0,0.0,3,0.0,0.0,7.0,14.6,8.938,3,3.920,9.928,32.9,20.0,0.0,7.0,1,1.38,1,114.56,3.53,80.4,316.2,340.2,69.0,1,36.6,34.3,2.11
4.342,0,0.0,100.0,1.00,11.51,11.62,1.026,14.1,0.7,31,0,87.3,1.70,76.3,4022,0.00,35.16,21.07,4,0.0,0.0,3,0.0,0.0,7.0,14.6,8.938,3,3.916,9.912,32.9,20.0,0.0,7.0,1,1.38,1,115.06,3.57,80.1,316.2,340.8,69.0,1,36.9,34.6,2.11
4.364,0,0.0,100.0,1.00,11.51,11.62,1.026,14.1,0.7,31,0,87.3,1.70,76.3,4034,0.00,35.16,20.56,4,0.0,0.0,3,0.0,0.0,7.0,14.7,8.836,3,3.922,9.928,33.3,20.0,0.0,7.0,1,1.38,1,115.69,3.58,80.1,316.2,340.8,69.9,1,36.9,34.5,2.41
4.385,0,0.0,100.0,1.00,11.49,11.62,1.026,14.1,0.7,31,0,87.3,1.70,76.3,4054,0.00,35.16,20.56,4,0.0,0.0,3,0.0,0.0,7.0,14.7,8.836,3,3.922,9.936,33.3,20.0,0.0,7.0,1,1.38,1,116.19,3.59,80.2,316.2,341.2,69.9,1,36.5,34.3,2.41
4.407,0,0.0,100.0,1.00,11.49,11.62,1.026,14.1,0.7,31,0,87.3,1.70,76.3,4074,0.00,35.16,20.56,4,0.0,0.0,3,0.0,0.0,7.0,14.7,8.836,3,3.949,9.936,33.3,20.0,0.0,7.0,1,1.38,1,116.50,3.62,80.1,316.5,341.8,69.9,1,36.4,34.3,2.41
4.433,0,0.0,100.0,1.00,11.54,11.62,1.026,14.1,0.7,31,0,87.3,1.70,76.4,4104,0.00,35.16,19.26,4,0.0,0.0,3,0.0,0.0,7.0,14.7,8.680,3,3.934,9.952,33.7,20.0,0.0,7.0,1,1.39,1,118.31,3.61,80.1,317.2,342.8,70.6,1,36.7,34.5,2.08
4.453,0,0.0,100.0,1.00,11.54,11.62,1.026,14.1,0.7,31,0,87.3,1.71,76.4,4144,0.00,35.16,19.26,4,0.0,0.0,3,0.0,0.0,7.0,14.7,8.680,3,3.953,9.984,33.7,20.0,0.0,7.0,1,1.39,1,119.06,3.58,80.0,317.5,343.2,70.6,1,36.7,34.4,2.08
4.474,0,0.0,100.0,1.00,11.53,11.62,1.026,14.1,0.7,31,0,87.3,1.71,76.4,4160,0.00,35.16,19.26,4,0.0,0.0,3,0.0,0.0,7.0,14.7,8.469,3,3.953,10.064,34.5,20.0,0.0,7.0,1,1.38,1,119.19,3.59,79.9,318.0,344.0,70.6,1,36.4,34.2,3.29
4.496,0,0.0,100.0,1.00,11.53,11.62,1.026,14.1,0.7,31,0,87.3,1.71,76.4,4172,0.00,35.16,19.74,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.469,3,4.055,10.064,34.5,20.0,0.0,7.0,1,1.38,1,119.69,3.60,79.9,318.2,344.2,71.7,1,36.3,34.3,3.29
4.518,0,0.0,100.0,1.00,11.53,11.62,1.026,14.1,0.6,31,0,87.3,1.72,76.4,4180,0.00,35.16,19.74,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.367,3,3.980,10.072,34.9,20.0,0.0,7.0,1,1.39,1,120.31,3.60,79.8,318.8,344.8,71.7,1,36.6,34.5,3.92
4.540,0,0.0,100.0,1.00,11.51,11.62,1.026,14.1,0.6,31,0,87.3,1.72,76.4,4196,0.00,35.16,19.74,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.367,3,3.982,10.080,34.9,20.0,0.0,7.0,1,1.39,1,120.81,3.58,79.7,319.0,345.0,71.7,1,36.6,34.5,3.92
4.562,0,0.0,100.0,1.00,11.51,11.62,1.026,14.1,0.5,31,0,87.3,1.72,76.4,4212,0.00,35.16,20.30,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.266,3,3.982,10.104,35.3,19.9,0.0,7.0,1,1.39,1,121.19,3.59,79.7,319.2,345.2,72.9,1,36.2,34.4,2.71
4.585,0,0.0,100.0,1.00,11.39,11.62,1.026,14.1,0.5,31,0,87.3,1.72,76.4,4224,0.00,35.16,20.30,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.266,3,3.990,10.104,35.3,19.9,0.0,7.0,1,1.39,1,121.69,3.62,79.6,319.5,345.5,72.9,1,36.2,34.2,2.71
4.607,0,0.0,100.0,1.00,11.39,11.62,1.026,14.1,0.4,31,0,87.3,1.73,76.4,4224,0.00,35.16,20.30,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.266,3,3.988,10.104,35.3,19.9,0.0,7.0,1,1.39,1,121.69,3.61,79.6,319.8,345.5,72.9,1,36.0,34.3,2.71
4.627,0,0.0,100.0,1.00,11.29,11.62,1.026,14.1,0.3,31,0,87.3,1.73,76.4,4232,0.00,35.16,21.49,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.250,3,3.979,10.080,35.3,19.9,0.0,7.0,1,1.39,1,122.25,3.64,79.7,320.0,345.8,73.4,1,36.4,34.4,2.53
4.650,0,0.0,100.0,1.00,11.29,11.62,1.026,14.1,0.2,31,0,87.3,1.74,76.4,4248,0.00,35.16,21.49,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.250,3,4.031,10.088,35.3,19.9,0.0,7.0,1,1.39,1,122.88,3.59,79.4,320.5,346.2,73.4,1,36.0,34.4,2.53
4.676,0,0.0,100.0,1.00,11.20,11.62,1.026,14.1,0.2,31,0,87.3,1.74,76.4,4280,0.00,35.16,21.49,4,0.0,0.0,3,0.0,0.0,7.0,14.8,8.062,3,4.031,10.144,36.1,19.9,0.0,7.0,1,1.39,1,124.06,3.60,79.6,321.0,347.0,73.4,1,36.1,34.2,2.28
4.698,0,0.0,100.0,1.00,11.20,11.62,1.026,14.1,0.2,31,0,87.3,1.75,76.4,4308,0.00,35.16,19.26,4,0.0,0.0,3,0.0,0.0,7.0,14.9,8.062,3,4.043,10.208,36.1,19.8,0.0,7.0,1,1.39,1,124.44,3.59,79.5,321.8,347.8,74.3,1,35.9,34.2,2.28
4.722,0,0.0,100.0,1.00,11.23,11.62,1.026,14.1,0.2,31,0,87.3,1.75,76.4,4316,0.00,35.16,19.26,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.969,3,4.027,10.208,36.5,19.8,0.0,7.0,1,1.39,1,124.88,3.65,79.3,322.0,348.0,74.3,1,36.0,34.2,0.92
4.745,0,0.0,100.0,1.00,11.23,11.62,1.026,14.1,0.2,31,0,87.3,1.75,76.4,4328,0.00,35.16,19.26,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.969,3,4.031,10.216,36.5,19.8,0.0,7.0,1,1.39,1,125.56,3.68,79.4,322.2,348.2,74.3,1,36.3,34.4,0.92
4.767,0,0.0,100.0,1.00,11.23,11.62,1.026,14.1,0.3,31,0,87.3,1.75,76.4,4332,0.00,35.16,19.20,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.914,3,4.035,10.232,36.9,19.8,0.0,7.0,1,1.40,1,126.00,3.69,79.3,322.5,348.2,74.6,1,36.2,34.4,2.46
4.787,0,0.0,100.0,1.00,11.29,11.62,1.026,14.1,0.3,31,0,87.3,1.76,76.4,4328,0.00,35.16,19.20,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.914,3,4.039,10.248,36.9,19.8,0.0,7.0,1,1.40,1,125.88,3.65,79.3,322.5,348.2,74.6,1,36.2,34.4,2.46
4.807,0,0.0,100.0,1.00,11.29,11.62,1.026,14.1,0.3,31,0,87.3,1.76,76.4,4332,0.00,35.16,19.20,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.914,3,4.039,10.232,36.9,19.8,0.0,7.0,1,1.40,1,126.12,3.71,79.3,322.8,348.2,74.6,1,35.8,34.3,2.46
4.830,0,0.0,100.0,1.00,11.31,11.62,1.026,14.1,0.2,31,0,87.3,1.77,76.4,4352,0.00,35.16,19.44,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.918,3,4.031,10.232,36.9,19.8,0.0,7.0,1,1.40,1,127.38,3.67,79.2,323.5,348.8,75.1,1,36.2,34.2,1.27
4.852,0,0.0,100.0,1.00,11.31,11.62,1.026,14.1,0.2,31,0,87.3,1.77,76.4,4380,0.00,35.16,19.44,4,0.0,0.0,3,0.0,0.0,7.0,14.9,7.918,3,4.047,10.264,36.9,19.8,0.0,7.0,1,1.40,1,128.38,3.72,79.2,324.2,349.5,75.1,1,36.1,34.4,1.27
4.876,0,0.0,100.0,1.00,11.31,11.62,1.026,14.1,0.3,31,0,87.3,1.77,76.4,4404,0.00,35.16,20.00,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.734,3,4.086,10.360,37.6,19.8,0.0,7.0,1,1.40,1,128.50,3.73,79.3,324.8,350.0,75.6,1,36.2,34.4,2.64
4.900,0,0.0,100.0,1.00,11.31,11.62,1.026,14.1,0.3,31,0,87.3,1.77,76.4,4432,0.00,35.16,20.00,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.734,3,4.137,10.400,37.6,19.8,0.0,7.0,1,1.40,1,128.88,3.71,79.2,325.8,350.0,75.6,1,36.1,34.4,2.64
4.925,0,0.0,100.0,1.00,11.31,11.62,1.026,14.1,0.2,31,0,87.3,1.76,76.4,4484,0.00,35.16,20.00,4,0.0,0.0,3,0.0,0.0,7.0,15.0,7.586,3,4.137,10.400,38.4,19.8,0.0,7.0,1,1.40,1,129.25,3.71,79.1,327.0,350.0,75.6,1,35.8,34.4,1.47
4.946,0,0.0,100.0,1.00,11.31,11.62,1.026,14.1,0.3,31,0,87.3,1.75,76.4,4512,0.00,35.16,19.02,4,0.0,0.0,3,0.0,0.0,7.0,15.2,7.586,3,4.098,10.392,38.4,19.8,0.0,7.0,1,1.40,1,129.50,3.73,79.1,328.0,350.0,77.9,1,35.8,34.2,1.47
4.969,0,0.0,100.0,1.00,11.31,11.62,1.026,14.1,0.3,31,0,87.3,1.74,76.4,4532,0.00,35.16,19.02,4,0.0,0.0,3,0.0,0.0,7.0,15.2,7.574,3,4.098,10.392,39.2,19.8,0.0,7.0,1,1.40,1,129.62,3.76,78.8,328.0,350.0,77.9,1,35.7,34.2,2.10
4.992,0,0.0,100.0,1.00,11.41,11.66,1.026,14.1,0.4,31,0,87.3,1.74,76.4,4536,0.00,35.16,19.02,4,0.0,0.0,3,0.0,0.0,7.0,15.2,7.574,3,4.078,10.336,39.2,19.8,0.0,7.0,1,1.41,1,130.12,3.77,78.8,328.0,350.0,77.9,1,35.7,34.2,2.10
5.015,0,0.0,100.0,1.00,11.41,11.66,1.026,14.0,0.3,31,0,87.3,1.73,76.4,4552,0.00,35.16,21.41,4,0.0,0.0,3,0.0,0.0,7.0,15.2,7.605,3,4.043,10.264,38.8,19.8,0.0,7.0,1,1.41,1,130.50,3.74,78.8,328.5,350.0,78.3,1,36.0,34.3,5.69
