Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.52 00003076501103 v3.1 Stage1 93oct_98ron
17.473,0.9971,13.7,13,0.037,-0.052,-0.024,0,55.86,112,641,3,40,14.75,24,23.8,13.6,111,158.26,-0.03,1766,1.26,12.9,20,52,100,1,-0.047,-24.5,0,0,0.1,0,0,0,0,0,0,23.4,14.2,14.35,0,0,0,0,-0.17,0
17.554,0.9971,13.7,13,0.036,-0.051,-0.024,0,55.96,112,641,3,40,14.69,22.5,23.2,13.2,111,158.26,-0.03,1771,0.8,12.5,20,50,100,1,-0.047,-24.2,0,0,0.1,0,0,0,0,0,0,23.3,14.1,14.17,0,0,0,0,-0.17,0
17.653,0.9971,13.7,13,0.036,-0.054,-0.024,0,55.86,112,641,3,40,14.69,22.5,23.1,13.3,111,158.36,-0.3,1778,0.78,12.5,20,48,100,1,-0.047,-24.1,0,0,0.1,0,0,0,0,0,0,22.9,14,14.03,0,0,0,0,-0.17,0
17.743,0.9971,13.7,13,0.036,-0.053,-0.024,0,55.86,112,641,3,40,14.65,22.5,22.7,13.2,111,157.38,-0.09,1786,0.46,12.6,20,48,100,1,-0.047,-24.1,0,0,0.1,0,0,0,0,0,0,22.9,14,13.96,0,0,0,0,-0.17,0
17.833,0.9971,13.7,13,0.036,-0.053,-0.024,0,55.86,112,641,3,40,14.6,22.5,22.7,13.2,111,157.42,-0.12,1790,-0.1,12.6,20,48,100,1,-0.047,-24.1,0,0,0.1,0,0,0,0,0,0,23,14.4,14.03,0,0,0,0,-0.17,0
17.913,0.9971,14.4,13,0.036,-0.052,-0.024,0,55.86,112,640,3,40,14.56,23.2,23.5,13.5,111,157.92,-0.03,1795,-0.4,13,20,48,100,1,-0.047,-24.2,0,0,0.1,0,0,0,0,0,0,23.9,14.8,14.43,0,0,0,0,-0.17,0
18.003,0.9971,16.2,13,0.036,-0.054,-0.024,0,55.66,112,640,3,40,14.53,24.8,25.2,14.5,111,158.54,-0.06,1799,-0.79,13.6,20,52,100,1,-0.047,-24,0,0,0.1,0,0,0,0,0,0,24.6,15.5,15.01,0,0,0,0,-0.17,0
18.083,0.9971,16.2,13,0.035,-0.051,-0.024,0,55.66,112,640,3,40,14.5,24.8,25.3,14.6,111,158.96,-0.06,1808,-1.21,13.7,20.5,54,100,1,-0.047,-23.8,0,0,0.1,0,0,0,0,0,0,25.3,16.1,15.54,0,0,0,0,-0.17,0
18.174,0.9971,16.2,13,0.036,-0.052,-0.024,0,55.66,112,640,3,40,14.52,25.5,26.2,14.9,111,160.48,-0.15,1817,-1.37,14.1,20.5,58,100,1,-0.047,-23.8,0,0,0.1,0,0,0,0,0,0,26,16.5,16.08,0,0,0,0,-0.17,0
18.263,0.9971,15.9,13,0.035,-0.052,-0.024,0,55.66,112,640,3,40,14.56,26.2,26.5,15.4,111,161.56,-0.15,1819,-1.37,14.2,20.5,60,100,1,-0.047,-23.6,0,0,0.1,0,0,0,0,0,0,26.8,16.7,16.41,0,0,0,0,-0.16,0
18.354,0.9971,15.9,13,0.036,-0.052,-0.024,0,55.66,112,640,3,40,14.62,26.2,26.7,15.7,111,162.52,-0.12,1815,-1.22,14.4,20.5,62,100,1,-0.047,-24.2,0,0,0.1,0,0,0,0,0,0,26.9,16.8,16.6,0,0,0,0,-0.17,0
18.434,0.9971,15.9,13,0.036,-0.052,-0.024,0,55.66,112,640,3,40,14.68,26.2,27,15.8,111,162.56,-0.15,1820,-1.1,14.5,20.5,64,100,1,-0.047,-24.2,0,0,0.1,0,0,0,0,0,0,26.8,17,16.76,0,0,0,0,-0.17,0
18.525,0.9971,15.9,13,0.037,-0.051,-0.025,0,55.56,112,640,3,40,14.81,27,27,15.9,111,162.72,-0.03,1827,-0.11,14.6,20.5,64,100,1,-0.047,-24.8,0,0,0.1,0,0,0,0,0,0,27.1,17.1,16.91,0,0,0,0,-0.18,0
18.618,0.9971,15.9,13,0.038,-0.05,-0.025,0,55.56,112,640,3,40,14.91,27,27.3,16,111,163.06,-0.03,1834,0.52,14.7,21,64,100,1,-0.047,-25,0,0,0.1,0,0,0,0,0,0,27.5,17.5,17.13,0,0,0,0,-0.18,0
18.704,0.9971,15.9,13,0.038,-0.05,-0.025,0,55.56,112,640,3,40,14.95,27,27.5,16.3,111,163.14,-0.09,1846,0.87,14.9,21,66,100,1,-0.047,-25.6,0,0,0.1,0,0,0,0,0,0,26.8,17.2,17.22,0,0,0,0,-0.19,0
18.794,0.9971,15.6,13,0.039,-0.048,-0.026,0,55.56,112,640,3,40,14.94,26.2,26.9,15.9,111,163.3,-0.18,1848,1.15,14.5,21,64,100,1,-0.047,-26.2,0,0,0.1,0,0,0,0,0,0,26.7,17.2,17.13,0,0,0,0,-0.2,0
18.883,0.9971,15.6,13,0.038,-0.051,-0.026,0,55.56,112,640,3,40,14.92,26.2,26.9,15.9,111,163.48,-0.12,1857,1.23,14.4,21,63,100,1,-0.047,-26.5,0,0,0.1,0,0,0,0,0,0,26.4,16.9,17.05,0,0,0,0,-0.21,0
18.963,0.9971,14.6,13,0.039,-0.051,-0.027,0,55.46,112,640,3,40,14.87,25.5,26.3,15.6,111,163.74,-0.06,1863,1.18,14.3,21,62,100,1,-0.047,-26.5,0,0,0.1,0,0,0,0,0,0,26,16.6,16.79,0,0,0,0,-0.21,0
19.053,0.9971,14.6,13,0.039,-0.05,-0.027,0,55.46,112,640,3,40,14.8,25.5,25.5,15.3,111,163.84,0.06,1870,0.85,14,21,60,100,1,-0.047,-27.2,0,0,0.1,0,0,0,0,0,0,25.1,16.2,16.41,0,0,0,0,-0.21,0
19.134,0.9971,14.6,13,0.039,-0.051,-0.027,0,55.46,112,641,3,40,14.75,24.8,25,15.1,111,163.12,-0.06,1873,0.64,13.8,21,57,100,1,-0.047,-27.4,0,0,0.1,0,0,0,0,0,0,24.7,16.1,16.17,0,0,0,0,-0.21,0
19.225,0.9971,14.6,13,0.039,-0.052,-0.028,0,55.46,112,641,3,40,14.69,24,24.7,14.9,111,162.68,-0.12,1884,0.18,13.7,21,54,100,1,-0.047,-27.8,0,0,0.1,0,0,0,0,0,0,24.6,16,16.03,0,0,0,0,-0.22,0
19.314,0.9971,14.9,13,0.04,-0.053,-0.028,0,55.26,112,640,3,40,14.67,24,25,14.9,111,162.28,-0.06,1895,0.07000000000000001,13.6,21,54,100,1,-0.047,-27.8,0,0,0.1,0,0,0,0,0,0,25.1,16.5,16.18,0,0,0,0,-0.22,0
19.404,0.9971,18,13,0.039,-0.053,-0.028,0,55.26,112,640,3,40,14.66,25.5,26.2,15.9,111,161.9,-0.09,1899,-0.11,14.1,21.5,56,100,1,-0.047,-27.1,0,0,0.1,0,0,0,0,0,0,26.8,18.1,16.91,0,0,0,0,-0.21,0
19.494,0.9971,22.8,13,0.038,-0.057,-0.027,0,55.16,112,640,3,40,14.65,30.8,30.6,19.1,111,162.92,-0.06,1907,-0.25,15.4,21.5,66,100,1,-0.047,-26.9,0,0,0.1,0,0,0,0,0,0,35.8,23.7,19.88,0,0,0,0,-0.21,0
19.583,0.9971,36.4,13,0.033,-0.074,-0.026,0,55.16,112,640,3,40,14.67,47.2,47,29.8,111,166.3,-0.24,1954,0.01,20.1,21,101,100,1,0.032,-24.6,0.25,0,0.1,0,0,0,0,0,0,50.2,48.5,32.2,0,0,0,0,-0.2,0
19.673,0.9971,61.3,13,0.014,0.001,0.108,0.228,55.26,112,640,3,40,14.75,60.8,90.90000000000001,39.8,111,176.7,-0.44,2039,0.57,54.5,18,152,100,1.23,0.54,401.4,56.75,13.8,1,0,0,0,0,0,0,64.7,92.59999999999999,61.11,0,0,0.33,0,12.4,0
19.765,0.9971,100,13,0.035,0.008999999999999999,0.709,0.792,55.16,112,640,3,40,14.05,67.5,153.6,45.6,111,185.88,-0.65,2075,0.01,93.09999999999999,8.5,196,100,1.63,0.859,805.1,33.75,19.4,4.2,0,0,0,0,0,0,72.2,106.3,90.92,0,0,0.71,0,14.46,0
19.865,0.9971,100,13,0.06,0.03,0.84,0.881,55.16,112,640,3,40,15.14,78,156,50.3,111,192.88,-0.73,1992,1.01,97.40000000000001,7,224,100,1.83,0.916,856.5,2.88,19.8,5.7,0,0,0,0,0,0,79.90000000000001,104.5,102.02,0,0,0.33,0,13.77,0
19.954,0.9971,100,13,0.08799999999999999,0.058,0.875,0.948,55.16,112,642,3,40,15.78,81,157.7,53.2,111,196.28,-0.73,2044,6.18,98.09999999999999,5.5,246,100,1.92,0.97,887,3.12,20.7,6.8,0,0,0,0,0,0,82.09999999999999,108.9,107.42,0,0,0.4,0,13.54,0
20.045,0.9971,100,13,0.123,0.089,0.896,0.995,55.06,112,642,3,40,15.23,83.2,159.1,55.7,111,197.92,-0.65,2066,6.86,98.09999999999999,5.5,254,100,1.98,1.001,893.1,-0.25,21.1,7.7,0,0,0,0,0,0,84.8,110.7,111.11,0,0,0,0,13.43,0
20.134,0.9971,100,13,0.156,0.122,0.881,1.008,54.96,112,644,3,40,14.71,86.2,159.8,58.5,111,198.24,-0.68,2112,6.24,98.09999999999999,5.5,264,100,2.01,1.013,871.8,-2.25,21.6,8.1,0,0,0,0,0,0,87.90000000000001,114.1,114.26,0,0,0,0,13.5,0
20.224,0.9971,100,13,0.197,0.161,0.859,1.02,54.96,112,644,3,40,14.56,90,160.9,61.9,111,199.62,-0.68,2143,5.56,98.09999999999999,6,278,100,2.03,1.021,841.6,-3.75,22,8.300000000000001,0,0,0,0,0,0,91.59999999999999,116.4,117.08,-0.1,0,0,0,13.63,0
20.314,0.9971,100,13,0.237,0.2,0.821,1.024,54.76,112,646,3,39,14.64,93,161.8,65.90000000000001,111,199.12,-0.73,2195,5.64,98,6,292,100,2.04,1.036,806.6,-3.75,22.4,8.6,0,0,0,0,0,0,95.8,120.2,120.16,-0.1,0,0,0,13.84,0
20.403,0.9971,100,13,0.288,0.246,0.79,1.037,54.66,112,646,3,39,14.68,97.5,163.7,70,111,198.82,-0.73,2214,5.71,98,5,304,100,2.05,1.037,766.1,-5.25,23,8.9,0,0,0,0,0,0,100.4,123.7,123.36,-0.1,0,0,0,14.06,0
20.495,0.9971,100,13,0.347,0.303,0.743,1.046,54.56,112,646,3,39,14.76,102.8,165.1,75.90000000000001,111,198.84,-0.85,2286,6.01,98,5,322,100,2.06,1.052,724.1,-4.5,23.6,9.300000000000001,0,0,0,0,0,0,105.6,128.2,127.34,-0.1,0,0,0,14.34,0
20.583,0.9971,100,13,0.407,0.36,0.701,1.066,54.56,112,648,3,39,14.86,108.8,167.6,81.3,111,198.64,-0.82,2322,6.41,97.90000000000001,4.5,336,100,2.08,1.081,687,-4,24.5,9.9,0,0,0,0,0,0,112,132.9,131.67,-0.1,0,0,0,14.61,0
20.684,0.9971,100,13,0.477,0.425,0.665,1.097,54.36,112,648,3,39,14.92,114.8,171,87.40000000000001,111,198.16,-0.77,2371,7.05,98,3,351,100,2.11,1.106,633.1,-5.88,25.4,10.5,0,0,0,0,0,0,119.1,138.3,136.95,-0.3,0,0,0,14.9,0
20.774,0.9971,100,13,0.573,0.516,0.596,1.113,54.36,112,650,3,39,14.9,123,172.9,95.90000000000001,111,198.96,-0.82,2418,7.58,97.90000000000001,1,364,100,2.13,1.118,559,-8.75,26.3,11,0,0,0,0,0,0,127.1,143.4,141.55,-0.4,0,0,0,15.36,0
20.864,0.9971,100,13,0.6850000000000001,0.621,0.514,1.129,54.36,112,650,3,39,14.87,131.2,174.7,106.6,111,199.6,-0.73,2502,8.140000000000001,98,-1,387,100,2.15,1.134,473.9,-9.619999999999999,26.7,11.5,0,0,0,0,0,0,136.9,149.9,146.86,-0.5,0,0,0,15.14,0
20.953,0.9971,100,13,0.8070000000000001,0.734,0.412,1.133,54.36,112,651,3,39,14.4,141.8,175.5,116.9,111,199.44,-0.77,2552,8.92,97.90000000000001,-2.5,411,100,2.15,1.131,349.9,-14.25,23.5,12,0,0,0,0,0,0,147.7,153,151.22,-0.5,0,0,0,11.5,0
21.043,0.9971,100,13,0.946,0.876,0.271,1.132,54.56,112,651,3,39,14.05,153,175.5,129.7,111,199.98,-0.77,2624,8.73,97.90000000000001,-2.5,434,100,2.16,1.136,209.1,-16,18.7,12.3,0,0,0,0,0,0,159.8,158.8,155,-0.6,0,0,0,6.31,0
21.133,0.9971,100,13,1.115,1.038,0.121,1.141,54.66,112,653,3,39,13.99,165.8,175.5,145.6,111,200.24,-0.73,2710,9.17,97.90000000000001,-2,474,95.59999999999999,2.17,1.148,59.8,-16.25,13.6,12.9,0,-3,0,0,0,0,172.7,165.3,159.86,-0.6,0,-0.29,0,1.04,0
21.224,0.9971,100,13,1.192,1.169,0.018,1.151,55.06,112,653,3,38,14.01,177.8,175.5,161.7,111,200.32,4.95,2828,9.710000000000001,98,-1,527,92.7,2.17,1.146,-14.8,-8.380000000000001,13,13.5,0,-3,0,0,0,0,178.8,172.7,166.46,-0.6,0,-0.13,0,-0.39,0
21.314,0.9971,100,13,1.216,1.193,-0.049,1.142,55.56,112,653,3,38,13.95,180,175.5,166.2,111,198.62,6.54,2874,10.19,98,0,550,90.90000000000001,2.17,1.144,-59.5,-3.5,12,13.9,0,-3,0,0,0,0,180.5,176.1,170.87,-0.7,131072,-0.1,0,-1.72,0
21.403,0.9971,100,13,1.205,1.195,-0.057,1.145,56.16,112,653,3,38,13.73,180,175.5,170.6,111,195.92,6.83,2953,9.73,95.09999999999999,2.5,569,91,2.17,1.123,-59.2,0,12.4,14.2,0,-3,0,0,0,0,179.6,178.5,175.12,-0.7,131072,0,0,-1.76,0
21.484,0.9971,100,13,1.198,1.18,-0.08599999999999999,1.087,56.16,112,653,3,38,13.63,178.5,170.4,175.6,111,195.56,7.18,3054,9.19,71.09999999999999,5.5,592,88.7,2.14,1.068,-112.8,-6.88,10.1,13.8,0,-3,0,0,0,0,175.2,180.7,177.15,-0.7,131072,-0.15,-0.1,-3.53,0
21.574,0.9971,100,13,1.162,1.093,-0.13,1.054,56.96,112,653,3,38,13.56,171,168.2,172.8,111,197.34,12.34,3107,8.529999999999999,47,6,578,83.7,2.11,1.053,-100.6,4.62,10.3,13.5,0,-2.7,0,0,0,0,167.4,183.7,180.22,-0.7,131072,0,-0.3,-3.22,0
21.663,0.9971,100,13,1.025,1.018,-0.048,1.052,57.86,112,653,3,38,13.43,165,168.1,170,111,202.6,7.54,3160,7.52,67.90000000000001,6.5,557,89.90000000000001,2.1,1.05,5.8,11.25,13.9,13.6,0,-2.7,0,0,0,0,163,186.8,183.68,-0.7,0,0.19,-0.4,0.09,0
21.753,0.9971,100,13,1.013,0.985,0.038,1.049,59.16,112,652,3,38,13.4,162,168.1,170.9,111,205.12,7.27,3261,6.3,79.8,7,548,90.7,2.09,1.055,47.1,2.62,15,13.9,0,-2.7,0,0,0,0,162.7,191.5,187.51,-0.7,0,0.08,-0.3,1.03,0
21.844,0.9971,100,13,1.021,0.99,0.056,1.065,60.36,112,652,3,38,13.71,162.8,169.4,174.9,111,203.38,7.15,3320,6.32,83.8,7,543,90.7,2.1,1.072,60.8,1.25,15.9,14.5,0,-2.7,0,0,0,0,163.6,197.1,192.62,-0.7,0,0.04,-0.1,1.33,0
21.933,0.9971,100,13,1.03,1.003,0.06,1.078,61.56,112,650,3,38,13.75,164.2,170.7,180.6,111,202.38,7.12,3408,6.24,86.59999999999999,7,544,90.7,2.11,1.082,57.1,-0.62,16.5,15.2,0,-2.3,0,0,0,0,165,202.7,198.11,-0.7,0,0,0,1.3,0
22.094,0.9971,100,13,1.054,1.023,0.056,1.094,62.96,112,650,3,38,13.75,165.8,172,187,111,201.38,7.18,3484,6.04,89,7,544,90.7,2.13,1.097,36.5,-2.5,16.8,16.1,0,-2.3,0,0,0,0,169.3,213.1,208.64,-0.7,0,-0.18,0.3,0.89,0
22.184,0.9971,100,13,1.105,1.077,0.025,1.1,64.26000000000001,112,647,3,38,13.69,170.2,172.2,199.4,111,200.88,7.21,3614,5.44,92,7,561,90.3,2.14,1.108,17.6,-2,16.8,16.5,0,-1.9,0,0,0,0,171.8,219.1,213.9,-0.7,0,-0.12,0.3,0.42,0
22.273,0.9971,100,13,1.139,1.106,0.008999999999999999,1.116,65.45999999999999,112,647,3,38,13.7,172.5,173.5,206.8,111,200.44,7.45,3706,5.11,93.09999999999999,7,562,90.09999999999999,2.15,1.12,1.2,-1.88,16.9,16.9,0,-1.9,0,0,0,0,174.6,224.5,219.69,-0.7,0,-0.07000000000000001,0,0.02,0
22.353,0.9971,100,13,1.164,1.138,-0.01,1.122,66.66,112,643,3,37,13.7,175.5,174.1,213.7,111,199.9,7.8,3764,4.84,94.09999999999999,7,568,89.3,2.16,1.122,-26.4,-3.75,16,17.2,0,-1.9,0,0,0,-3,176.8,228.6,224.39,-0.7,131072,-0.1,0,-1.1,0
22.444,0.9971,100,13,1.173,1.156,-0.038,1.125,67.86,112,643,3,37,13.71,176.2,173.8,219.4,111,198.94,10.47,3856,4.57,94.7,7,570,86.2,2.17,1.127,-32.5,0.62,16.2,17.6,0,-1.5,0,0,0,-3,175.6,234.3,229.64,-0.7,131072,0,-0.1,-1.32,0
22.535,0.9971,100,13,1.15,1.138,-0.024,1.13,68.95999999999999,112,639,3,37,13.78,174,173.9,221.6,111,198.82,10.17,3929,4.55,95.40000000000001,7,564,87.59999999999999,2.17,1.126,-16.6,1.75,17.2,17.9,0,-1.5,0,0,0,-3,173.7,237.7,234.48,-0.7,131072,0.02,-0.2,-0.68,0
22.633,0.9971,100,13,1.139,1.125,-0.01,1.124,70.16,112,639,3,37,13.78,172.5,173.2,223.6,111,198.54,9.32,3990,4.45,96.3,8,560,88.59999999999999,2.17,1.122,-9.9,0.12,17.9,18.1,0,-1.5,0,0,0,-3,173,241.2,238.6,-0.7,131072,0,-0.2,-0.18,0
22.713,0.9971,100,13,1.161,1.131,-0.011,1.126,71.36,112,636,3,37,13.78,172.5,172.5,228,111,198.04,9.41,4086,4.37,96.59999999999999,8,562,87.5,2.18,1.137,-11.5,-0.12,18.1,18.4,0,-1.5,0,0,0,-3,173.5,247.2,242.62,-0.6,0,0,-0.3,-0.3,0
22.794,0.9971,100,13,1.17,1.144,-0.008999999999999999,1.148,72.66,112,636,3,37,13.8,173.2,173.8,232.8,111,196.82,9.880000000000001,4163,4.37,97.3,7.5,559,86.90000000000001,2.19,1.155,-4.9,0.88,18.7,18.8,0,-1.2,0,0,0,-2.7,173.8,252.3,248.05,-0.6,0,0,0,-0.07000000000000001,0
22.884,0.9971,100,13,1.161,1.149,-0.001,1.16,72.66,112,636,3,37,13.78,173.2,174.4,237.2,111,196.14,10.03,4228,4.38,97.59999999999999,7.5,559,87.09999999999999,2.2,1.161,1.1,0.5,19.2,19.2,0,-1.2,0,0,0,-2.7,173.8,257.7,253.77,-0.6,0,0,0,0.02,0
22.974,0.9971,100,13,1.185,1.154,0.002,1.164,73.86,112,633,3,36,13.72,173.2,174.3,241.5,111,196.88,10.14,4306,4.29,98.2,8,560,86.7,2.21,1.165,2.4,0.12,19.7,19.6,0,-1.2,0,0,0,-2.7,173.8,262.1,258.83,-0.5,0,0,0,0.04,0
23.064,0.9971,100,13,1.188,1.154,0.003,1.167,75.16,112,633,3,36,13.72,173.2,174.2,245.2,111,198.04,10.32,4380,4.3,97.90000000000001,8,558,86.40000000000001,2.22,1.168,5.1,0.38,20,19.9,0,-0.8,0,0,0,-2.3,173.1,266.4,263.54,-0.4,0,0,0,0.09,0
23.154,0.9971,100,13,1.178,1.151,0.008,1.168,76.36,112,631,3,36,13.68,172.5,174.1,248.3,111,198.3,10.61,4464,4.23,97.90000000000001,8,554,86.40000000000001,2.22,1.17,9.5,0.38,20.5,20.2,0,-0.8,0,0,0,-2.3,172.7,270.5,267.96,-0.4,0,0,0,0.26,0
23.244,0.9971,100,13,1.172,1.145,0.013,1.167,77.66,112,631,3,36,13.66,171.8,173.8,251.7,111,199.12,10.88,4541,4.17,97.90000000000001,9,558,86.09999999999999,2.23,1.167,16.4,0.75,21,20.5,0,-0.8,0,0,-3,-2.3,171.4,274.5,272.33,-0.3,0,0,0.1,0.46,0
23.333,0.9971,100,13,1.135,1.136,0.022,1.169,78.95999999999999,112,631,3,36,13.61,171,173.6,254.3,111,199,10.94,4602,4,97.90000000000001,9,547,86,2.23,1.169,26.4,1,21.6,20.8,0,-0.4,0,0,-3,-1.9,170.8,278.4,276.83,-0.3,0,0.01,0.2,0.75,0
23.413,0.9971,100,13,1.126,1.13,0.03,1.169,80.06,112,631,3,35,13.62,170.2,173.5,256.9,111,198.84,11.08,4678,4.01,98,9,543,86,2.23,1.169,35.1,1,22.3,21.2,0,-0.4,0,0,-3,-1.9,170,282.7,280.85,-0.3,0,0.02,0.2,1.07,0
23.493,0.9971,100,13,1.16,1.124,0.036,1.168,81.26000000000001,112,631,3,35,13.57,169.5,173.3,259.9,111,200.18,10.94,4740,3.89,98,9,540,86.2,2.24,1.167,34.5,-0.12,22.7,21.6,-3,-0.4,0,0,-3,-1.9,170.2,286,284.83,-0.3,0,0,0.3,1.06,0
23.573,0.9971,100,13,1.13,1.124,0.034,1.166,81.26000000000001,112,632,3,35,13.56,169.5,173.1,263,111,199.76,11,4784,3.84,98,6.5,536,86.2,2.24,1.164,32.6,-0.12,23,22,-3,-0.4,-3,0,-3,-1.9,170.4,289.3,288.52,-0.3,0,0,0.4,0.99,0
23.668,0.9971,100,13,1.129,1.128,0.029,1.163,82.36,112,632,3,35,13.49,170.2,172.9,267.4,111,200.3,11,4862,3.64,98,6.5,532,85.8,2.24,1.161,26.2,-0.62,23.2,22.5,-3,-0.4,-3,0,-2.7,-1.5,170.7,294,292.68,-0.2,0,0,0.5,0.77,0
23.754,0.9971,100,13,1.131,1.126,0.024,1.158,83.45999999999999,112,635,3,35,13.42,170.2,172.5,271.9,111,199.88,11.41,4970,3.4,98,7,534,85.5,2.24,1.159,24.1,0,23.7,22.9,-3,-3,-3,0,-2.7,-1.5,170.1,298.4,297.25,-0.2,0,0,0.6,0.72,0
23.844,0.9971,100,13,1.131,1.125,0.024,1.158,84.66,112,635,3,35,13.35,170.2,172.5,275.8,111,199.54,11.49,5018,3.09,98,7,528,85.40000000000001,2.24,1.157,24.2,0,24.2,23.4,-3,-3,-3,0,-2.7,-1.5,170.1,302,301.79,-0.2,0,0,0.7,0.73,0
23.933,0.9971,100,13,1.152,1.121,0.025,1.155,85.56,112,640,3,35,13.32,169.5,172.3,278.4,111,199.7,11.61,5084,2.84,98,7.5,527,85.3,2.24,1.154,25.1,0,24.5,23.7,-2.7,-3,-3,0,-2.7,-1.5,169.9,305.1,304.59,-0.2,0,0,0.8,0.76,0
24.024,0.9971,100,13,1.119,1.118,0.026,1.152,86.56,112,640,3,35,13.25,169.5,172.1,281.6,111,200.36,11.67,5126,2.54,98,7.8,524,85.09999999999999,2.24,1.153,25.6,0,24.6,23.9,-2.7,-3,-2.7,-3,-2.3,-1.2,169.4,308.7,305.94,-0.2,0,0,0.9,0.78,0
24.113,0.9971,100,13,1.139,1.109,0.03,1.15,87.56,112,647,3,35,13.22,168.8,171.8,284.2,111,201.1,11.84,5226,2.2,97.90000000000001,8.300000000000001,521,84.90000000000001,2.24,1.151,32.9,0.75,25.1,24.1,-2.7,-3,-2.7,-3,-2.3,-1.2,168.3,312.9,307.56,-0.2,0,0,1,1.06,0
24.215,0.9971,100,13,1.136,1.1,0.041,1.153,88.36,112,647,3,35,13.16,167.2,171.7,286.2,111,201.1,11.79,5280,1.81,97.90000000000001,8.300000000000001,513,85.3,2.24,1.154,44.6,0.75,26.1,24.4,-2.7,-2.7,-2.7,-3,-2.3,-1.2,167.4,316.6,309.88,-0.2,0,0,1.1,1.64,0
24.303,0.9971,100,13,1.108,1.094,0.049,1.154,89.26000000000001,111,647,3,35,13.18,166.5,171.5,288.3,111,201.52,11.79,5337,1.63,97.90000000000001,8.800000000000001,508,85.59999999999999,2.24,1.155,49.4,0.25,26.7,24.8,-2.3,-2.7,-2.7,-3,-2.3,-1.2,167,319.8,312.2,-0.2,0,0,1.3,1.89,0
24.393,0.9971,100,13,1.108,1.091,0.054,1.156,90.45999999999999,111,656,3,35,13.18,166.5,171.3,290.4,111,200.38,11.58,5399,1.53,98,9.199999999999999,508,85.8,2.25,1.157,55.9,0.5,27.3,25.2,-2.3,-2.7,-2.3,-3,-1.9,-1.2,166,323.2,314.73,-0.2,0,0,1.4,2.08,0
24.483,0.9971,100,13,1.104,1.087,0.06,1.161,90.45999999999999,111,656,3,35,13.15,165,171.1,292.8,111,199.14,11.32,5488,1.39,97.90000000000001,9.199999999999999,500,86,2.25,1.163,63,0.38,27.9,25.6,-2.3,-5.7,-2.3,-2.7,-1.9,-4.2,165.3,327.1,317.52,-0.3,0,0,1.6,2.29,0
24.574,0.9971,100,13,1.136,1.094,0.061,1.169,91.26000000000001,111,666,3,34,13.1,165,171,295.9,111,198.98,11.38,5544,1.14,98,9.199999999999999,492,86.2,2.25,1.171,60,0,28.4,26.1,-2.3,-5.7,-2.3,-2.7,-1.9,-4.2,165.7,330.7,320.55,-0.3,0,0,1.8,2.23,0
24.663,0.9971,100,13,1.115,1.104,0.058,1.176,92.26000000000001,111,666,3,34,13.07,165.8,171,299.4,111,200.04,11.29,5596,1.14,97.90000000000001,9.199999999999999,490,86.3,2.26,1.18,59.1,0,28.9,26.7,-2.3,-5.7,-2.3,-2.7,-1.9,-4.2,165.6,334.3,323.69,-0.3,0,0,1.9,2.23,0
24.754,0.9971,100,13,1.12,1.111,0.061,1.185,93.06,111,678,3,34,13.01,165,171,302.5,111,201.84,10.91,5667,1.03,98,9.6,486,86.3,2.27,1.19,61,0,29.6,27.3,-1.9,-5.7,-1.9,-2.7,-1.9,-4.2,165.4,338.5,327.04,-0.3,0,0,2.1,2.3,0
24.844,0.9971,100,13,1.153,1.121,0.058,1.193,93.95999999999999,111,678,3,34,12.91,165.8,171,306.4,111,201.66,10.91,5717,0.92,98,9.6,486,86.3,2.28,1.196,58.9,-0.25,30.2,27.9,-1.9,-5.3,-1.9,-2.3,-1.5,-3.8,165.6,342.1,330.54,-0.3,0,0,2.3,2.27,0
24.933,0.9971,100,13,1.166,1.124,0.059,1.197,94.86,111,690,3,34,12.82,165,170.9,309.4,111,201.7,10.88,5805,0.88,98,9.6,486,86.5,2.29,1.198,58.8,-0.12,30.9,28.6,-1.9,-5.3,-1.9,-2.3,-1.5,-3.8,165.5,345.4,334.1,-0.3,0,0,2.5,2.29,0
25.024,0.9971,100,13,1.136,1.129,0.058,1.201,95.76000000000001,111,690,3,34,12.76,165,170.5,312.7,111,202.8,10.96,5861,0.8,97.90000000000001,9.6,482,86.5,2.3,1.202,59.2,-0.12,31.6,29.3,-1.9,-5.3,-1.9,-2.3,-1.5,-3.8,165.5,349.1,337.77,-0.3,0,0,2.6,2.33,0
