﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI (*),_SOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 SamTuned 6466 new FF V1.mhd
233.786,13.99,26.5,14.68,7.4,6.4,34.2,23.1,183,0,1071,4,72,14.43,116.2,115.3,100.3,3096,-21.5,2678,13.82,41.8,8,8,8,8,8,8,396,100,0,0,4,41.7,11.7,7.2,0,0,0,0,0,0,38,38,0.4,113.7,104.8,109.92,0,0,0,55.3,77.3,0,0,0,0,0.02,0,4.43,0
233.887,13.99,24.7,14.66,7.2,6,34.3,23.1,183,0,1071,4,72,14.22,112.5,113.3,97.9,3054.2,-21.5,2697,12.95,39.1,8.5,8.5,8.5,8.5,8.5,8.5,380,100,0,0,4,41.7,11.6,7,0,0,0,0,0,0,38,38,0.4,110.5,101.2,105.98,0,0,0,54.1,76.5,0,0,0,0,0.21,0,4.36,0
233.983,13.99,21.9,14.72,7,5.4,34.6,23.1,183,0,1069,4,72,14.24,107.2,106.1,94.8,3027.8,-21.5,2728,12.32,35.5,9.5,9.5,9,9.5,9,9,368,100,0,0,4,41.7,11.2,6.9,0,0,0,0,0,0,38,38,0.4,105.2,97.6,102.2,0,0,0,52.3,74.6,0,0,0,0,0.02,0,4.29,0
234.083,13.99,12.1,14.72,6.8,4.6,34.8,23.1,183,0,1069,4,72,14.27,102.8,98.6,91.1,3034.5,-21.5,2755,11.67,31.8,5.6,8.8,10,7.4,5.6,10.5,350,100,0,0,4,41.8,9.4,5.6,0,0,0,0,0,0,38,38,0.4,96.4,70.4,71.97,0,0,0,50.2,61.8,0,0,0,0,0.13,0,3.72,0
234.184,13.99,6.3,14.52,7.1,2.4,34.8,23.1,183,0,1067,4,72,14.15,81.8,48.5,72.6,2870.6,-21.5,2726,10.51,20.4,-6.5,-4.9,-9.5,-7.2,-8.3,-9.5,226,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,37.5,24,23.28,0,0,0,35.9,52.2,0,0,0,0,0,0,2.98,0
234.283,13.99,1.6,14.62,6.9,2.7,35,23.1,183,0,1067,4,72,13.39,18,17.2,16.4,2612.7,-21.5,2720,6.02,10.2,3.7,8.6,6.3,8.6,6.1,9.8,36,100,0,0,4,41.9,8.7,5.4,0,0,0,0,0,0,38,38,0.4,15.1,11.7,12.09,0,0,0,23.1,44.6,0,0,0,0,0.53,0,2.78,0
234.383,13.99,0,14.68,5.6,2.8,36.4,23.1,183,0,1063,4,72,11.97,12.8,12.4,11.7,2577.6,-21.44,2716,0.01,6,-5,-5,0.5,-5,0.3,-2.1,-14,100,0,0,4,41.9,8.6,5.4,0,0,0,0,0,0,38,38,0.4,12.7,11.7,12.24,0,0,0,22.2,41.8,0,0,0,0,0.46,0,2.78,0
234.483,13.99,0,14.68,3.9,2.1,37.3,23.1,185,0,1063,4,72,12.19,12,12.4,11.2,2612.7,-21.5,2757,0.01,6,-8.7,-8.1,-9.3,-8.1,-9.3,-7.5,-24,100,0,0,4,41.9,8.6,5.4,0,0,0,0,0,0,38,38,0.4,12.4,11.7,12.24,0,0,0,22.3,41.6,0,0,0,0,0.38,0,2.78,0
234.583,13.99,0,14.68,3.6,1.4,38,23.1,185,0,1058,4,72,13.35,12,12.4,10.8,2593,-21.5,2712,0.01,6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-28,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,12.1,11.6,12.13,0,0,0,22.2,41,0,0,0,0,0.27,0,2.78,0
234.688,13.99,0,14.74,2.8,0.8,38.5,23.1,185,0,1058,4,72,13.66,12,12.4,10.7,2580.5,-21.5,2708,0.01,6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-29,100,0,0,4,41.9,8.5,5.4,0,0,0,0,0,0,38,38,0.4,12.1,11.5,12.07,0,0,0,22.1,40.9,0,0,0,0,0.29,0,2.78,0
234.796,13.99,0,14.74,2.8,0.3,39,23.1,185,0,1053,4,72,13.85,11.2,12.4,10.3,2564.6,-21.5,2684,0.01,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-28,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,11.9,11.4,11.98,0,0,0,22,40.6,0,0,0,0,0.14,0,2.78,0
234.895,13.99,0,14.76,2.2,0,39.3,23.1,185,0,1053,4,72,13.62,11.2,12.4,10.3,2548.3,-21.5,2664,0.01,6.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-28,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,12.2,11.3,11.88,0,0,0,22.1,40.7,0,0,0,0,0.19,0,2.78,0
234.993,13.99,0,14.74,2.5,-0.3,39.6,23.1,185,0,1047,4,72,13.93,12,12.4,10.3,2537,-21.5,2642,0.01,6.6,-14,-14,-14,-14,-14,-14,-30,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,12.1,11.3,11.78,0,0,0,22,40.3,0,0,0,0,0.09,0,2.78,0
235.093,13.99,0,14.66,2,-0.5,39.8,23.1,185,0,1047,4,72,13.46,12,12.4,10.4,2531.5,-21.5,2627,0.01,6.6,-14,-14,-14,-14,-14,-14,-30,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,12.3,11.2,11.71,0,0,0,22.1,40.3,0,0,0,0,0.11,0,2.78,0
235.193,13.99,0,14.72,1.9,-0.7,40,23.1,185,0,1042,4,72,14.16,12,12.4,10.3,2527.4,-21.5,2614,0.01,6.8,-14,-14,-14,-14,-14,-14,-30,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.2,11.1,11.67,0,0,0,19,18.8,0,0,0,0,0.04,0,2.78,0
235.293,13.99,0,14.8,1.8,-0.8,40.1,23.1,185,0,1042,4,72,13.78,12,12.4,10.3,2540.5,-21.5,2600,0.01,6.9,-10,-10,-10,-10,-10,-10,-42,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.3,11.1,11.59,0,0,0,19,19,0,0,0,0,0.04,0,2.78,0
235.392,13.99,0,14.8,1.6,-0.8,40.3,23.1,185,0,1038,4,72,13.96,12,12.4,10.3,2545.1,-21.5,2592,0.01,7.3,-10,-10,-10,-10,-10,-10,-42,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.4,11.1,11.57,0,0,0,19,19,0,0,0,0,0.02,0,2.78,0
235.492,13.99,0,14.8,1.5,-0.8,40.4,23.1,185,0,1038,4,72,18.7,12,12.4,10.3,2547.2,-21.5,2593,0.01,7.4,-10,-10,-10,-10,-10,-10,-42,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.4,11.1,11.57,0,0,0,19,19,0,0,0,0,0,0,2.78,0
235.592,13.99,0,14.8,1.3,-0.8,40.5,23.1,185,0,1035,4,72,27.13,12,12.4,10.4,2548.6,-21.5,2584,0.01,7.5,-10,-10,-10,-10,-10,-10,-41,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.5,11,11.51,0,0,0,19,19,0,0,0,0,0,0,2.78,0
235.692,13.99,0,14.8,1.2,-0.8,40.7,23.1,185,0,1035,4,72,37.37,12,12.4,10.4,2550.6,-21.5,2572,0.01,7.5,-10.5,-10.5,-10.5,-10.5,-10,-10.5,-41,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.6,10.9,11.44,0,0,0,19,19,0,0,0,0,0,0,2.78,0
235.795,13.99,0,14.8,1.1,-0.9,40.7,23.1,185,0,1031,4,72,48.91,12,12.4,10.4,2552.1,-21.5,2558,0.01,7.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.6,10.9,11.41,0,0,0,19,19,0,0,0,0,0,0,2.78,0
235.893,13.99,4,14.8,1,-0.9,40.8,23.1,185,0,1031,4,72,61.31,12,12.4,10.4,2545.7,-21.5,2544,0.01,7.8,-11,-11,-11,-11,-11,-11,-40,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.6,10.9,11.34,0,0,0,20.6,24.3,0,0,0,0,0,0,2.78,0
235.992,13.99,2,14.74,1,-0.9,40.9,23.1,185,0,1027,4,72,73.97,12,12.4,10.3,2441.6,-21.5,2542,0.01,7.9,-10.2,-10.6,-10,-10.4,-10,-10.6,-28,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.6,10.8,11.31,0,0,0,21.9,31.2,0,0,0,0,0,0,2.78,0
236.092,13.99,1.1,14.74,0.9,-0.9,41,23.1,185,0,1027,4,72,59.61,12,12.4,10.3,2294.8,-21.5,2529,0.01,7.9,-5.5,-5.5,-6.7,-5.5,-6.1,-6.7,-22,100,0,0,4,41.9,8.2,5.4,0,0,0,0,0,0,38,38,0.4,12.6,10.9,11.26,0,0,0,21.4,39.6,0,0,0,0,0,0,2.78,0
236.193,13.99,19.5,14.66,0.9,-1,41,23.1,185,0,1026,4,72,23.89,15,17.3,12.2,2323.2,-21.5,2502,0.01,9,-8.3,-8.5,-6.6,-8.4,-8.1,-6.6,-30,100,0,0,4,41.9,8.6,5.4,0,0,0,0,0,0,38,38,0.4,41,36.2,38.96,0,0,0,25.4,65.4,0,0,0,0,0,0,3.24,0
236.292,13.99,35.8,14.4,0.7,-2.2,41,23.1,185,0,1026,4,72,18.84,63,67.8,52.3,2586.9,-21.5,2640,0.01,25,20.5,18.5,19.5,21.5,20,18.5,125,100,0,0,4,41.7,11.5,7,0,0,0,0,0,0,38,38,0.4,74.2,98.5,105.3,0,0,0,40.3,58.7,0,0,0,0,0.17,0,4.35,0
236.392,13.99,70.4,14.44,0.5,0.2,41.3,23.1,185,0,1026,4,72,14.03,78.8,134,73,2496.4,-21.5,2827,0.01,87,12,12,12.5,12,12.5,12.5,234,100,0,0,4.01,41.4,17.3,11.5,0,0,0,0,0,0,38,38,0.4,76.5,155.7,170.94,0,0,0,41.3,63.9,0,0,0,0,0,0,5.76,0
236.494,13.99,97.8,14.74,0.8,0.7,40.5,23.1,185,0,1026,4,72,15.91,72.8,213,59.4,2758.9,-21.5,2505,0.01,98.7,12.5,12.5,11.5,12.5,12.5,11.5,240,100,0,0,4.02,40.7,26.5,18.3,0,0,0,0,0,0,38,38,0.4,73.6,231.8,260.56,0,0,0,40.4,59.8,0,0,0,0,0,0,8.21,0
236.603,13.99,100,14.72,0.9,0.9,39.4,23.1,185,0,1031,4,72,16.21,73.5,313.7,62.1,2744.4,-21.5,2599,6.54,99.9,12.5,12.5,12.5,12.5,12.5,12.5,230,100,0,0,4.03,40.1,29.2,20.3,0,0,0,0,0,0,38,38,0.4,74.7,266.1,303.26,0,0,0,42.8,63.8,0,0,0,0,0,0,8.9,0
236.703,13.99,100,14.76,1.1,1,39.1,23.1,185,0,1031,4,72,15.86,75,315.4,63,2807.9,-21.5,2604,13.97,100,12,12,12,12,11.5,12,234,100,0,0,4.03,40,29.9,20.9,0,0,0,0,0,0,38,38,0.4,76.2,271.1,309.29,0,0,0,44,65.1,0,0,0,0,0,0,9.02,0
236.803,13.99,100,14.74,1.3,1.2,38.8,23.1,185,0,1033,4,72,15.05,76.5,316.5,64.9,2836.1,-21.5,2620,15.21,100,11.5,11.5,11.5,11.5,11.5,11.5,238,100,0,0,4.03,40,30.1,21.1,0,0,0,0,0,0,38,38,0.4,77.7,272.3,310.55,0,0,0,44.7,65.9,0,0,0,0,0,0,9.04,0
236.913,13.99,100,14.72,1.5,1.3,38.6,23.1,187,0,1033,4,72,14.6,78,316.4,66.8,2878.7,-21.5,2645,15.59,100,11,11.5,11.5,11,11,11.5,244,100,0,0,4.03,40,30.7,21.6,0,0,0,0,0,0,38,38,0.4,79.4,275.2,314.15,0,0,0,45.2,66.8,0,0,0,0,0,0,9.1,0
237.012,13.99,100,14.76,1.6,1.5,38.4,23.1,187,0,1036,4,72,14.48,79.5,316.5,68.5,2908.9,-21.5,2668,16.28,100,11.5,11.5,11.5,11.5,11.5,11.5,251,100,0,0,4.03,39.9,31.1,21.9,0,0,0,0,0,0,38,38,0.4,80.5,277.6,316.9,0,0,0,45.6,67.6,0,0,0,0,0,0,9.15,0
237.113,13.99,100,14.74,1.8,1.7,38.2,23.1,187,0,1036,4,72,14.41,81,317.1,70.4,2932.4,-21.5,2688,15.97,100,11,11,11,11,11,11,254,100,0,0,4.03,39.9,31.8,22.5,0,0,0,0,0,0,38,38,0.4,82,281.1,321.25,0,0,0,46,68.1,0,0,0,0,0,0,9.23,0
237.215,13.99,100,14.8,1.9,1.9,37.9,23.1,187,0,1040,4,72,14.39,82.5,317.3,72.3,2944.6,-21.5,2704,16.13,100,11,11,11,11,11,11,260,100,0,0,4.03,39.8,32.1,22.8,0,0,0,0,0,0,38,38,0.4,83.5,283,323.47,0,0,0,46.4,68.7,0,0,0,0,0,0,9.27,0
237.313,13.99,100,14.8,2.2,2.1,37.7,23.1,187,0,1040,4,72,14.38,84,317.4,74.5,2948,-21.5,2728,16.18,100,11,11,11,11,11,11,266,100,0,0,4.03,39.8,32.5,23.2,0,0,0,0,0,0,38,38,0.4,85.8,285.2,326.12,0,0,0,47,69.7,0,0,0,0,0,0,9.32,0
237.412,13.99,100,14.74,2.4,2.3,37.5,23.1,187,0,1042,4,72,14.35,86.2,316.9,76.9,2981.4,-21.5,2751,15.67,99.9,11,11,11,11,11,11,275,100,0,0,4.03,39.8,32.8,23.4,0,0,0,0,0,0,38,38,0.4,88.1,286.9,328.03,0,0,0,47.7,70.7,0,0,0,0,0,0,9.35,0
237.512,13.99,100,14.72,2.6,2.5,37.2,23.1,187,0,1042,4,72,14.29,88.5,316,79.7,3002.9,-21.5,2775,14.87,99.9,11.5,11.5,11.5,11.5,11.5,11.5,285,100,0,0,4.03,39.7,33.2,23.8,0,0,0,0,0,0,38,38,0.4,89.9,288.9,330.44,0,0,0,48,71.2,0,0,0,0,0,0,9.4,0
237.612,13.99,100,14.74,2.9,2.7,36.9,23.1,187,0,1045,4,72,14.25,90.8,315.4,82.1,3002.6,-21.5,2800,13.86,99.9,11.5,11.5,11.5,11.5,11.5,11.5,292,100,0,0,4.03,39.7,33.4,24,0,0,0,0,0,0,38,38,0.4,91.8,290.3,332.03,0,0,0,48.3,71.7,0,0,0,0,0,0,9.43,0
237.712,13.99,100,14.74,3.1,3,36.7,23.1,187,0,1045,4,72,14.31,92.2,314.6,84.5,3007.8,-21.5,2824,12.74,100,11.5,11.5,11.5,11.5,11.5,11.5,300,100,0,0,4.03,39.6,33.8,24.3,0,0,0,0,0,0,38,38,0.4,93.8,292.4,334.61,0,0,0,48.8,72.5,0,0,0,0,0,0,9.48,0
237.813,13.99,100,14.8,3.4,3.2,36.4,23.1,187,0,1047,4,72,14.35,94.5,314.2,86.9,3014.8,-21.5,2848,12.44,99.9,11.5,11.5,11.5,11.5,11.5,11.5,308,100,0,0,4.03,39.6,34.2,24.7,0,0,0,0,0,0,38,38,0.4,96.6,295.1,337.87,0,0,0,49.3,73.5,0,0,0,0,0,0,9.54,0
237.912,13.99,100,14.74,3.6,3.5,36.1,23.1,187,0,1047,4,72,14.39,97.5,313.9,90.4,3008.1,-21.5,2865,12.44,99.9,11.5,11.5,11.5,11.5,11.5,11.5,318,100,0,0,4.03,39.5,34.6,25,0,0,0,0,0,0,38,38,0.4,98.7,297.8,341.23,0,0,0,50,74.1,0,0,0,0,0,0,9.6,0
238.013,13.99,100,14.72,3.8,3.7,35.7,23.1,187,0,1051,4,72,14.33,99.8,314.1,93.3,3011.6,-21.5,2892,11.65,100,11.5,11.5,11.5,11.5,11.5,11.5,326,100,0,0,4.03,39.5,35.1,25.4,0,0,0,0,0,0,38,38,0.4,100.8,300.7,344.55,0,0,0,50.4,74.5,0,0,0,0,0,0,9.66,0
238.113,13.99,100,14.74,4.2,4,35.4,23.1,187,0,1051,4,72,14.34,101.2,313.9,96.4,3031,-21.5,2937,11.19,100,11,11.5,11.5,11.5,11,11.5,334,100,0,0,4.03,39.4,35.8,25.9,0,0,0,0,0,0,38,38,0.4,103,303.8,348.59,0,0,0,50.7,75.3,0,0,0,0,0,0,9.98,0
238.212,13.99,100,14.74,4.5,4.3,35,23.1,187,0,1054,4,72,14.39,103.5,314.4,98.7,3024.3,-21.5,2955,10.64,100,11,11,11,11,11,11,342,100,0,0,4.03,39.3,37.4,26.4,0,0,0,0,0,0,38,38,0.4,105.5,308.1,353.92,0,0,0,51.2,76,0,0,0,0,0,0,10.98,0
238.312,13.99,100,14.68,4.7,4.6,34.6,23.1,187,0,1054,4,72,14.47,106.5,315.2,102.3,3022.9,-21.5,2976,10.46,99.9,10.5,10.5,10.5,10.5,10.5,10.5,350,100,0,0,4.03,39.2,39,27,0,0,0,0,0,0,38,38,0.4,107.5,312.2,359.15,0,0,0,51.8,76.7,0,0,0,0,0,0,11.97,0
238.412,13.99,100,14.72,5.1,5,34.2,23.1,187,0,1060,4,72,14.49,108.8,316.2,105.9,3031.3,-21.5,3024,10.36,100,10.5,10.5,10.5,10.5,10.5,10.5,358,100,0,0,4.03,39.1,40.8,27.6,0,0,0,0,0,0,38,38,0.4,110.5,317.3,365.58,0,0,0,52.3,77.3,0,0,0,0,0,0,13.19,0
238.513,13.99,100,14.76,5.4,5.3,33.7,23.1,187,0,1060,4,72,14.51,111.8,317.1,110.1,3015.1,-21.5,3044,10.29,100,10,10,10,10,10,10,368,100,0,0,4.03,39,42.3,28.1,0,0,0,0,0,0,38,38,0.4,113.3,321.5,370.96,0,0,0,53,78.7,0,0,0,0,0,0,14.21,0
238.613,13.99,100,14.74,5.8,5.7,33.2,23.1,187,0,1063,4,72,14.52,114,318.9,113.8,3018.2,-21.5,3068,10.34,100,9,9,9,9,9,9,376,100,0,0,4.03,38.9,44.3,28.7,0,0,0,0,0,0,38,38,0.4,116.2,327.2,378.1,0,0,0,53.6,79,0,0,0,0,0,0,15.57,0
241.992,13.99,100,14.74,6.3,6.1,32.7,23.1,187,0,1063,4,72,14.47,117,320,117.6,3046.1,-21.5,3110,10.27,100,8.5,8.5,8.5,8.5,8.5,8.5,383,100,0,0,4,41.9,8.8,5.4,0,0,0,0,0,0,38,38,0.4,16.4,23,23.99,0,0,0,23,47,0,0,0,0,0.44,0,3.01,0
242.093,13.99,0,14.62,5.1,4.1,37.3,23.1,187,0,1263,4,72,13.11,15.8,15.6,22,2481.9,-21.5,4222,0.01,100,-15.7,-15.1,-15.7,-15.1,-15.7,-14.5,-44,100,0,0,4,41.9,8.9,5.4,0,0,0,0,0,0,38,38,0.4,15.9,22.6,23.62,0,0,0,23,47.1,0,0,0,0,0.46,0,3,0
242.192,13.99,0,14.62,3.9,3.8,37.7,23.1,187,0,1261,4,72,13.68,15.8,15.4,21.5,2510,-21.5,4214,0.01,100,-17,-17,-17,-17,-17,-17,-46,100,0,0,4,41.9,8.6,5.4,0,0,0,0,0,0,38,38,0.4,16,22.6,23.55,0,0,0,22.9,46.5,0,0,0,0,0.26,0,3,0
242.292,13.99,0,14.66,2.8,3.7,38.1,23.1,187,0,1261,4,72,14.03,15.8,15.4,21.6,2491.5,-21.5,4203,0.01,100,-17,-17,-17,-17,-17,-17,-46,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,16.1,22.1,23.05,0,0,0,22.8,46.6,0,0,0,0,0,0,3,0
242.392,13.99,0,14.62,2.6,3.3,38.7,23.1,187,0,1261,4,72,13.29,15.8,15.1,21.4,2483.1,-21.5,4173,0.01,100,-16.5,-17,-16.8,-17,-16.8,-17,-46,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,15.6,21.7,22.72,0,0,0,22.7,46.5,0,0,0,0,0,0,2.99,0
242.492,13.99,0,14.62,2.6,2.9,39.1,23.1,187,0,1261,4,72,13.71,15,15,20.8,2463.6,-21.5,4169,0.01,100,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-46,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,15.3,21.5,22.54,0,0,0,22.7,46.9,0,0,0,0,0,0,2.99,0
242.592,13.99,0,14.62,2.9,2.4,39.4,23.1,187,0,1260,4,72,13.14,15,14.9,20.2,2474.1,-21.5,4155,0.01,100,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-46,100,0,0,4,41.9,8.6,5.4,0,0,0,0,0,0,38,38,0.4,15.5,23.5,24.72,0,0,0,19.1,43.1,0,0,0,0,0.2,0,3.02,0
242.694,13.99,0,14.72,2.8,2.1,39.6,23.1,187,0,1260,4,72,13.33,15.8,16.5,21.1,2500.5,-21.5,4136,0.01,99.9,-3,-3,-3,-3,-3,-3,-50,100,0,0,4,41.9,8.6,5.4,0,0,0,0,0,0,38,38,0.4,15.8,23.1,24.25,0,0,0,19.1,19.1,0,0,0,0,0.21,0,3.02,0
242.794,13.99,0,14.76,2.3,1.9,39.8,23.1,187,0,1258,4,72,17.85,15,16.3,20.9,2506,-21.5,4132,0.01,100,-3,-3,-3,-3,-3,-3,-50,100,0,0,4,41.9,8.6,5.4,0,0,0,0,0,0,38,38,0.4,15.7,22.8,23.91,0,0,0,19.1,19.1,0,0,0,0,0.23,0,3.01,0
242.892,13.99,0,14.8,1.6,1.9,39.9,23.1,187,0,1258,4,72,38.2,15.8,16,20.9,2510.3,-21.5,4112,0.01,100,-3,-3,-3,-3,-3,-3,-50,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,15.8,22.5,23.54,0,0,0,19.1,19.1,0,0,0,0,0.04,0,3,0
243.003,13.99,0,14.8,1.7,1.6,40.1,23.1,187,0,1258,4,72,63.58,15,15.7,20.6,2513.2,-21.5,4092,0.01,100,-3,-3,-3,-3,-3,-3,-50,100,0,0,4,41.9,8.5,5.4,0,0,0,0,0,0,38,38,0.4,15.7,21.9,22.89,0,0,0,19.2,19.2,0,0,0,0,0.12,0,2.99,0
243.104,13.99,0,14.8,1.3,1.6,40.2,23.1,187,0,1258,4,72,87.9,15.8,15.4,20.7,2515.8,-21.5,4077,0.01,100,-3,-3,-3,-3,-3,-3,-50,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,15.6,21.5,22.5,0,0,0,19.2,19.2,0,0,0,0,0,0,2.99,0
243.203,13.99,0,14.82,1.1,1.5,40.4,23.1,187,0,1256,4,72,105.82,15,15.3,20.3,2517,-21.5,4070,0.01,100,-3,-3,-3,-3,-3,-3,-50,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,15.4,21.4,22.45,0,0,0,19.2,19.2,0,0,0,0,0,0,2.99,0
243.302,13.99,0,14.8,1.2,1.3,40.6,23.1,187,0,1256,4,72,124.4,15,15.1,20,2519.3,-21.5,4062,0.01,100,-3,-3,-3,-3,-3,-3,-50,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,15.3,21.1,22.03,0,0,0,19.2,19.2,0,0,0,0,0,0,2.98,0
243.402,13.99,0,14.76,1.3,1.2,40.7,23.1,187,0,1256,4,72,136.84,15,14.9,19.7,2521.3,-21.5,4046,0.01,100,-3,-3,-3,-3,-3,-3,-50,100,0,0,4,41.9,8.4,5.4,0,0,0,0,0,0,38,38,0.4,15,20.5,21.45,0,0,0,19.2,19.2,0,0,0,0,0,0,2.97,0
243.502,13.99,0,14.8,1.2,1.1,40.7,23.1,187,0,1256,4,72,149.78,14.2,14.6,19.3,2524.5,-21.5,4022,0.01,100,-3,-2.5,-2.5,-3,-3,-2.5,-50,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,14.7,20.1,21.05,0,0,0,19.2,19.2,0,0,0,0,0,0,2.96,0
243.602,13.99,0,14.76,1.1,1.1,40.8,23.1,189,0,1256,4,72,164.06,14.2,14.5,19,2525.7,-21.5,4016,0.01,100,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,14.6,20,20.89,0,0,0,19.2,19.2,0,0,0,0,0,0,2.95,0
243.702,13.99,0,14.8,1,1,40.9,23.1,189,0,1256,4,72,171.54,14.2,14.2,18.7,2527.4,-21.5,4010,0.01,100,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,14.5,19.6,20.45,0,0,0,19.2,19.2,0,0,0,0,0,0,2.94,0
243.802,13.99,0,14.76,0.9,0.9,40.9,23.1,189,0,1254,4,72,180.27,14.2,14,18.4,2529.5,-21.5,3988,0.01,99.6,-3,-2.5,-3,-2.5,-3,-3,-50,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,14.1,19.1,20.01,0,0,0,19.2,19.2,0,0,0,0,0,0,2.93,0
243.902,13.99,0,14.8,0.9,0.9,41,23.1,189,0,1254,4,72,185.26,13.5,13.9,18.1,2530.3,-21.5,3978,0.01,98.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,13.9,18.9,19.78,0,0,0,19.2,19.2,0,0,0,0,0,0,2.93,0
244.002,13.99,0,14.76,0.8,0.8,41.1,23.1,189,0,1254,4,72,190.54,13.5,13.6,17.6,2533.5,-21.5,3967,0.01,97.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,13.8,18.3,19.16,0,0,0,19.2,19.2,0,0,0,0,0,0,2.91,0
244.102,13.99,0,14.8,0.7,0.8,41.1,23.1,189,0,1254,4,72,193.6,13.5,13.3,17.3,2533.8,-21.5,3944,0.01,95.6,-2,-2,-2,-2,-2,-2,-49,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,13.5,18,18.76,0,0,0,19.2,19.2,0,0,0,0,0,0,2.9,0
244.206,13.99,0,14.8,0.7,0.7,41.2,23.1,189,0,1254,4,72,195.49,12.8,13.1,17,2534.7,-21.5,3938,0.01,94.5,-2,-2,-2,-2,-2,-2,-49,100,0,0,4,41.9,8.3,5.4,0,0,0,0,0,0,38,38,0.4,13.4,17.7,18.52,0,0,0,19.2,19.2,0,0,0,0,0,0,2.89,0
