Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_25:OG AC billmod_put_bc2750_trkmodFIX_HPFP300_Rvalues_HPaxis7k_vcvtest_v2.bin]
54725.465,0.01019368,0.5256116,1289.2948,1499.997,97.386635,26.25,13.574219,24.47768,0.0,0.0,0.0,2.0,946.57996,0.0,216.95001,0.0,4933.0,74.625,22.875,51.764706,0.0,1.4317627,520.69714,214.68343,200.00504,11.0008335,5.2563076,1368.9995,0.0,63.137257,39.26239,32.25,0.375,3.0,9.028,0.0,1.3399658,9.4921875,-0.75,-0.75,0.0,-1.125,-0.75,1.1584473,1.3525391,1.5039062,1.1083984,2.3242188,2.8320312,2.2070312,2.2851562,1.1712646,1.216507,1.0572815,0.9450531,-5.0,-3.0,-4.0,-2.0,0.79589844,0.8095703,89.79492,0.0,267.65164,300.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.7498507,269.34927,274.99597,340.875,450.0,4.2,25.0,426.4375,64.0,802.0,79.82713,92.0,226.33667,0.0,40.21524,402.0,0.24414062,2.5238037,90.16113,92.92908,3.59375,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,128.0,3.0,0.6015625,0.6015625,0.6015625,0.609375,0.6015625,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,184.0,200.0,1023.96875,1023.96875,834.75,460.0,834.75,0.0,64.94,64.96,64.73,64.78,0.0,64.73,64.96,-6322.04,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,11.699707,11.900683,3113.7185,-0.75,0.0,90.049995,24.694897,222.79999,6473.0,0.0,0.0,0.0,0.0,9.028,9.364,9.144,9.236,77.10661,142.87402,-65.7664,3091.0,4888.0,0.07,9.34,0.3,979.5,-600.0,395.45,0
54725.484,0.0,0.5351682,1282.9559,1499.997,97.386635,26.25,13.613281,24.694897,0.0,0.0,0.0,2.0,946.57996,0.0,216.95001,0.0,4968.0,65.625,23.25,51.764706,0.0,1.4317627,520.69714,214.1156,200.00504,11.0008335,5.2563076,1402.1396,0.0,63.137257,39.424133,32.25,0.75,3.375,9.288,0.0,1.3411255,9.453125,-0.75,-0.75,0.0,-1.125,-0.75,1.1584473,1.105957,1.3562012,1.1560059,2.2851562,2.7734375,2.2070312,2.3046875,1.1697388,1.2078857,1.0610962,0.9524536,-5.0,-3.0,-4.0,-2.0,0.8017578,0.8095703,88.68561,0.0,267.26733,300.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.7657726,269.08395,274.99597,341.25,450.0,4.50625,25.78125,423.375,64.0,802.59375,79.82713,92.0,226.33667,0.0,40.600494,402.34375,0.39978027,2.4230957,89.44702,92.2699,3.5449219,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,131.0,3.0,0.6015625,0.6015625,0.6015625,0.609375,0.6015625,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,204.0,200.0,1023.96875,1023.96875,835.0,458.03125,835.0,0.0,65.36,65.6,65.19,65.24,0.0,65.19,65.6,-6407.4,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,11.785839,11.900683,3105.483,-0.75,0.0,90.049995,24.639156,222.79999,6519.0,0.0,0.0,0.0,0.0,9.288,9.22,9.028,9.24,77.53051,142.02623,-64.494736,3091.0,4888.0,0.07,9.34,0.3,979.5,-600.0,395.45,0
54725.504,0.0,0.54153925,1268.8328,1499.9968,97.386635,26.25,13.6328125,24.639156,0.0,0.0,0.0,2.0,946.57996,0.0,216.95001,0.0,5027.0,68.625,23.25,51.764706,0.0,1.4343872,521.659,216.11093,200.00504,11.0008335,5.2563076,1425.2662,0.0,63.137257,38.105774,32.25,0.75,3.375,9.136,0.0,1.3520508,9.6015625,-0.75,-0.75,0.0,-0.75,-0.75,1.3110352,1.6650391,1.1791992,1.1364746,2.3046875,2.8125,2.2070312,2.34375,1.1746979,1.2239838,1.0752869,0.96824646,-5.0,-3.0,-4.0,-2.0,0.8066406,0.8095703,88.68561,0.0,265.30792,300.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.7630482,267.10223,274.99597,342.0,450.0,4.9874997,25.78125,416.71875,64.0,804.0,79.82713,92.0,226.33667,0.0,40.793118,405.625,0.60424805,4.3670654,88.68408,93.655396,3.5205078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,134.0,3.0,0.6015625,0.6015625,0.6015625,0.609375,0.6015625,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,230.0,200.0,1023.96875,1023.96875,835.0625,452.0625,835.0625,0.0,66.07,65.84,66.02,65.79,0.0,65.79,66.07,-6452.93,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,11.857616,11.900683,3134.4226,-0.75,0.0,90.049995,24.354967,222.79999,6579.0,0.0,0.0,0.0,0.0,9.136,9.216,9.216,9.152,73.86381,142.28056,-68.41571,3141.0,4951.0,0.0,9.72,0.2,975.7,-600.0,392.8,0
54725.527,0.0,0.54153925,1268.8328,1499.9968,97.386635,26.25,13.6328125,24.639156,0.0,0.0,0.0,2.0,946.57996,0.0,216.95001,0.0,5027.0,68.625,23.25,51.764706,0.0,1.4343872,521.659,216.11093,200.00504,11.0008335,5.2563076,1425.2662,0.0,63.137257,38.105774,32.25,0.75,3.375,9.136,0.0,1.3520508,9.6015625,-0.75,-0.75,0.0,-0.75,-0.75,1.3110352,1.6650391,1.1791992,1.1364746,2.3046875,2.8125,2.2070312,2.34375,1.1746979,1.2239838,1.0752869,0.96824646,-5.0,-3.0,-4.0,-2.0,0.8066406,0.8095703,88.68561,0.0,265.30792,300.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.7630482,267.10223,274.99597,342.0,450.0,4.9874997,25.78125,416.71875,64.0,804.0,79.82713,92.0,226.33667,0.0,40.793118,405.625,0.60424805,4.3670654,88.68408,93.655396,3.5205078,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,134.0,3.0,0.6015625,0.6015625,0.6015625,0.609375,0.6015625,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,230.0,200.0,1023.96875,1023.96875,835.0625,452.0625,835.0625,0.0,66.07,65.84,66.02,65.79,0.0,65.79,66.07,-6452.93,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,11.857616,11.900683,3134.4226,-0.75,0.0,90.049995,24.354967,222.79999,6579.0,0.0,0.0,0.0,0.0,9.136,9.216,9.216,9.152,73.86381,142.28056,-68.41571,3141.0,4951.0,0.0,9.72,0.2,975.7,-600.0,392.8,0
54725.55,0.01019368,0.54472476,1255.4728,1499.997,97.37834,26.25,13.535156,24.356169,0.0,0.0,0.0,2.0,946.57996,0.0,216.95001,0.0,5064.0,74.25,23.25,51.764706,0.0,1.4343872,521.6673,217.07144,200.00504,11.0008335,5.0864925,1427.1736,0.0,63.137257,36.657715,31.5,0.75,3.375,8.856,0.0,1.3084106,10.15625,-0.75,-0.75,0.0,-0.75,-0.75,1.2646484,1.0949707,1.1328125,1.3952637,2.265625,2.7734375,2.1679688,2.3828125,1.1529541,1.2089539,1.0773468,0.9889984,-5.0,-3.0,-4.0,-2.0,0.80859375,0.8095703,88.68561,0.0,264.4106,300.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.7429326,265.9165,274.99597,343.125,450.0,5.6,25.0,412.21875,64.0,804.375,79.82713,92.0,226.18408,0.0,41.296432,392.53125,0.90026855,5.255127,88.55591,94.7113,3.5302734,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,137.0,3.0,0.6015625,0.6015625,0.6015625,0.609375,0.6015625,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,1.0,200.0,1023.96875,1023.96875,834.78125,445.40625,834.78125,0.0,66.65,66.59,66.32,66.61,0.0,66.32,66.65,-6512.35,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,11.886328,11.900683,3148.3538,-0.75,0.0,88.700005,24.226027,222.79999,6632.0,0.0,0.0,0.0,0.0,8.856,9.12,8.904,8.86,69.8368,140.16109,-70.32321,3141.0,4951.0,0.0,9.72,0.2,975.7,-600.0,392.8,0
54725.57,0.02038736,0.54153925,1242.6841,1499.997,97.37834,26.25,13.59375,24.226027,0.0,0.0,0.0,2.0,946.57996,0.0,216.95001,0.0,5107.0,71.625,23.625,51.764706,0.0,1.4343872,521.6673,217.76132,200.00504,11.0008335,5.0864925,1410.7228,0.0,63.137257,35.231018,31.5,1.125,3.75,8.896,0.0,1.3165283,10.296875,-0.75,-0.75,0.0,-0.75,-0.75,1.0119629,1.2268066,1.1096191,1.1340332,2.2460938,2.7929688,2.1679688,2.3632812,1.1400604,1.2154388,1.0784912,0.9941101,-5.0,-3.0,-4.0,-2.0,0.81347656,0.8095703,87.55798,0.0,264.16852,300.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.730756,265.65118,274.99597,343.5,450.0,6.2124996,25.78125,407.09375,64.0,804.6875,79.82713,92.0,226.18408,0.0,41.49527,394.96875,1.1383057,4.9468994,88.3728,94.45801,3.5498047,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,140.0,3.0,0.6015625,0.6015625,0.6015625,0.609375,0.6015625,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,31.0,200.0,1023.96875,1023.96875,834.8125,440.59375,834.8125,0.0,67.06,67.22,67.04,67.1,0.0,67.04,67.22,-6564.78,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,11.958105,11.900683,3158.3596,-0.75,0.0,88.700005,24.190912,222.79999,6704.0,0.0,0.0,0.0,0.0,8.896,8.876,8.892,8.772,65.89458,137.57532,-71.67966,3203.0,5047.0,0.0,9.29,0.2,962.7,-600.0,380.55,0
54725.594,0.02038736,0.54153925,1242.6841,1499.997,97.37834,26.25,13.59375,24.226027,0.0,0.0,0.0,2.0,946.57996,0.0,216.95001,0.0,5107.0,71.625,23.625,51.764706,0.0,1.4343872,521.6673,217.76132,200.00504,11.0008335,5.0864925,1410.7228,0.0,63.137257,35.231018,31.5,1.125,3.75,8.896,0.0,1.3165283,10.296875,-0.75,-0.75,0.0,-0.75,-0.75,1.0119629,1.2268066,1.1096191,1.1340332,2.2460938,2.7929688,2.1679688,2.3632812,1.1400604,1.2154388,1.0784912,0.9941101,-5.0,-3.0,-4.0,-2.0,0.81347656,0.8095703,87.55798,0.0,264.16852,300.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.730756,265.65118,274.99597,343.5,450.0,6.2124996,25.78125,407.09375,64.0,804.6875,79.82713,92.0,226.18408,0.0,41.49527,394.96875,1.1383057,4.9468994,88.3728,94.45801,3.5498047,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,140.0,3.0,0.6015625,0.6015625,0.6015625,0.609375,0.6015625,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,31.0,200.0,1023.96875,1023.96875,834.8125,440.59375,834.8125,0.0,67.06,67.22,67.04,67.1,0.0,67.04,67.22,-6564.78,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,11.958105,11.900683,3158.3596,-0.75,0.0,88.700005,24.190912,222.79999,6704.0,0.0,0.0,0.0,0.0,8.896,8.876,8.892,8.772,65.89458,137.57532,-71.67966,3203.0,5047.0,0.0,9.29,0.2,962.7,-600.0,380.55,0
54725.617,0.03058104,0.54472476,1231.5328,1499.997,97.37834,26.25,13.59375,24.190912,0.0,0.0,0.0,2.0,946.57996,0.0,216.95001,0.0,5145.0,78.375,23.625,51.764706,0.0,1.4343872,521.6673,217.80377,200.00504,11.0008335,5.0864925,1400.7091,0.0,63.137257,35.276794,31.5,1.125,3.75,8.636,0.0,1.2769775,10.7734375,-0.75,-0.75,0.0,-0.75,-0.75,1.0437012,1.1621094,1.3977051,0.99731445,2.2265625,2.7734375,2.1679688,2.3828125,1.1288452,1.2096405,1.0798645,1.0028076,-5.0,-3.0,-4.0,-2.0,0.81347656,0.8095703,87.55798,0.0,262.86356,300.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.7280314,264.58154,274.99597,343.875,450.0,7.0874996,25.78125,402.90625,64.0,804.875,79.82713,92.0,226.18408,0.0,41.955086,383.09375,1.4587402,5.8654785,88.25073,95.57495,3.5595703,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,143.0,3.0,0.6015625,0.6015625,0.6015625,0.609375,0.6015625,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,61.0,200.0,1023.96875,1023.96875,834.78125,436.71875,834.78125,0.0,67.64,67.67,67.62,67.58,0.0,67.58,67.67,-6636.33,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,11.958105,11.900683,3158.9753,-0.75,0.0,88.700005,24.001644,222.79999,6758.0,0.0,0.0,0.0,0.0,8.636,8.768,8.852,8.808,66.00055,137.68129,-71.67966,3203.0,5047.0,0.0,9.29,0.2,962.7,-600.0,380.55,0
54725.64,0.03058104,0.5479103,1214.824,1499.997,97.37005,26.25,13.5546875,24.002846,0.0,0.0,0.0,2.0,954.5675,0.0,216.95001,0.0,5182.0,72.75,23.625,52.156864,0.0,1.4373169,522.72864,218.223,200.00504,11.0008335,4.998932,1396.8944,0.0,63.137257,34.54132,31.5,1.125,3.75,8.788,0.0,1.2283936,11.6015625,-0.75,-0.75,0.0,-0.75,-0.75,0.79345703,1.2145996,1.3183594,1.1743164,2.1875,2.7734375,2.2070312,2.3828125,1.1032867,1.2098694,1.0990906,1.0022736,-5.0,-3.0,-4.0,-2.0,0.8183594,0.8095703,87.55798,0.0,261.53766,300.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.7172785,263.03098,274.99597,344.625,450.0,7.48125,25.78125,396.96875,64.0,805.09375,79.82713,92.0,226.05591,0.0,42.17878,368.53125,1.776123,5.996704,88.14087,95.9137,3.5742188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,146.0,3.0,0.6015625,0.6015625,0.6015625,0.609375,0.6015625,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,93.0,200.0,1023.96875,1023.96875,814.09375,430.875,814.09375,0.0,68.22,68.32,68.07,68.2,0.0,68.07,68.32,-6689.68,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,12.029882,11.900683,3165.0557,-0.75,0.0,88.700005,23.81054,222.79999,6807.0,0.0,0.0,0.0,0.0,8.788,8.684,8.652,8.68,63.944653,136.4308,-72.48505,3248.0,5134.0,0.0,9.16,0.3,957.0,-600.0,371.4,0
54725.66,0.04077472,0.5479103,1208.7668,1499.997,97.37005,26.25,13.613281,23.81054,0.0,0.0,0.0,2.0,954.5675,0.0,216.95001,0.0,5215.0,74.625,23.625,52.156864,0.0,1.4373169,522.72864,219.62929,200.00504,11.0008335,4.998932,1411.9148,0.0,63.137257,33.032227,31.5,1.125,3.75,8.66,0.0,1.232666,11.9921875,-0.75,-0.75,0.0,-0.75,-0.75,1.2817383,1.4941406,1.295166,1.0803223,2.109375,2.7929688,2.1875,2.4023438,1.0670471,1.2214661,1.1060333,1.0108185,-5.0,-3.0,-4.0,-2.0,0.8251953,0.8095703,86.97662,0.0,261.6381,300.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.701354,262.81537,274.99597,345.375,450.0,8.006249,26.5625,395.125,64.0,805.5,79.82713,92.0,226.05591,0.0,42.64481,369.8125,2.0355225,5.9051514,87.994385,95.93506,3.5986328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,149.0,3.0,0.6015625,0.6015625,0.6015625,0.609375,0.6015625,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,126.0,200.0,1023.96875,1023.96875,814.0,428.53125,814.0,0.0,68.73,68.89,68.83,68.85,0.0,68.73,68.89,-6738.11,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,12.130371,11.900683,3185.4521,-0.75,0.0,88.700005,23.825106,222.79999,6873.0,0.0,0.0,0.0,0.0,8.66,8.708,8.68,8.48,59.748085,135.03195,-75.282715,3248.0,5134.0,0.0,9.16,0.3,957.0,-600.0,371.4,0
54725.68,0.04077472,0.5479103,1208.7668,1499.997,97.37005,26.25,13.613281,23.81054,0.0,0.0,0.0,2.0,954.5675,0.0,216.95001,0.0,5215.0,74.625,23.625,52.156864,0.0,1.4373169,522.72864,219.62929,200.00504,11.0008335,4.998932,1411.9148,0.0,63.137257,33.032227,31.5,1.125,3.75,8.66,0.0,1.232666,11.9921875,-0.75,-0.75,0.0,-0.75,-0.75,1.2817383,1.4941406,1.295166,1.0803223,2.109375,2.7929688,2.1875,2.4023438,1.0670471,1.2214661,1.1060333,1.0108185,-5.0,-3.0,-4.0,-2.0,0.8251953,0.8095703,86.97662,0.0,261.6381,300.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.701354,262.81537,274.99597,345.375,450.0,8.006249,26.5625,395.125,64.0,805.5,79.82713,92.0,226.05591,0.0,42.64481,369.8125,2.0355225,5.9051514,87.994385,95.93506,3.5986328,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,149.0,3.0,0.6015625,0.6015625,0.6015625,0.609375,0.6015625,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,126.0,200.0,1023.96875,1023.96875,814.0,428.53125,814.0,0.0,68.73,68.89,68.83,68.85,0.0,68.73,68.89,-6738.11,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,12.130371,11.900683,3185.4521,-0.75,0.0,88.700005,23.825106,222.79999,6873.0,0.0,0.0,0.0,0.0,8.66,8.708,8.68,8.48,59.748085,135.03195,-75.282715,3248.0,5134.0,0.0,9.16,0.3,957.0,-600.0,371.4,0
54725.703,0.04077472,0.54472476,1201.4595,1499.997,97.37005,26.25,13.59375,23.825106,0.0,0.0,0.0,2.0,954.5675,0.0,216.95001,0.0,5263.0,75.75,23.625,52.156864,0.0,1.4373169,522.72864,221.17885,200.00504,11.0008335,4.998932,1413.8221,0.0,63.137257,32.173157,31.5,1.5,3.75,8.58,0.0,1.1660156,12.375,-0.75,-0.75,0.0,-0.75,-0.75,0.91430664,1.2597656,1.4245605,1.3793945,2.1289062,2.8320312,2.2070312,2.421875,1.0559082,1.2321472,1.1170197,1.0237885,-5.0,-3.0,-4.0,-2.0,0.8183594,0.8095703,86.97662,0.0,261.69058,300.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.6991398,263.29633,274.99597,345.75,450.0,8.3125,26.5625,391.53125,64.0,805.59375,79.82713,92.0,226.05591,0.0,42.856075,349.8125,2.3712158,6.427002,87.86011,96.658325,3.6083984,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,152.0,3.0,0.6015625,0.6015625,0.6015625,0.609375,0.6015625,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,159.0,200.0,1023.96875,1023.96875,814.0625,426.03125,814.0625,0.0,69.17,69.46,69.28,69.14,0.0,69.14,69.46,-6803.54,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,12.029882,11.900683,3207.9265,-0.75,0.0,88.700005,23.83272,222.79999,6914.0,0.0,0.0,0.0,0.0,8.58,8.548,8.588,8.608,57.353077,135.6254,-78.27113,3295.0,5206.0,0.0,8.93,0.2,938.3,-600.0,362.1,0
54725.727,0.04077472,0.54153925,1203.5875,1499.9971,97.37834,26.25,13.5546875,23.831518,0.0,0.0,0.0,2.0,954.5675,0.0,216.95001,0.0,5314.0,76.125,24.0,52.156864,0.0,1.4401855,523.77344,219.36395,200.00504,11.0008335,4.998932,1433.3726,0.0,63.137257,32.740784,31.5,1.5,4.125,8.532,0.0,1.1515503,12.4765625,-0.75,-0.75,0.0,-0.75,-0.75,1.1328125,1.3439941,1.295166,1.4733887,2.1289062,2.8320312,2.1875,2.3828125,1.0586548,1.2361145,1.133728,1.0172272,-5.0,-3.0,-4.0,-2.0,0.82128906,0.8095703,86.97662,0.0,263.46252,300.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,0.0,1.0,106.0,99.90234,0.0,2.7038488,264.74738,274.99597,346.125,450.0,8.79375,26.5625,391.78125,64.0,806.0,79.82713,92.0,225.93384,0.0,43.29725,345.46875,2.6306152,6.365967,87.65869,96.65527,3.6083984,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,155.0,3.0,0.6015625,0.6015625,0.6015625,0.609375,0.6015625,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,195.0,200.0,1023.96875,1023.96875,814.03125,425.90625,814.03125,0.0,69.89,69.78,69.89,69.82,0.0,69.78,69.89,-6844.11,-5.89,0.0,0.16,0.0,0.0,0.0,0.0,0.63,0.61,12.072948,11.900683,3181.6038,-0.75,0.0,88.700005,24.088516,222.79999,6978.0,0.0,0.0,0.0,0.0,8.532,8.572,8.404,8.492,58.8791,133.33636,-74.45613,3295.0,5206.0,0.0,8.93,0.2,938.3,-600.0,362.1,0
