Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_30:billmod_IS38_flex_v2.3.bin]
962.705,0.0,0.009556575,395.26215,392.61212,99.210815,24.75,13.7109375,-0.64998424,0.0,0.0,0.0,0.0,881.105,0.0,202.1,0.0,3680.0,269.625,3.75,25.882353,0.0,0.51660156,194.35039,181.14494,180.27994,11.0008335,4.998932,221.25244,0.0,45.09804,10.327148,45.0,25.5,-16.5,2.108,0.0,0.00592041,30.234375,0.0,0.0,0.0,0.0,0.0,1.0791016,1.105957,0.7531738,0.7885742,2.2460938,2.9101562,2.265625,2.3632812,0.75927734,0.94566345,0.7725525,0.7551575,-7.0,-3.0,-7.0,-1.0,0.9296875,1.0,58.60901,10.15625,90.52601,90.053696,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,1.8141246,169.2015,218.2638,317.625,450.0,-0.21875,-3.125,31.21875,0.0,824.28125,13.07111,101.0,131.21948,0.0,0.0,1.78125,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,146.0,0.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,126.0,200.0,1023.96875,1023.96875,142.40625,42.40625,142.40625,105.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.666406,14.7,2627.2842,0.0,0.0,113.00001,-1.259627,231.79999,0.0,0.0,0.0,0.0,0.0,2.108,2.036,1.916,1.824,0.0,27.277683,-27.404434,0.0,0.0,2.95,0.0,517.7,0.0,40.0,-600.0,0
962.727,0.0,0.009556575,387.03378,393.62946,99.210815,24.75,13.691406,-1.259627,0.0,0.0,0.0,0.0,881.105,0.0,202.1,0.0,3626.0,271.875,3.0,25.882353,0.0,0.51086426,191.96236,178.53934,180.004,11.0008335,4.998932,214.81514,0.0,45.09804,11.735535,44.25,25.5,-16.875,1.956,0.0,0.006958008,30.25,0.0,0.0,0.0,0.0,0.0,0.83740234,0.88378906,1.048584,0.8605957,2.3828125,2.890625,2.34375,2.3632812,0.79177856,0.93940735,0.80062866,0.7551575,-7.0,-3.0,-7.0,-1.0,1.0185547,1.0,58.462524,10.15625,89.00351,90.16495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,1.7054744,150.29631,218.2638,315.75,450.0,-0.21875,-1.5625,27.15625,0.0,821.09375,14.004761,101.0,112.05444,0.0,0.0,2.09375,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,149.0,0.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,115.0,200.0,1023.96875,1023.96875,142.34375,42.34375,142.34375,105.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,14.972754,14.7,2589.4932,0.0,0.0,111.65,-1.4804472,231.79999,0.0,0.0,0.0,0.0,0.0,1.956,1.948,1.9,1.82,3.7090867,28.358616,-24.649155,0.0,0.0,2.95,0.0,517.7,0.0,40.0,-600.0,0
962.749,0.0,0.0063710497,420.3187,517.7461,99.210815,24.75,13.652344,-1.4804472,0.0,0.0,0.0,0.0,881.105,0.0,202.1,0.0,3553.0,271.5,8.25,25.882353,0.0,0.5467529,205.22087,176.01865,180.004,11.0008335,4.998932,200.51003,0.0,45.09804,15.937805,44.25,24.375,-11.625,1.916,0.0,0.15808105,30.25,0.0,0.0,0.0,0.0,0.0,0.83740234,0.9680176,0.91064453,0.9729004,2.421875,2.9296875,2.4023438,2.4023438,0.7964325,0.9424591,0.8118439,0.7659912,-7.0,-3.0,-7.0,-1.0,0.9951172,0.9892578,58.135986,10.15625,94.97251,112.57364,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,1.5149186,167.63435,218.2638,313.125,450.0,-0.21875,0.0,53.1875,0.0,819.59375,17.27254,101.0,135.4187,0.0,0.0,47.4375,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,152.0,0.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,96.0,200.0,1023.96875,1023.96875,188.875,88.875,188.875,104.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,14.628222,14.542089,2552.9336,0.0,0.0,111.65,-0.61471516,231.79999,0.0,0.0,0.0,0.0,0.0,1.916,2.024,1.956,1.852,14.603204,33.297,-18.693512,0.0,0.0,2.95,0.0,517.7,0.0,40.0,-600.0,0
962.771,0.0,0.0063710497,420.3187,517.7461,99.210815,24.75,13.652344,-1.4804472,0.0,0.0,0.0,0.0,881.105,0.0,202.1,0.0,3553.0,271.5,8.25,25.882353,0.0,0.5467529,205.22087,176.01865,180.004,11.0008335,4.998932,200.51003,0.0,45.09804,15.937805,44.25,24.375,-11.625,1.916,0.0,0.15808105,30.25,0.0,0.0,0.0,0.0,0.0,0.83740234,0.9680176,0.91064453,0.9729004,2.421875,2.9296875,2.4023438,2.4023438,0.7964325,0.9424591,0.8118439,0.7659912,-7.0,-3.0,-7.0,-1.0,0.9951172,0.9892578,58.135986,10.15625,94.97251,112.57364,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,1.5149186,167.63435,218.2638,313.125,450.0,-0.21875,0.0,53.1875,0.0,819.59375,17.27254,101.0,135.4187,0.0,0.0,47.4375,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,152.0,0.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,96.0,200.0,1023.96875,1023.96875,188.875,88.875,188.875,104.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,14.628222,14.542089,2552.9336,0.0,0.0,111.65,-0.61471516,231.79999,0.0,0.0,0.0,0.0,0.0,1.916,2.024,1.956,1.852,14.603204,33.297,-18.693512,0.0,0.0,2.95,0.0,517.7,0.0,40.0,-600.0,0
962.793,0.0,0.0063710497,528.7539,555.5152,99.210815,24.75,13.7109375,-0.61471516,0.0,0.0,0.0,0.0,881.105,0.0,202.1,0.0,3506.0,270.375,9.0,25.882353,0.0,0.5522461,208.23907,178.68793,180.004,11.0008335,4.998932,306.6063,0.0,45.09804,18.170166,44.25,21.75,-11.25,1.928,0.0,0.20581055,30.226562,0.0,0.0,0.0,0.0,0.0,0.6921387,0.8251953,1.1828613,0.8532715,2.3828125,2.8710938,2.4023438,2.4804688,0.7859802,0.93055725,0.8118439,0.78704834,-7.0,-3.0,-7.0,-1.0,1.0107422,0.9638672,60.554504,10.15625,114.94633,119.833305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,1.6896782,167.34416,218.2638,311.625,450.0,-0.21875,-1.5625,81.21875,0.0,817.78125,19.606665,101.0,137.25586,0.0,0.0,61.75,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,155.0,0.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,73.0,200.0,1023.96875,1023.96875,204.1875,104.1875,204.1875,104.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,14.857909,14.168847,2591.6482,0.0,0.0,111.65,2.282247,231.79999,0.0,0.0,0.0,0.0,0.0,1.928,2.064,2.384,1.852,20.919249,43.724834,-22.805237,0.0,0.0,2.95,0.0,517.7,0.0,40.0,-600.0,0
962.815,0.0,0.0031855248,561.04974,676.45264,99.210815,24.75,13.59375,2.282247,0.0,0.0,0.0,0.0,881.105,0.0,202.1,0.0,3517.0,257.25,10.875,25.882353,0.0,0.60058594,226.20729,179.98807,180.004,11.0008335,4.998932,300.64584,0.0,45.09804,17.752075,44.25,20.25,-9.0,2.988,0.0,0.3242798,30.195312,0.0,0.0,0.0,0.0,0.0,0.7336426,0.92407227,0.80200195,0.8532715,2.34375,2.8515625,2.4609375,2.5,0.78071594,0.9299469,0.8496094,0.7937622,-7.0,-3.0,-7.0,-1.0,1.0419922,0.95996094,60.4187,10.15625,120.59412,141.40588,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,1.6867533,163.44704,218.2638,319.875,450.0,-0.21875,-1.5625,103.96875,0.0,816.875,20.540316,101.0,134.16748,0.0,0.0,97.28125,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,158.0,0.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,52.0,200.0,1023.96875,1023.96875,250.90625,159.40625,250.90625,104.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,15.317285,14.111425,2610.5051,0.0,0.0,111.65,3.101391,231.79999,0.0,0.0,0.0,0.0,0.0,2.988,3.164,3.092,2.756,19.85951,45.144882,-25.284988,0.0,0.0,2.95,0.0,517.7,0.0,40.0,-600.0,0
962.837,0.0,0.0031855248,561.04974,676.45264,99.210815,24.75,13.59375,2.282247,0.0,0.0,0.0,0.0,881.105,0.0,202.1,0.0,3517.0,257.25,10.875,25.882353,0.0,0.60058594,226.20729,179.98807,180.004,11.0008335,4.998932,300.64584,0.0,45.09804,17.752075,44.25,20.25,-9.0,2.988,0.0,0.3242798,30.195312,0.0,0.0,0.0,0.0,0.0,0.7336426,0.92407227,0.80200195,0.8532715,2.34375,2.8515625,2.4609375,2.5,0.78071594,0.9299469,0.8496094,0.7937622,-7.0,-3.0,-7.0,-1.0,1.0419922,0.95996094,60.4187,10.15625,120.59412,141.40588,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,1.6867533,163.44704,218.2638,319.875,450.0,-0.21875,-1.5625,103.96875,0.0,816.875,20.540316,101.0,134.16748,0.0,0.0,97.28125,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,158.0,0.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,52.0,200.0,1023.96875,1023.96875,250.90625,159.40625,250.90625,104.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,15.317285,14.111425,2610.5051,0.0,0.0,111.65,3.101391,231.79999,0.0,0.0,0.0,0.0,0.0,2.988,3.164,3.092,2.756,19.85951,45.144882,-25.284988,0.0,0.0,2.95,0.0,517.7,0.0,40.0,-600.0,0
962.859,0.0,0.0063710497,654.9082,711.0425,99.210815,24.75,13.671875,3.101391,0.0,0.0,0.0,0.0,881.105,0.0,202.1,0.0,3577.0,255.75,12.75,25.882353,0.0,0.62939453,236.50565,181.39966,182.46101,11.0008335,4.998932,414.3715,0.0,45.09804,22.348022,44.25,15.375,-7.5,3.044,0.0,0.3475952,30.171875,0.0,0.0,0.0,0.0,0.0,0.7067871,1.0339355,0.6970215,0.9851074,2.265625,2.8515625,2.4414062,2.5390625,0.7733154,0.9299469,0.84480286,0.81321716,-7.0,-3.0,-7.0,-1.0,0.98535156,0.9140625,62.95929,10.15625,136.4301,146.33128,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,1.6474719,156.65608,218.2638,319.875,450.0,-0.21875,0.0,141.5625,0.0,817.375,31.744123,101.0,135.04028,0.0,0.0,104.28125,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,161.0,0.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,40.0,200.0,1023.96875,1023.96875,264.03125,164.03125,264.03125,104.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,14.484668,13.436718,2630.9785,0.0,0.0,111.65,5.3982105,231.79999,0.0,0.0,0.0,0.0,0.0,3.044,3.228,3.092,3.1,31.813366,57.925335,-26.111572,0.0,0.0,2.95,0.0,517.7,0.0,40.0,-600.0,0
962.881,0.0,0.0063710497,706.9313,613.9279,99.210815,24.75,13.6328125,5.3982105,0.0,0.0,0.0,0.0,883.805,0.0,202.1,0.0,3684.0,231.375,7.125,25.882353,0.0,0.6315918,236.2569,183.28355,187.65099,11.0008335,4.998932,448.22693,0.0,45.09804,26.690674,44.25,12.375,-12.375,4.14,0.0,0.2685547,30.15625,0.0,0.0,0.0,0.0,0.0,0.8911133,0.71777344,0.6970215,0.9338379,2.2265625,2.8515625,2.34375,2.5,0.7852936,0.94055176,0.82984924,0.8255768,-7.0,-3.0,-7.0,-1.0,0.9746094,0.8886719,63.61084,10.15625,145.2419,128.91995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,1.5790222,157.82523,218.2638,321.0,450.0,-0.21875,-1.5625,115.6875,0.0,819.09375,29.876823,101.0,130.3772,0.0,0.0,80.5625,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,164.0,0.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3046875,0.0,0.0,0.0,32768.0,-269.58145,43.0,200.0,1023.96875,1023.96875,224.375,124.375,224.375,82.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,14.326757,13.063477,2658.302,0.0,0.0,111.65,6.6762557,231.79999,0.0,0.0,0.0,0.0,0.0,4.14,4.36,3.572,3.888,42.91943,60.977383,-18.057678,0.0,0.0,3.03,0.0,511.8,0.0,40.0,-600.0,0
962.903,0.0,0.0063710497,645.68524,548.30896,99.21911,24.75,13.671875,6.675053,0.0,0.0,0.0,0.0,883.805,0.0,202.1,0.0,3751.0,230.25,4.875,26.27451,0.0,0.6201782,232.25198,190.50069,186.5684,11.0008335,4.998932,435.59076,0.0,45.09804,19.403076,44.25,16.875,-15.0,4.184,0.0,0.19573975,30.132812,0.0,0.0,0.0,0.0,0.0,0.5908203,0.7519531,0.80200195,0.7775879,2.1484375,2.7539062,2.34375,2.5,0.76553345,0.91796875,0.82710266,0.82084656,-7.0,-3.0,-7.0,-1.0,0.92089844,0.90527344,63.368225,10.15625,133.21872,116.651634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,1.5906737,164.30107,218.2721,322.875,450.0,-0.21875,-2.34375,84.46875,0.0,822.09375,21.473967,101.0,133.8623,0.0,0.0,58.71875,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,167.0,0.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-269.58145,55.0,200.0,1023.96875,1023.96875,199.28125,99.28125,199.28125,67.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.537207,13.307519,2762.9778,0.0,0.0,111.65,4.9312353,231.79999,0.0,0.0,0.0,0.0,0.0,4.184,4.18,4.42,4.232,23.865324,55.127625,-31.261826,0.0,0.0,3.03,0.0,511.8,0.0,40.0,-600.0,0
962.925,0.0,0.0063710497,645.68524,548.30896,99.21911,24.75,13.671875,6.675053,0.0,0.0,0.0,0.0,883.805,0.0,202.1,0.0,3751.0,230.25,4.875,26.27451,0.0,0.6201782,232.25198,190.50069,186.5684,11.0008335,4.998932,435.59076,0.0,45.09804,19.403076,44.25,16.875,-15.0,4.184,0.0,0.19573975,30.132812,0.0,0.0,0.0,0.0,0.0,0.5908203,0.7519531,0.80200195,0.7775879,2.1484375,2.7539062,2.34375,2.5,0.76553345,0.91796875,0.82710266,0.82084656,-7.0,-3.0,-7.0,-1.0,0.92089844,0.90527344,63.368225,10.15625,133.21872,116.651634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,1.5906737,164.30107,218.2721,322.875,450.0,-0.21875,-2.34375,84.46875,0.0,822.09375,21.473967,101.0,133.8623,0.0,0.0,58.71875,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,167.0,0.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-269.58145,55.0,200.0,1023.96875,1023.96875,199.28125,99.28125,199.28125,67.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.537207,13.307519,2762.9778,0.0,0.0,111.65,4.9312353,231.79999,0.0,0.0,0.0,0.0,0.0,4.184,4.18,4.42,4.232,23.865324,55.127625,-31.261826,0.0,0.0,3.03,0.0,511.8,0.0,40.0,-600.0,0
962.947,0.0,0.009556575,540.77795,402.65845,99.21911,24.75,13.6328125,4.9312353,0.0,0.0,0.0,0.0,883.805,0.0,202.1,0.0,3779.0,239.625,4.5,26.27451,0.0,0.56311035,212.08644,191.14812,183.9575,11.0008335,4.998932,398.39746,0.0,45.09804,12.573242,44.25,22.125,-15.375,3.692,0.0,0.1651001,30.15625,0.0,0.0,0.0,0.0,0.0,0.80200195,0.96069336,0.7922363,0.7067871,2.1875,2.734375,2.3242188,2.4609375,0.76934814,0.9011841,0.82359314,0.80940247,-7.0,-3.0,-7.0,-1.0,0.88671875,0.9511719,62.646484,10.15625,115.15111,91.692215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,1.6559418,172.57625,218.28038,322.875,450.0,-0.21875,-3.125,59.125,0.0,824.0,16.338888,101.0,137.39624,0.0,0.0,49.53125,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,170.0,0.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-269.58145,72.0,200.0,1023.96875,1023.96875,146.9375,46.9375,146.9375,38.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.034765,13.982226,2772.3677,0.0,0.0,111.65,2.3107452,231.79999,0.0,0.0,0.0,0.0,0.0,3.692,4.18,4.132,4.004,6.167681,43.57647,-37.40822,0.0,0.0,3.03,0.0,515.9,0.0,40.0,-600.0,0
962.969,0.0,0.012742099,457.94366,433.81473,99.21911,24.75,13.691406,2.3107452,0.0,0.0,0.0,0.0,883.805,0.0,202.1,0.0,3766.0,257.625,4.5,26.27451,0.0,0.55566406,208.8112,185.38501,181.3466,11.0008335,4.998932,274.89664,0.0,45.09804,10.296631,44.25,25.5,-15.375,2.768,0.0,0.048706055,30.179688,0.0,0.0,0.0,0.0,0.0,0.64575195,0.9326172,0.703125,0.75805664,2.1875,2.7539062,2.3242188,2.4414062,0.76934814,0.9072113,0.8113861,0.8042145,-7.0,-3.0,-7.0,-1.0,0.8623047,0.9863281,59.831238,10.15625,101.269325,97.246574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,1.7393448,177.20305,218.28038,320.25,450.0,-0.21875,-3.90625,42.5,0.0,824.0,12.604284,101.0,138.87329,0.0,0.0,14.625,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,173.0,0.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-269.58145,86.0,200.0,1023.96875,1023.96875,158.875,58.875,158.875,24.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,12.675879,14.4990225,2688.7812,0.0,0.0,111.65,0.29735932,231.79999,0.0,0.0,0.0,0.0,0.0,2.768,3.488,3.072,2.924,0.0,33.254612,-33.254105,0.0,0.0,3.03,0.0,515.9,0.0,40.0,-600.0,0
962.991,0.0,0.012742099,424.85007,499.43378,99.21911,24.75,13.691406,0.29735932,0.0,0.0,0.0,0.0,883.805,0.0,202.1,0.0,3695.0,271.125,5.25,26.27451,0.0,0.56463623,210.96706,179.01695,180.004,11.0008335,4.998932,235.31914,0.0,45.09804,12.585449,44.25,25.5,-14.625,2.012,0.0,0.13342285,30.164062,0.0,0.0,0.0,0.0,0.0,0.9069824,0.9326172,0.8508301,0.7092285,2.2070312,2.8125,2.3828125,2.4609375,0.75691223,0.9098053,0.8154297,0.79460144,-7.0,-3.0,-7.0,-1.0,0.9082031,0.98828125,58.929443,10.15625,95.65503,108.56438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,111.0,99.90234,0.0,1.785977,174.19315,218.28038,316.125,450.0,-0.21875,-3.90625,41.9375,0.0,823.78125,14.938412,101.0,138.69019,0.0,0.0,40.03125,0.0,27.340698,99.998474,99.998474,3.9941406,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,285.00412,0.0,8160.0,250.0,0.0,176.0,0.0,0.3046875,0.3125,0.3046875,0.3046875,0.3046875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-269.58145,91.0,200.0,1023.96875,1023.96875,182.53125,82.53125,182.53125,8.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-5.74,0.0,0.48,0.0,0.0,0.0,0.0,0.38,0.4,13.350586,14.527734,2596.4202,0.0,0.0,111.65,-0.5169269,231.79999,0.0,0.0,0.0,0.0,0.0,2.012,2.444,2.264,2.076,5.998123,32.237263,-26.238739,0.0,0.0,3.03,0.0,515.9,0.0,40.0,-600.0,0
