Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_25:OG AC billmod_put_bc2750_trkmodFIX_HPFP300__240KRvalues_HPaxis7k_vcvtest_v5.bin]
62234.816,-0.01019368,0.3344801,1202.8613,1499.997,97.37005,27.75,13.378906,25.372562,0.0,0.0,0.0,3.0,1285.3175,0.0,200.75,0.0,6100.0,100.125,27.0,52.941177,0.0,1.5024414,543.39996,244.92113,240.00179,11.0008335,4.998932,1623.3921,0.0,56.862747,51.37787,34.5,3.375,7.125,8.184,0.0,1.4857178,20.359375,0.0,0.0,0.0,0.0,0.0,1.5307617,1.0217285,1.1376953,1.6564941,2.96875,2.578125,2.0703125,2.7148438,1.5668488,1.1434174,1.0960388,1.1982727,-2.0,2.0,-2.0,3.0,0.8076172,0.8095703,82.68585,25.0,272.04,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,114.0,99.90234,0.0,2.8134205,273.68588,274.99597,399.375,450.0,2.8875,-3.125,395.25,64.0,815.59375,79.82713,104.0,223.99292,0.0,78.672,445.71875,8.782959,0.5126953,90.319824,99.61548,3.6328125,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,174.0,4.0,0.6015625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,94.0,200.0,1023.96875,1023.96875,689.84375,430.59375,689.84375,0.0,126.88,126.85,126.22,125.92,0.0,125.92,126.88,-12442.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.871972,11.900683,3552.279,0.0,0.0,94.1,25.33378,237.19998,12592.0,0.0,0.0,0.0,0.0,8.184,8.176,8.172,8.16,110.61556,133.48473,-22.86882,6071.0,4220.0,9.27,0.0,947.7,0.1,362.65,-600.0,0
62234.836,-0.01019368,0.3312946,1192.8809,1499.9968,97.37005,27.75,13.378906,25.33378,0.0,0.0,0.0,3.0,1285.3175,0.0,200.75,0.0,6114.0,103.5,27.0,52.941177,0.0,1.5024414,543.39996,239.68338,240.00179,11.0008335,4.998932,1593.1129,0.0,56.862747,53.26233,34.5,3.375,7.125,8.048,0.0,1.4789429,20.34375,0.0,0.0,0.0,0.0,0.0,1.8395996,1.1169434,1.4196777,1.1291504,2.9882812,2.5976562,2.0507812,2.734375,1.5724945,1.1532593,1.0887909,1.2044525,-2.0,2.0,-2.0,3.0,0.8095703,0.8095703,82.68585,25.0,270.18152,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,114.0,99.90234,0.0,2.810781,272.01093,274.99597,398.625,450.0,2.8875,-3.125,392.21875,64.0,815.59375,79.82713,104.0,223.99292,0.0,78.87084,443.6875,8.795166,0.5187988,90.52734,99.84131,3.6279297,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,177.0,4.0,0.6015625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,109.0,200.0,1023.96875,1023.96875,689.75,427.5625,689.75,0.0,126.94,126.98,126.5,126.65,0.0,126.5,126.98,-12465.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.900683,11.900683,3476.3123,0.0,0.0,94.1,25.064228,237.19998,12650.0,0.0,0.0,0.0,0.0,8.048,8.06,8.076,8.056,115.80828,132.14946,-16.340927,6071.0,4220.0,9.27,0.0,947.7,0.1,362.65,-600.0,0
62234.855,-0.01019368,0.3312946,1196.3339,1499.997,97.37005,27.75,13.3984375,25.064228,0.0,0.0,0.0,3.0,1285.3175,0.0,200.75,0.0,6119.0,94.875,27.375,52.941177,0.0,1.5024414,543.39996,239.75768,240.00179,11.0008335,4.998932,1629.591,0.0,56.862747,53.35388,34.5,3.75,7.5,8.2,0.0,1.4957275,20.398438,0.0,0.0,0.0,0.0,0.0,1.7492676,1.0473633,1.1096191,1.2817383,2.96875,2.5585938,2.0703125,2.7539062,1.5600586,1.1372375,1.100769,1.2389374,-2.0,2.0,-2.0,3.0,0.81640625,0.8095703,82.68585,25.0,270.93,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,114.0,99.90234,0.0,2.793579,272.71576,274.99597,396.0,450.0,2.8875,-3.125,393.53125,64.0,815.59375,79.82713,104.0,223.99292,0.0,79.019966,448.71875,8.798218,0.0579834,90.74707,99.60327,3.618164,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,180.0,4.0,0.6015625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,124.0,200.0,1023.96875,1023.96875,689.75,428.53125,689.75,0.0,127.52,127.58,126.8,126.85,0.0,126.8,127.58,-12522.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.001171,11.900683,3477.3896,0.0,0.0,94.1,25.172785,237.19998,12680.0,0.0,0.0,0.0,0.0,8.2,8.0,7.928,8.048,116.06262,132.34021,-16.277344,6100.0,4234.0,9.17,0.0,956.7,0.1,357.4,-600.0,0
62234.88,-0.01019368,0.3312946,1196.3339,1499.997,97.37005,27.75,13.3984375,25.064228,0.0,0.0,0.0,3.0,1285.3175,0.0,200.75,0.0,6119.0,94.875,27.375,52.941177,0.0,1.5024414,543.39996,239.75768,240.00179,11.0008335,4.998932,1629.591,0.0,56.862747,53.35388,34.5,3.75,7.5,8.2,0.0,1.4957275,20.398438,0.0,0.0,0.0,0.0,0.0,1.7492676,1.0473633,1.1096191,1.2817383,2.96875,2.5585938,2.0703125,2.7539062,1.5600586,1.1372375,1.100769,1.2389374,-2.0,2.0,-2.0,3.0,0.81640625,0.8095703,82.68585,25.0,270.93,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,114.0,99.90234,0.0,2.793579,272.71576,274.99597,396.0,450.0,2.8875,-3.125,393.53125,64.0,815.59375,79.82713,104.0,223.99292,0.0,79.019966,448.71875,8.798218,0.0579834,90.74707,99.60327,3.618164,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,180.0,4.0,0.6015625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,124.0,200.0,1023.96875,1023.96875,689.75,428.53125,689.75,0.0,127.52,127.58,126.8,126.85,0.0,126.8,127.58,-12522.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.001171,11.900683,3477.3896,0.0,0.0,94.1,25.172785,237.19998,12680.0,0.0,0.0,0.0,0.0,8.2,8.0,7.928,8.048,116.06262,132.34021,-16.277344,6100.0,4234.0,9.17,0.0,956.7,0.1,357.4,-600.0,0
62234.902,0.0,0.3312946,1192.6678,1499.997,97.37005,27.75,13.378906,25.172785,0.0,0.0,0.0,3.0,1285.3175,0.0,200.75,0.0,6140.0,101.625,27.375,52.941177,0.0,1.5024414,543.39996,241.85915,240.00179,11.0008335,4.998932,1643.1809,0.0,56.862747,52.453613,34.5,3.75,7.5,8.044,0.0,1.5073853,20.460938,0.0,0.0,0.0,0.0,0.0,2.3632812,1.3891602,1.081543,1.3024902,3.0273438,2.578125,2.0898438,2.7734375,1.594696,1.147995,1.1093903,1.2412262,-2.0,2.0,-2.0,3.0,0.81640625,0.8095703,82.68585,25.0,270.46603,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,114.0,99.90234,0.0,2.8008177,271.88657,274.99597,397.875,450.0,2.8875,-2.34375,392.3125,64.0,815.59375,79.82713,104.0,223.97461,0.0,79.29337,452.21875,8.822632,0.96435547,90.92407,99.998474,3.6230469,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,183.0,4.0,0.6015625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,139.0,200.0,1023.96875,1023.96875,689.75,431.09375,689.75,0.0,127.58,127.72,127.03,126.98,0.0,126.98,127.72,-12552.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.001171,11.900683,3507.869,0.0,0.0,94.1,25.105494,237.19998,12698.0,0.0,0.0,0.0,0.0,8.044,8.188,8.164,8.3,113.56164,132.84889,-19.286957,6100.0,4234.0,9.17,0.0,956.7,0.1,357.4,-600.0,0
62234.926,0.0,0.32810906,1204.6771,1499.997,97.37005,27.75,13.378906,25.105494,0.0,0.0,0.0,3.0,1299.2675,0.0,200.75,0.0,6160.0,100.875,27.375,52.941177,0.0,1.5024414,543.39996,243.2442,240.00179,11.0008335,4.998932,1631.7368,0.0,56.862747,51.675415,34.5,3.75,7.5,8.036,0.0,1.4956055,20.5625,0.0,0.0,0.0,0.0,0.0,3.7768555,0.7910156,1.5905762,1.0388184,2.9882812,2.4609375,2.1484375,2.7148438,1.5714264,1.1061859,1.1231995,1.2379456,-2.0,2.0,-2.0,3.0,0.81152344,0.8095703,82.68585,25.0,273.06403,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,114.0,99.90234,0.0,2.792302,274.7804,274.99597,398.25,450.0,2.8875,-2.34375,395.59375,64.0,815.59375,79.82713,104.0,223.97461,0.0,79.448715,448.6875,8.758545,0.43945312,91.23535,99.998474,3.6206055,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,186.0,4.0,0.6015625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,154.0,200.0,1023.96875,1023.96875,686.1875,428.96875,686.1875,0.0,128.31,128.17,127.13,127.19,0.0,127.13,128.31,-12569.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.929394,11.900683,3527.9573,0.0,0.0,94.1,25.482302,237.19998,12713.0,0.0,0.0,0.0,0.0,8.036,8.208,8.152,8.056,111.37857,133.48473,-22.10582,6130.0,4263.0,9.17,0.0,945.9,0.1,356.4,-600.0,0
62234.945,0.0,0.32492355,1190.6415,1499.997,97.37005,27.75,13.3984375,25.482302,0.0,0.0,0.0,3.0,1299.2675,0.0,200.75,0.0,6172.0,96.0,25.125,52.941177,0.0,1.5024414,543.39996,243.02132,240.00179,11.0008335,4.998932,1659.3933,0.0,56.862747,50.74463,34.5,3.75,6.75,8.164,0.0,1.5228882,20.570312,-0.75,-2.25,0.0,0.0,0.0,1.2365723,1.229248,1.328125,2.5842285,2.9882812,2.5,2.1679688,2.8125,1.5714264,1.1257935,1.132431,1.2852478,-2.0,2.0,-2.0,3.0,0.8076172,0.8095703,82.68585,25.0,270.26578,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,114.0,99.90234,0.0,2.8220217,271.43054,274.99597,399.0,450.0,2.8875,-3.125,391.40625,64.0,815.59375,79.82713,104.0,223.97461,0.0,79.72212,456.875,8.694458,0.7751465,91.41846,99.998474,3.6083984,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,189.0,4.0,0.6015625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,170.0,200.0,1023.96875,1023.96875,686.1875,426.8125,686.1875,0.0,128.31,128.42,127.91,127.87,0.0,127.87,128.42,-12584.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.871972,11.900683,3524.7246,-0.75,0.0,94.1,25.076448,237.19998,12787.0,0.0,0.0,0.0,0.0,8.164,8.08,8.1,8.104,108.79281,130.96255,-22.169403,6130.0,4263.0,9.17,0.0,945.9,0.1,356.4,-600.0,0
62234.97,0.0,0.32492355,1190.6415,1499.997,97.37005,27.75,13.3984375,25.482302,0.0,0.0,0.0,3.0,1299.2675,0.0,200.75,0.0,6172.0,96.0,25.125,52.941177,0.0,1.5024414,543.39996,243.02132,240.00179,11.0008335,4.998932,1659.3933,0.0,56.862747,50.74463,34.5,3.75,6.75,8.164,0.0,1.5228882,20.570312,-0.75,-2.25,0.0,0.0,0.0,1.2365723,1.229248,1.328125,2.5842285,2.9882812,2.5,2.1679688,2.8125,1.5714264,1.1257935,1.132431,1.2852478,-2.0,2.0,-2.0,3.0,0.8076172,0.8095703,82.68585,25.0,270.26578,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,114.0,99.90234,0.0,2.8220217,271.43054,274.99597,399.0,450.0,2.8875,-3.125,391.40625,64.0,815.59375,79.82713,104.0,223.97461,0.0,79.72212,456.875,8.694458,0.7751465,91.41846,99.998474,3.6083984,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,189.0,4.0,0.6015625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,170.0,200.0,1023.96875,1023.96875,686.1875,426.8125,686.1875,0.0,128.31,128.42,127.91,127.87,0.0,127.87,128.42,-12584.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.871972,11.900683,3524.7246,-0.75,0.0,94.1,25.076448,237.19998,12787.0,0.0,0.0,0.0,0.0,8.164,8.08,8.1,8.104,108.79281,130.96255,-22.169403,6130.0,4263.0,9.17,0.0,945.9,0.1,356.4,-600.0,0
62234.992,0.01019368,0.32492355,1194.6661,1499.9968,97.37005,27.75,13.3984375,25.076448,0.0,0.0,0.0,3.0,1299.2675,0.0,200.75,0.0,6173.0,105.75,25.125,52.941177,0.0,1.5024414,543.39996,242.59677,240.00179,11.0008335,4.998932,1667.4995,0.0,56.862747,51.400757,34.5,3.75,6.75,7.9,0.0,1.4951782,20.414062,-0.75,-2.25,0.0,0.0,0.0,1.4526367,1.1315918,1.0229492,1.1132812,3.0078125,2.4804688,2.1484375,2.7148438,1.5813446,1.1168671,1.1257172,1.2361145,-2.0,2.0,-2.0,3.0,0.80859375,0.8095703,82.68585,25.0,271.19202,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,114.0,99.90234,0.0,2.7876184,272.98108,274.99597,399.0,450.0,2.8875,-3.125,392.59375,64.0,815.59375,79.82713,104.0,223.97461,0.0,79.8464,448.5625,8.630371,0.12817383,91.43677,99.998474,3.6035156,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,192.0,4.0,0.6015625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,185.0,200.0,1023.96875,1023.96875,686.1875,427.65625,686.1875,0.0,128.92,128.82,127.72,127.91,0.0,127.72,128.92,-12658.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.886328,11.900683,3518.5674,-0.75,0.0,94.1,25.210789,237.19998,12772.0,0.0,0.0,0.0,0.0,7.9,8.12,8.12,8.116,110.61556,133.08203,-22.466125,6170.0,4293.0,9.18,0.0,940.8,0.1,359.25,-600.0,0
62235.01,0.01019368,0.32492355,1189.5159,1499.9971,97.37005,27.75,13.359375,25.210789,0.0,0.0,0.0,3.0,1299.2675,0.0,200.75,0.0,6196.0,96.375,25.125,52.941177,0.0,1.5041504,543.39996,239.26945,240.00179,11.0008335,4.998932,1635.0746,0.0,56.862747,53.193665,34.5,3.75,6.75,8.14,0.0,1.5072021,20.335938,-0.75,-2.25,0.0,0.0,0.0,1.6345215,0.99243164,1.3525391,1.4038086,2.9882812,2.4609375,2.109375,2.5976562,1.5687561,1.102829,1.1022949,1.1980438,-2.0,2.0,-2.0,3.0,0.8095703,0.8095703,82.68585,25.0,270.33682,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,114.0,99.90234,0.0,2.8035426,272.01093,274.99597,399.0,450.0,2.8,-3.125,390.90625,64.0,815.59375,79.82713,104.0,223.93188,0.0,80.11359,452.15625,8.566284,0.93078613,91.78467,99.998474,3.5986328,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,195.0,4.0,0.6015625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,200.0,200.0,1023.96875,1023.96875,679.09375,426.3125,679.09375,0.0,128.87,128.96,128.51,128.27,0.0,128.27,128.96,-12643.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.900683,11.900683,3470.3086,-0.75,0.0,94.1,25.086752,237.19998,12827.0,0.0,0.0,0.0,0.0,8.14,8.1,8.052,8.212,115.55395,134.52327,-18.96904,6170.0,4293.0,9.18,0.0,940.8,0.1,359.25,-600.0,0
62235.03,0.01019368,0.32492355,1192.0106,1499.997,97.37005,27.75,13.359375,25.086752,0.0,0.0,0.0,3.0,1299.2675,0.0,200.75,0.0,6230.0,91.875,25.125,52.941177,0.0,1.5041504,543.39996,240.4847,240.00179,11.0008335,4.998932,1639.6046,0.0,56.862747,51.74408,34.5,3.75,6.75,8.192,0.0,1.5193481,20.421875,-0.75,-2.25,0.0,0.0,0.0,1.4294434,1.1621094,1.2109375,1.6064453,2.9492188,2.4609375,2.1289062,2.6367188,1.580658,1.1057281,1.1146545,1.2194061,-2.0,2.0,-2.0,3.0,0.8105469,0.8095703,82.68585,25.0,271.1832,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,114.0,99.90234,0.0,2.793579,273.1718,274.99597,397.875,450.0,2.8,-3.125,391.0,64.0,815.5,79.82713,104.0,223.93188,0.0,80.28757,455.8125,8.502197,0.7904053,91.8457,99.998474,3.59375,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,198.0,4.0,0.6015625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,215.0,200.0,1023.96875,1023.96875,679.03125,425.78125,679.03125,0.0,129.46,129.22,128.27,128.67,0.0,128.27,129.46,-12697.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,11.900683,3487.9343,-0.75,0.0,94.1,25.209509,237.19998,12827.0,0.0,0.0,0.0,0.0,8.192,8.036,8.016,8.032,111.505745,132.55215,-21.046097,6191.0,4293.0,9.11,0.0,955.1,0.1,358.3,-600.0,0
62235.055,0.01019368,0.32492355,1192.0106,1499.997,97.37005,27.75,13.359375,25.086752,0.0,0.0,0.0,3.0,1299.2675,0.0,200.75,0.0,6230.0,91.875,25.125,52.941177,0.0,1.5041504,543.39996,240.4847,240.00179,11.0008335,4.998932,1639.6046,0.0,56.862747,51.74408,34.5,3.75,6.75,8.192,0.0,1.5193481,20.421875,-0.75,-2.25,0.0,0.0,0.0,1.4294434,1.1621094,1.2109375,1.6064453,2.9492188,2.4609375,2.1289062,2.6367188,1.580658,1.1057281,1.1146545,1.2194061,-2.0,2.0,-2.0,3.0,0.8105469,0.8095703,82.68585,25.0,271.1832,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,114.0,99.90234,0.0,2.793579,273.1718,274.99597,397.875,450.0,2.8,-3.125,391.0,64.0,815.5,79.82713,104.0,223.93188,0.0,80.28757,455.8125,8.502197,0.7904053,91.8457,99.998474,3.59375,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,198.0,4.0,0.6015625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,215.0,200.0,1023.96875,1023.96875,679.03125,425.78125,679.03125,0.0,129.46,129.22,128.27,128.67,0.0,128.27,129.46,-12697.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,11.900683,3487.9343,-0.75,0.0,94.1,25.209509,237.19998,12827.0,0.0,0.0,0.0,0.0,8.192,8.036,8.016,8.032,111.505745,132.55215,-21.046097,6191.0,4293.0,9.11,0.0,955.1,0.1,358.3,-600.0,0
62235.08,0.02038736,0.32492355,1189.9833,1499.997,97.37005,27.75,13.3984375,25.209509,0.0,0.0,0.0,3.0,1299.2675,0.0,200.75,0.0,6238.0,91.875,25.125,52.941177,0.0,1.5041504,543.39996,240.98354,240.00179,11.0008335,4.998932,1660.1085,0.0,56.862747,51.713562,34.5,3.75,6.75,8.156,0.0,1.5238647,20.367188,-0.75,-2.25,0.0,0.0,0.0,1.895752,1.1425781,1.6015625,1.2561035,2.96875,2.4609375,2.1679688,2.6757812,1.5917206,1.1089325,1.1338043,1.2376404,-2.0,2.0,-2.0,3.0,0.8144531,0.8095703,82.68585,25.0,270.6042,300.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,114.0,99.90234,0.0,2.8055015,272.52502,274.99597,397.125,450.0,2.8,-2.34375,388.65625,64.0,815.6875,79.82713,104.0,223.93188,0.0,80.41184,457.15625,8.43811,0.09765625,91.8457,99.998474,3.5888672,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,201.0,4.0,0.6015625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,231.0,200.0,1023.96875,1023.96875,679.03125,424.5,679.03125,0.0,129.53,129.73,129.12,128.87,0.0,128.87,129.73,-12697.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.972461,11.900683,3495.1692,-0.75,0.0,94.1,25.12553,237.19998,12887.0,0.0,0.0,0.0,0.0,8.156,8.02,8.004,8.044,111.42096,133.35756,-21.936264,6191.0,4293.0,9.11,0.0,955.1,0.1,358.3,-600.0,0
62235.1,0.0,0.32492355,1188.119,1499.997,97.37005,27.75,13.378906,25.12553,0.0,0.0,0.0,3.0,1312.5425,0.0,200.75,0.0,6253.0,95.625,25.5,52.941177,0.0,1.5041504,543.39996,243.84386,240.00179,11.0008335,4.998932,1661.3007,0.0,56.862747,49.873352,34.5,3.75,7.125,8.024,0.0,1.5220947,20.5625,-0.75,-2.25,0.0,0.0,0.0,1.5844727,1.2744141,0.9484863,1.0656738,2.96875,2.4804688,2.1679688,2.5976562,1.5956116,1.1128235,1.1367798,1.2181091,-2.0,2.0,-2.0,3.0,0.81640625,0.8095703,82.68585,25.0,270.66205,300.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,114.0,99.90234,0.0,2.798859,272.467,274.99597,396.75,450.0,2.7124999,-2.34375,390.40625,64.0,815.59375,79.82713,104.0,223.90747,0.0,80.821945,456.625,8.374023,0.38146973,91.8457,99.998474,3.5839844,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,274.99597,0.0,8160.0,250.0,0.0,204.0,4.0,0.6015625,0.6015625,0.609375,0.609375,0.6171875,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.625,0.0,0.0,0.0,32768.0,-271.70413,246.0,200.0,1023.96875,1023.96875,675.625,425.125,675.625,0.0,129.98,129.92,129.17,129.53,0.0,129.17,129.98,-12757.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.001171,11.900683,3536.6545,-0.75,0.0,94.1,25.133923,237.19998,12917.0,0.0,0.0,0.0,0.0,8.024,8.1,8.0,8.076,106.27063,133.01845,-26.747406,6211.0,4316.0,9.17,0.0,947.1,0.1,360.15,-600.0,0
