Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_24:ACbillmod_put_bc2750_trkmodFIX_HPFP300_Rvalues_HPaxis7k_vcvtest_v2.bin]
11135.741,-0.02038736,0.3727064,1419.3138,1499.997,98.1163,19.5,13.828125,26.440155,0.0,0.0,0.0,3.0,1033.205,0.0,210.20001,0.0,4228.0,88.5,18.75,30.980392,0.0,1.4682007,531.00385,201.51744,200.00504,11.0008335,4.998932,1209.0206,0.0,52.941177,45.62378,27.0,-2.25,-1.125,9.544,0.0,1.0495605,10.3203125,0.0,0.0,0.0,0.0,0.0,0.84106445,0.8666992,0.5578613,0.7312012,1.640625,2.0117188,1.5429688,2.0117188,0.7108307,0.80184937,0.6451416,0.82466125,0.0,5.0,4.0,6.0,0.79785156,0.8095703,83.62427,7.03125,280.0034,295.25278,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,2.8628414,280.57632,274.99597,330.75,450.0,1.4,6.25,475.875,64.0,807.0,79.82713,88.0,223.36426,0.0,54.60002,314.875,-1.1657715,-3.918457,99.16382,94.07959,3.671875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,123.0,0.0,0.3671875,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,11.0,200.0,1023.96875,1023.96875,831.53125,505.875,831.53125,0.0,88.13,88.22,87.98,87.83,0.0,87.83,88.22,-8655.78,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.728417,11.900683,2922.7622,0.0,1.0,80.6,26.380537,222.79999,8783.0,0.0,0.0,0.0,0.0,9.544,9.58,9.48,9.528,98.259,143.42508,-45.16539,4206.0,2915.0,11.83,0.06,1119.8,135.7,463.9,-600.0,0
11135.763,-0.02038736,0.3727064,1410.2799,1499.997,98.124596,19.5,13.7890625,26.379333,0.0,0.0,0.0,3.0,1033.205,0.0,210.20001,0.0,4253.0,91.125,19.125,30.980392,0.0,1.4679565,530.9126,201.76155,200.00504,11.0008335,4.998932,1216.4116,0.0,52.941177,45.56427,27.0,-1.875,-0.75,9.432,0.0,1.0631104,10.4921875,0.0,0.0,0.0,0.0,0.0,0.8190918,0.736084,0.7128906,0.87768555,1.640625,1.9921875,1.5625,1.9921875,0.7154083,0.79422,0.647583,0.81611633,0.0,5.0,4.0,6.0,0.79785156,0.8095703,83.62427,7.03125,279.15747,296.20532,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,2.8593884,279.6062,274.99597,330.75,450.0,1.4875,6.25,474.3125,64.0,807.1875,79.82713,88.0,223.23608,0.0,54.8175,318.9375,-1.3183594,-2.9144287,99.15161,94.91882,3.6669922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,126.0,0.0,0.3671875,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,29.0,200.0,1023.96875,1023.96875,831.6875,503.46875,831.6875,0.0,88.38,88.38,88.29,88.54,0.0,88.29,88.54,-8694.46,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.728417,11.900683,2926.3027,0.0,1.0,80.6,26.256643,222.79999,8829.0,0.0,0.0,0.0,0.0,9.432,9.448,9.452,9.468,98.08945,144.12451,-46.034363,4206.0,2915.0,11.83,0.06,1119.8,135.7,463.9,-600.0,0
11135.785,-0.02038736,0.37589192,1402.0186,1499.997,98.124596,19.5,13.7109375,26.256643,0.0,0.0,0.0,3.0,1033.205,0.0,210.20001,0.0,4275.0,90.0,19.125,30.980392,0.0,1.468689,531.77496,201.90483,200.00504,11.0008335,4.998932,1218.5574,0.0,52.941177,44.80896,27.0,-1.875,-0.75,9.432,0.0,1.076416,10.6796875,0.0,0.0,0.0,0.0,0.0,0.9692383,0.6213379,0.7336426,0.7409668,1.6601562,1.953125,1.5625,1.9726562,0.71907043,0.77407837,0.65063477,0.8073425,0.0,5.0,4.0,6.0,0.7998047,0.8095703,83.62427,7.03125,278.32315,297.00183,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,2.8495016,278.8765,274.99597,330.75,450.0,1.4875,6.25,471.40625,64.0,807.59375,79.82713,88.0,223.23608,0.0,55.06605,322.9375,-1.4282227,-1.663208,99.14551,96.05408,3.6816406,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,129.0,0.0,0.3671875,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,47.0,200.0,1023.96875,1023.96875,831.75,501.625,831.75,0.0,88.82,88.79,88.92,88.85,0.0,88.79,88.92,-8740.08,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,11.900683,2928.3809,0.0,1.0,80.6,26.135635,222.79999,8879.0,0.0,0.0,0.0,0.0,9.432,9.416,9.496,9.488,95.927574,142.74684,-46.818558,4227.0,2937.0,11.87,0.08,1108.8,135.9,463.6,-600.0,0
11135.807,-0.02038736,0.37589192,1402.0186,1499.997,98.124596,19.5,13.7109375,26.256643,0.0,0.0,0.0,3.0,1033.205,0.0,210.20001,0.0,4275.0,90.0,19.125,30.980392,0.0,1.468689,531.77496,201.90483,200.00504,11.0008335,4.998932,1218.5574,0.0,52.941177,44.80896,27.0,-1.875,-0.75,9.432,0.0,1.076416,10.6796875,0.0,0.0,0.0,0.0,0.0,0.9692383,0.6213379,0.7336426,0.7409668,1.6601562,1.953125,1.5625,1.9726562,0.71907043,0.77407837,0.65063477,0.8073425,0.0,5.0,4.0,6.0,0.7998047,0.8095703,83.62427,7.03125,278.32315,297.00183,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,2.8495016,278.8765,274.99597,330.75,450.0,1.4875,6.25,471.40625,64.0,807.59375,79.82713,88.0,223.23608,0.0,55.06605,322.9375,-1.4282227,-1.663208,99.14551,96.05408,3.6816406,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,129.0,0.0,0.3671875,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,47.0,200.0,1023.96875,1023.96875,831.75,501.625,831.75,0.0,88.82,88.79,88.92,88.85,0.0,88.79,88.92,-8740.08,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,11.900683,2928.3809,0.0,1.0,80.6,26.135635,222.79999,8879.0,0.0,0.0,0.0,0.0,9.432,9.416,9.496,9.488,95.927574,142.74684,-46.818558,4227.0,2937.0,11.87,0.08,1108.8,135.9,463.6,-600.0,0
11135.829,-0.01019368,0.37589192,1400.2262,1499.997,98.124596,19.5,13.7890625,26.135635,0.0,0.0,0.0,3.0,1033.205,0.0,210.20001,0.0,4290.0,88.5,19.125,30.980392,0.0,1.468689,531.77496,203.47032,200.00504,11.0008335,4.998932,1225.9484,0.0,52.941177,43.56079,27.0,-1.875,-0.75,9.42,0.0,1.0825806,10.8515625,0.0,0.0,0.0,0.0,0.0,0.67993164,0.9838867,0.63842773,0.9838867,1.6601562,1.9726562,1.5625,1.9726562,0.72784424,0.7814789,0.6492615,0.81352234,0.0,5.0,4.0,6.0,0.8046875,0.8095703,83.62427,7.03125,277.8366,296.88565,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,2.842065,278.13855,274.99597,331.5,450.0,1.4875,6.25,470.6875,64.0,808.375,79.82713,88.0,223.23608,0.0,55.208965,324.78125,-1.5350342,-1.6113281,99.139404,95.99304,3.7011719,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,132.0,0.0,0.3671875,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,65.0,200.0,1023.96875,1023.96875,831.90625,501.03125,831.90625,0.0,89.41,89.21,89.11,89.24,0.0,89.11,89.41,-8789.59,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.828906,11.900683,2951.0862,0.0,1.0,80.6,26.06507,222.79999,8911.0,0.0,0.0,0.0,0.0,9.42,9.4,9.376,9.412,92.36685,142.72565,-50.358032,4227.0,2937.0,11.87,0.08,1108.8,135.9,463.6,-600.0,0
11135.851,0.0,0.3727064,1396.1431,1499.997,98.124596,19.5,13.808594,26.06507,0.0,0.0,0.0,3.0,1033.205,0.0,210.20001,0.0,4303.0,88.875,19.125,30.980392,0.0,1.4684448,531.6837,202.29222,200.00504,11.0008335,4.998932,1233.101,0.0,52.156864,43.911743,27.0,-1.875,-0.75,9.404,0.0,1.0895386,10.9296875,0.0,0.0,0.0,0.0,0.0,0.8569336,1.0009766,0.6945801,0.6628418,1.6601562,1.9726562,1.5625,1.953125,0.7222748,0.7826996,0.65086365,0.79597473,0.0,5.0,4.0,6.0,0.7998047,0.8095703,83.62427,7.03125,277.44138,297.23102,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,2.8345447,277.81516,274.99597,331.875,450.0,1.61875,6.25,469.1875,64.0,808.59375,79.82713,88.0,223.12012,0.0,55.575577,326.875,-1.6052246,-0.95825195,99.1333,96.569824,3.7207031,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,135.0,0.0,0.3671875,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,83.0,200.0,1023.96875,1023.96875,831.96875,499.65625,831.96875,0.0,89.6,89.72,89.49,89.63,0.0,89.49,89.72,-8821.28,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,11.900683,2933.9995,0.0,0.0,80.6,26.007746,222.79999,8949.0,0.0,0.0,0.0,0.0,9.404,9.38,9.404,9.452,93.36301,142.45012,-49.086365,4277.0,2960.0,11.82,0.11,1093.9,134.2,458.9,-600.0,0
11135.873,0.0,0.37589192,1388.3966,1499.997,98.124596,19.5,13.769531,26.007746,0.0,0.0,0.0,3.0,1033.205,0.0,210.20001,0.0,4330.0,90.0,19.125,30.980392,0.0,1.4706421,532.47974,200.98146,200.00504,11.0008335,4.998932,1222.8489,0.0,52.156864,44.233704,27.0,-1.5,-0.75,9.336,0.0,1.0968628,11.09375,0.0,0.0,0.0,0.0,0.0,0.6713867,0.9301758,0.579834,1.0620117,1.640625,1.9726562,1.5429688,1.9726562,0.72052,0.7904053,0.6425476,0.8053589,0.0,5.0,4.0,6.0,0.79785156,0.8095703,83.62427,7.03125,276.77542,298.2449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,2.831249,277.21817,274.99597,331.875,450.0,1.70625,5.46875,466.46875,64.0,808.875,79.82713,88.0,223.12012,0.0,55.737133,329.0625,-1.663208,-0.5767822,99.1272,96.88721,3.7402344,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,138.0,0.0,0.3671875,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,101.0,200.0,1023.96875,1023.96875,832.0,498.375,832.0,0.0,90.14,90.05,89.79,89.92,0.0,89.79,90.14,-8858.86,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.728417,11.900683,2914.9885,0.0,0.0,80.6,25.911156,222.79999,8979.0,0.0,0.0,0.0,0.0,9.336,9.416,9.364,9.364,94.25319,141.39038,-47.136475,4304.0,2981.0,11.7,0.06,1097.3,135.4,449.9,-600.0,0
11135.895,0.0,0.37589192,1388.3966,1499.997,98.124596,19.5,13.769531,26.007746,0.0,0.0,0.0,3.0,1033.205,0.0,210.20001,0.0,4330.0,90.0,19.125,30.980392,0.0,1.4706421,532.47974,200.98146,200.00504,11.0008335,4.998932,1222.8489,0.0,52.156864,44.233704,27.0,-1.5,-0.75,9.336,0.0,1.0968628,11.09375,0.0,0.0,0.0,0.0,0.0,0.6713867,0.9301758,0.579834,1.0620117,1.640625,1.9726562,1.5429688,1.9726562,0.72052,0.7904053,0.6425476,0.8053589,0.0,5.0,4.0,6.0,0.79785156,0.8095703,83.62427,7.03125,276.77542,298.2449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,2.831249,277.21817,274.99597,331.875,450.0,1.70625,5.46875,466.46875,64.0,808.875,79.82713,88.0,223.12012,0.0,55.737133,329.0625,-1.663208,-0.5767822,99.1272,96.88721,3.7402344,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,138.0,0.0,0.3671875,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,101.0,200.0,1023.96875,1023.96875,832.0,498.375,832.0,0.0,90.14,90.05,89.79,89.92,0.0,89.79,90.14,-8858.86,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.728417,11.900683,2914.9885,0.0,0.0,80.6,25.911156,222.79999,8979.0,0.0,0.0,0.0,0.0,9.336,9.416,9.364,9.364,94.25319,141.39038,-47.136475,4304.0,2981.0,11.7,0.06,1097.3,135.4,449.9,-600.0,0
11135.917,0.01019368,0.37589192,1391.1779,1499.997,98.124596,19.5,13.7890625,25.911156,0.0,0.0,0.0,3.0,1040.405,0.0,210.20001,0.0,4357.0,86.625,19.5,30.980392,0.0,1.4707642,532.5295,203.74097,200.00504,11.0008335,4.998932,1219.7495,0.0,52.156864,42.626953,27.0,-1.5,-0.375,9.42,0.0,1.1077881,10.984375,0.0,0.0,0.0,0.0,0.0,0.79589844,0.9753418,0.57128906,0.83251953,1.640625,1.9921875,1.5234375,1.9726562,0.7231903,0.7953644,0.63430786,0.8063507,0.0,5.0,4.0,6.0,0.79785156,0.8095703,83.62427,7.03125,277.75793,298.60706,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,2.825165,278.31265,274.99597,332.25,450.0,1.8812499,5.46875,468.125,64.0,809.28125,79.82713,88.0,223.12012,0.0,56.041607,332.34375,-1.7242432,-1.3427734,99.12109,96.05408,3.75,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,141.0,0.0,0.3671875,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,120.0,200.0,1023.96875,1023.96875,832.15625,498.71875,832.15625,0.0,90.47,90.34,90.14,90.38,0.0,90.14,90.47,-8888.53,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.728417,11.900683,2955.0115,0.0,0.0,80.6,26.053658,222.79999,9014.0,0.0,0.0,0.0,0.0,9.42,9.3,9.328,9.308,89.69631,142.72565,-53.028534,4304.0,2981.0,11.7,0.06,1097.3,135.4,449.9,-600.0,0
11135.939,0.02038736,0.3727064,1393.4838,1499.997,98.124596,19.5,13.828125,26.053658,0.0,0.0,0.0,3.0,1040.405,0.0,210.20001,0.0,4370.0,90.375,19.5,30.980392,0.0,1.4690552,532.48804,201.1725,200.00504,11.0008335,4.998932,1235.2467,0.0,52.156864,43.807983,27.0,-1.5,-0.375,9.24,0.0,1.1234131,10.7734375,0.0,0.0,0.0,0.0,0.0,0.75683594,0.88134766,0.6982422,0.95581055,1.640625,2.0117188,1.5234375,1.9726562,0.724411,0.8016968,0.63430786,0.811615,0.0,5.0,4.0,6.0,0.796875,0.8095703,83.62427,7.03125,278.15152,298.64755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,2.836319,278.46194,274.99597,332.625,450.0,2.1875,5.46875,468.875,64.0,809.78125,79.82713,88.0,223.12012,0.0,56.209377,337.03125,-1.8066406,-1.3916016,99.10889,95.910645,3.75,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,144.0,0.0,0.3671875,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,138.0,200.0,1023.96875,1023.96875,832.3125,499.5625,832.3125,0.0,90.87,90.87,90.68,90.51,0.0,90.51,90.87,-8923.13,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.714062,11.900683,2917.7593,0.0,0.0,80.6,26.110743,222.79999,9051.0,0.0,0.0,0.0,0.0,9.24,9.312,9.24,9.404,93.04509,141.94145,-48.895615,4304.0,2981.0,11.7,0.06,1097.3,135.4,449.9,-600.0,0
11135.961,0.02038736,0.36952087,1397.0927,1499.997,98.124596,19.5,13.730469,26.110743,0.0,0.0,0.0,3.0,1040.405,0.0,210.20001,0.0,4381.0,88.875,19.5,30.980392,0.0,1.4685669,532.3056,200.93901,200.00504,11.0008335,4.998932,1244.3065,0.0,52.156864,44.05365,26.25,-1.5,-0.375,9.292,0.0,1.1339722,10.2578125,0.0,0.0,0.0,0.0,0.0,1.0974121,0.8105469,0.67749023,0.83862305,1.6601562,2.0117188,1.5429688,1.9726562,0.73753357,0.80474854,0.6365967,0.8126068,0.0,5.0,4.0,6.0,0.80371094,0.8095703,83.62427,7.03125,278.8439,298.59073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,2.8378403,279.05893,274.99597,333.0,450.0,2.7124999,5.46875,470.21875,64.0,810.375,79.82713,88.0,223.01025,0.0,56.557346,340.1875,-1.9805908,-2.0019531,99.10278,95.12024,3.725586,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,147.0,0.0,0.3671875,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,156.0,200.0,1023.96875,1023.96875,832.1875,500.8125,832.1875,0.0,91.28,91.31,91.04,91.12,0.0,91.04,91.31,-8959.69,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.81455,11.900683,2914.3728,0.0,0.0,79.25001,26.211164,222.79999,9104.0,0.0,0.0,0.0,0.0,9.292,9.26,9.352,9.376,93.744514,143.7006,-49.955338,4360.0,3028.0,11.55,0.08,1092.5,136.5,449.8,-600.0,0
11135.983,0.02038736,0.36952087,1397.0927,1499.997,98.124596,19.5,13.730469,26.110743,0.0,0.0,0.0,3.0,1040.405,0.0,210.20001,0.0,4381.0,88.875,19.5,30.980392,0.0,1.4685669,532.3056,200.93901,200.00504,11.0008335,4.998932,1244.3065,0.0,52.156864,44.05365,26.25,-1.5,-0.375,9.292,0.0,1.1339722,10.2578125,0.0,0.0,0.0,0.0,0.0,1.0974121,0.8105469,0.67749023,0.83862305,1.6601562,2.0117188,1.5429688,1.9726562,0.73753357,0.80474854,0.6365967,0.8126068,0.0,5.0,4.0,6.0,0.80371094,0.8095703,83.62427,7.03125,278.8439,298.59073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,2.8378403,279.05893,274.99597,333.0,450.0,2.7124999,5.46875,470.21875,64.0,810.375,79.82713,88.0,223.01025,0.0,56.557346,340.1875,-1.9805908,-2.0019531,99.10278,95.12024,3.725586,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,147.0,0.0,0.3671875,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,156.0,200.0,1023.96875,1023.96875,832.1875,500.8125,832.1875,0.0,91.28,91.31,91.04,91.12,0.0,91.04,91.31,-8959.69,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.81455,11.900683,2914.3728,0.0,0.0,79.25001,26.211164,222.79999,9104.0,0.0,0.0,0.0,0.0,9.292,9.26,9.352,9.376,93.744514,143.7006,-49.955338,4360.0,3028.0,11.55,0.08,1092.5,136.5,449.8,-600.0,0
11136.005,0.02038736,0.36952087,1400.2043,1499.997,98.124596,19.5,13.769531,26.211164,0.0,0.0,0.0,3.0,1040.405,0.0,210.20001,0.0,4406.0,85.5,19.875,30.980392,0.0,1.4710083,533.1929,201.85707,200.00504,11.0008335,4.998932,1260.7574,0.0,52.156864,42.723083,26.25,-1.125,0.0,9.404,0.0,1.1456299,10.0390625,0.0,0.0,0.0,0.0,0.0,1.0852051,0.84594727,0.6201172,0.670166,1.6796875,2.0117188,1.5429688,1.953125,0.7497406,0.8061981,0.63804626,0.79597473,0.0,5.0,4.0,6.0,0.80859375,0.8095703,83.62427,7.03125,278.97156,298.15576,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,106.0,99.90234,0.0,2.8439243,279.37402,274.99597,333.0,450.0,3.28125,5.46875,472.09375,64.0,810.28125,79.82713,88.0,223.01025,0.0,56.756184,343.6875,-2.1392822,-2.496338,99.090576,94.454956,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,400.00244,0.0,8160.0,250.0,0.0,150.0,0.0,0.3671875,0.359375,0.359375,0.359375,0.359375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3671875,0.0,0.0,0.0,32768.0,-269.58145,174.0,200.0,1023.96875,1023.96875,832.3125,501.90625,832.3125,0.0,91.44,91.61,91.37,91.35,0.0,91.35,91.61,-9012.39,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.886328,11.900683,2927.6882,0.0,0.0,79.25001,26.22968,222.79999,9135.0,0.0,0.0,0.0,0.0,9.404,9.408,9.448,9.356,89.95065,141.62352,-51.67209,4360.0,3028.0,11.55,0.08,1092.5,136.5,449.8,-600.0,0
