Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_30:billmod_IS38_flex_v2.3.bin]
698.289,-0.01019368,0.78363913,1288.5421,1499.997,98.887436,24.75,13.574219,24.864016,0.0,0.0,0.0,1.0,991.13,0.0,221.0,0.0,5013.0,97.5,22.125,26.27451,0.0,1.4693604,534.3703,237.35904,240.00179,11.0008335,4.998932,1321.7926,0.0,45.882355,45.828247,30.75,0.75,2.625,8.188,0.0,1.2808228,9.53125,0.0,0.0,0.0,0.0,0.0,1.2731934,1.2963867,1.4819336,1.7004395,2.4023438,2.9492188,2.3632812,3.3203125,1.0469818,1.0967255,0.98846436,1.2141418,-6.0,-4.0,-5.0,-3.0,0.80566406,0.8095703,80.607605,10.15625,270.4421,300.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,103.0,99.90234,0.0,2.743334,271.49686,259.9962,341.25,450.0,2.58125,2.34375,422.6875,0.0,802.28125,79.82713,87.0,225.77515,0.0,23.599735,384.25,-6.0150146,-4.824829,91.92505,81.085205,3.2470703,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,73.0,5.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,255.0,200.0,1023.96875,1023.96875,699.625,452.96875,699.625,0.0,38.8,38.64,38.67,38.64,0.0,38.64,38.8,-3719.2,-5.92,0.0,-0.24,0.0,0.0,0.0,0.0,0.32,0.37,11.843262,11.900683,3442.6003,0.0,1.0,87.35,24.881945,217.4,3864.0,0.0,0.0,0.0,0.0,8.188,8.124,8.204,8.308,96.30908,133.08203,-36.772385,4697.0,2779.0,11.03,0.0,1050.9,0.0,390.5,-600.0,0
698.311,-0.01019368,0.78363913,1288.5421,1499.997,98.887436,24.75,13.574219,24.864016,0.0,0.0,0.0,1.0,991.13,0.0,221.0,0.0,5013.0,97.5,22.125,26.27451,0.0,1.4693604,534.3703,237.35904,240.00179,11.0008335,4.998932,1321.7926,0.0,45.882355,45.828247,30.75,0.75,2.625,8.188,0.0,1.2808228,9.53125,0.0,0.0,0.0,0.0,0.0,1.2731934,1.2963867,1.4819336,1.7004395,2.4023438,2.9492188,2.3632812,3.3203125,1.0469818,1.0967255,0.98846436,1.2141418,-6.0,-4.0,-5.0,-3.0,0.80566406,0.8095703,80.607605,10.15625,270.4421,300.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,103.0,99.90234,0.0,2.743334,271.49686,259.9962,341.25,450.0,2.58125,2.34375,422.6875,0.0,802.28125,79.82713,87.0,225.77515,0.0,23.599735,384.25,-6.0150146,-4.824829,91.92505,81.085205,3.2470703,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,73.0,5.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,255.0,200.0,1023.96875,1023.96875,699.625,452.96875,699.625,0.0,38.8,38.64,38.67,38.64,0.0,38.64,38.8,-3719.2,-5.92,0.0,-0.24,0.0,0.0,0.0,0.0,0.32,0.37,11.843262,11.900683,3442.6003,0.0,1.0,87.35,24.881945,217.4,3864.0,0.0,0.0,0.0,0.0,8.188,8.124,8.204,8.308,96.30908,133.08203,-36.772385,4697.0,2779.0,11.03,0.0,1050.9,0.0,390.5,-600.0,0
698.333,-0.02038736,0.78363913,1268.5709,1499.997,98.89573,24.75,13.5546875,24.880743,0.0,0.0,0.0,1.0,991.13,0.0,221.0,0.0,5122.0,98.25,22.875,26.27451,0.0,1.4671631,534.17126,240.0867,240.00179,11.0008335,4.998932,1341.3429,0.0,45.882355,43.48755,30.75,1.125,3.0,8.06,0.0,1.3082275,9.5,0.0,0.0,0.0,0.0,0.0,1.1450195,1.2756348,1.2280273,1.4770508,2.421875,3.0273438,2.421875,3.4179688,1.0569763,1.1332703,1.0386658,1.2545776,-6.0,-4.0,-5.0,-3.0,0.8027344,0.8095703,80.607605,10.15625,269.21838,300.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,103.0,99.90234,0.0,2.7452838,270.26968,259.9962,342.75,450.0,2.58125,1.5625,414.40625,0.0,804.5,79.82713,87.0,225.63477,0.0,24.07198,392.46875,-6.237793,-2.5390625,91.467285,82.69043,3.2128906,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,76.0,5.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,98.0,200.0,1023.96875,1023.96875,701.90625,446.53125,701.90625,0.0,39.44,39.44,39.46,39.41,0.0,39.41,39.46,-3824.54,-6.03,0.0,-0.32,0.0,0.0,0.0,0.0,0.23,0.28,11.800195,11.900683,3482.1616,0.0,1.0,87.35,24.703257,217.4,3941.0,0.0,0.0,0.0,0.0,8.06,8.172,8.016,8.22,89.71751,127.67736,-37.959274,4928.0,2912.0,10.83,0.0,1040.4,0.0,378.1,-600.0,0
698.355,-0.03058104,0.79319566,1254.1134,1499.997,98.89573,24.75,13.59375,24.703257,0.0,0.0,0.0,1.0,991.13,0.0,221.0,0.0,5230.0,104.25,23.25,26.27451,0.0,1.4696655,535.0834,241.58319,240.00179,11.0008335,4.998932,1349.926,0.0,45.882355,42.977905,30.75,1.125,3.375,7.772,0.0,1.291565,9.640625,0.0,0.0,0.0,0.0,0.0,1.1132812,1.4147949,1.7114258,1.7382812,2.1289062,2.6367188,2.1484375,3.4179688,1.0726929,1.1431885,1.0808563,1.2772369,-6.0,-4.0,-5.0,-3.0,0.80566406,0.8095703,80.607605,10.15625,269.6929,300.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,103.0,99.90234,0.0,2.732875,270.58475,259.9962,343.875,450.0,2.58125,1.5625,408.1875,0.0,805.09375,79.82713,87.0,225.63477,0.0,24.693352,387.46875,-6.4697266,-2.6947021,91.04004,81.87561,3.2080078,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,79.0,5.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,198.0,200.0,1023.96875,1023.96875,702.53125,440.40625,702.53125,0.0,40.49,40.25,40.17,40.4,0.0,40.17,40.49,-3900.51,-5.76,0.0,0.24,0.0,0.0,0.0,0.0,0.24,0.22,11.843262,11.900683,3503.8665,0.0,1.0,87.35,24.77208,217.4,4017.0,0.0,0.0,0.0,0.0,7.772,8.028,7.936,7.696,88.255066,128.46156,-40.205887,4928.0,2912.0,10.83,0.0,1040.4,0.0,378.1,-600.0,0
698.377,-0.03058104,0.79956675,1232.1642,1499.997,98.89573,24.75,13.59375,24.77208,0.0,0.0,0.0,1.0,991.13,0.0,221.0,0.0,5331.0,97.125,23.25,26.27451,0.0,1.4682007,535.1331,240.73412,240.00179,11.0008335,4.998932,1331.8062,0.0,45.882355,42.48352,30.75,1.5,3.375,7.848,0.0,1.2811279,9.8046875,0.0,0.0,0.0,0.0,0.0,1.1035156,1.1096191,1.496582,2.2485352,2.1679688,2.65625,2.1679688,3.0273438,1.0752106,1.1496735,1.0955048,1.3270569,-6.0,-4.0,-5.0,-3.0,0.8125,0.8095703,80.607605,10.15625,268.92752,300.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,103.0,99.90234,0.0,2.736061,270.1536,259.9962,346.125,450.0,2.58125,2.34375,399.71875,0.0,805.5,79.82713,87.0,225.63477,0.0,25.097244,384.34375,-6.7596436,-2.0355225,90.63721,81.84204,3.190918,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,82.0,5.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,43.0,200.0,1023.96875,1023.96875,703.09375,434.34375,703.09375,0.0,41.34,41.53,41.36,41.57,0.0,41.34,41.57,-3975.43,-5.86,0.0,0.08,0.0,0.0,0.0,0.0,0.2,0.2,11.943749,11.900683,3491.5518,0.0,1.0,87.35,24.661072,217.4,4134.0,0.0,0.0,0.0,0.0,7.848,7.788,7.78,7.68,86.81382,126.25731,-39.442886,5167.0,3062.0,10.41,0.0,1014.4,0.0,364.0,-600.0,0
698.399,-0.03058104,0.79956675,1232.1642,1499.997,98.89573,24.75,13.59375,24.77208,0.0,0.0,0.0,1.0,991.13,0.0,221.0,0.0,5331.0,97.125,23.25,26.27451,0.0,1.4682007,535.1331,240.73412,240.00179,11.0008335,4.998932,1331.8062,0.0,45.882355,42.48352,30.75,1.5,3.375,7.848,0.0,1.2811279,9.8046875,0.0,0.0,0.0,0.0,0.0,1.1035156,1.1096191,1.496582,2.2485352,2.1679688,2.65625,2.1679688,3.0273438,1.0752106,1.1496735,1.0955048,1.3270569,-6.0,-4.0,-5.0,-3.0,0.8125,0.8095703,80.607605,10.15625,268.92752,300.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,103.0,99.90234,0.0,2.736061,270.1536,259.9962,346.125,450.0,2.58125,2.34375,399.71875,0.0,805.5,79.82713,87.0,225.63477,0.0,25.097244,384.34375,-6.7596436,-2.0355225,90.63721,81.84204,3.190918,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,82.0,5.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,43.0,200.0,1023.96875,1023.96875,703.09375,434.34375,703.09375,0.0,41.34,41.53,41.36,41.57,0.0,41.34,41.57,-3975.43,-5.86,0.0,0.08,0.0,0.0,0.0,0.0,0.2,0.2,11.943749,11.900683,3491.5518,0.0,1.0,87.35,24.661072,217.4,4134.0,0.0,0.0,0.0,0.0,7.848,7.788,7.78,7.68,86.81382,126.25731,-39.442886,5167.0,3062.0,10.41,0.0,1014.4,0.0,364.0,-600.0,0
698.421,-0.03058104,0.81549436,1215.456,1499.9968,98.90402,24.75,13.574219,24.659866,0.0,0.0,0.0,1.0,991.13,0.0,221.0,0.0,5411.0,100.5,23.25,26.27451,0.0,1.4678345,535.0004,240.11853,240.00179,11.0008335,4.998932,1351.8334,0.0,45.882355,42.338562,30.75,1.5,3.75,7.652,0.0,1.2181396,10.9765625,0.0,0.0,0.0,0.0,0.0,1.5063477,1.4929199,1.3122559,1.5856934,2.1875,2.6757812,2.1484375,3.046875,1.0903931,1.1572266,1.1073303,1.342926,-6.0,-4.0,-5.0,-3.0,0.8125,0.8095703,80.607605,10.15625,268.3288,300.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,103.0,99.90234,0.0,2.7314723,269.2498,259.9962,346.875,450.0,2.58125,2.34375,393.3125,0.0,805.875,79.82713,87.0,225.50049,0.0,26.04173,365.4375,-6.958008,-1.3763428,90.356445,82.022095,3.1738281,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,85.0,5.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,140.0,200.0,1023.96875,1023.96875,703.59375,426.09375,703.59375,0.0,42.1,42.25,41.9,41.8,0.0,41.8,42.25,-4091.75,-5.64,0.0,-0.88,0.0,0.0,0.0,0.0,0.44,0.44,11.943749,11.900683,3482.6235,0.0,1.0,87.35,24.573029,217.4,4180.0,0.0,0.0,0.0,0.0,7.652,7.752,7.664,7.528,86.36873,125.91819,-39.54886,5167.0,3062.0,10.41,0.0,1014.4,0.0,364.0,-600.0,0
698.443,-0.04077472,0.8218654,1205.2155,1499.9968,98.90402,24.75,13.5546875,24.573029,0.0,0.0,0.0,2.0,991.13,0.0,221.0,0.0,5514.0,97.875,23.625,26.27451,0.0,1.4676514,534.9507,239.25885,240.00179,11.0008335,4.998932,1341.8198,0.0,45.882355,42.240906,30.75,1.875,3.75,7.676,0.0,1.1740723,13.453125,0.0,0.0,0.0,0.0,0.0,1.5759277,1.4233398,1.2731934,1.6577148,2.2070312,2.6953125,2.1289062,3.046875,1.0990906,1.1666107,1.1201477,1.3623047,-6.0,-4.0,-5.0,-3.0,0.8251953,0.8095703,80.6015,10.15625,269.32776,300.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,103.0,99.90234,0.0,2.7223341,270.26968,259.9962,348.0,450.0,2.58125,2.34375,389.15625,0.0,806.5,79.82713,87.0,225.50049,0.0,26.221928,352.21875,-7.196045,-2.6153564,89.97803,80.166626,3.166504,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,88.0,5.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,238.0,200.0,1023.96875,1023.96875,710.3125,423.0,710.3125,0.0,42.9,42.83,42.88,43.01,0.0,42.83,43.01,-4136.99,-5.91,0.0,-0.32,0.0,0.0,0.0,0.0,0.33,0.37,12.130371,11.900683,3470.1548,0.0,1.0,87.35,24.717916,217.4,4283.0,0.0,0.0,0.0,0.0,7.676,7.676,7.496,7.6,86.05081,124.71009,-38.65869,5352.0,3165.0,10.04,0.0,981.8,0.0,348.8,-600.0,0
698.465,-0.03058104,0.82505095,1196.9651,1499.997,98.90402,24.75,13.574219,24.717916,0.0,0.0,0.0,2.0,1007.77997,0.0,221.0,0.0,5607.0,97.125,23.625,26.27451,0.0,1.4703369,535.91254,242.84088,240.00179,11.0008335,4.998932,1381.1588,0.0,45.882355,38.99536,30.75,2.25,3.75,7.612,0.0,1.2207031,14.4609375,0.0,0.0,0.0,0.0,0.0,1.0803223,0.9667969,1.1181641,1.7749023,2.265625,2.734375,2.1484375,3.0859375,1.1117554,1.184845,1.1284637,1.3768768,-6.0,-4.0,-5.0,-3.0,0.8261719,0.8095703,80.6015,10.15625,269.61862,300.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,103.0,99.90234,0.0,2.732646,270.79205,259.9962,351.375,450.0,2.58125,3.125,387.9375,0.0,807.0,79.82713,87.0,225.50049,0.0,26.830873,366.21875,-7.4798584,-3.2958984,89.56299,78.78723,3.1298828,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,91.0,5.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,81.0,200.0,1023.96875,1023.96875,742.28125,421.0625,742.28125,0.0,43.67,43.6,43.92,43.61,0.0,43.6,43.92,-4239.08,-5.77,0.0,-0.48,0.0,0.0,0.0,0.0,0.33,0.34,12.144726,11.900683,3522.108,0.0,1.0,87.35,24.760103,217.4,4360.0,0.0,0.0,0.0,0.0,7.612,7.664,7.504,7.672,76.95825,122.08194,-45.123,5352.0,3165.0,10.04,0.0,981.8,0.0,348.8,-600.0,0
698.487,-0.03058104,0.82505095,1196.9651,1499.997,98.90402,24.75,13.574219,24.717916,0.0,0.0,0.0,2.0,1007.77997,0.0,221.0,0.0,5607.0,97.125,23.625,26.27451,0.0,1.4703369,535.91254,242.84088,240.00179,11.0008335,4.998932,1381.1588,0.0,45.882355,38.99536,30.75,2.25,3.75,7.612,0.0,1.2207031,14.4609375,0.0,0.0,0.0,0.0,0.0,1.0803223,0.9667969,1.1181641,1.7749023,2.265625,2.734375,2.1484375,3.0859375,1.1117554,1.184845,1.1284637,1.3768768,-6.0,-4.0,-5.0,-3.0,0.8261719,0.8095703,80.6015,10.15625,269.61862,300.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,103.0,99.90234,0.0,2.732646,270.79205,259.9962,351.375,450.0,2.58125,3.125,387.9375,0.0,807.0,79.82713,87.0,225.50049,0.0,26.830873,366.21875,-7.4798584,-3.2958984,89.56299,78.78723,3.1298828,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,91.0,5.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,81.0,200.0,1023.96875,1023.96875,742.28125,421.0625,742.28125,0.0,43.67,43.6,43.92,43.61,0.0,43.6,43.92,-4239.08,-5.77,0.0,-0.48,0.0,0.0,0.0,0.0,0.33,0.34,12.144726,11.900683,3522.108,0.0,1.0,87.35,24.760103,217.4,4360.0,0.0,0.0,0.0,0.0,7.612,7.664,7.504,7.672,76.95825,122.08194,-45.123,5352.0,3165.0,10.04,0.0,981.8,0.0,348.8,-600.0,0
698.509,-0.02038736,0.8218654,1190.6101,1499.997,98.90402,24.75,13.574219,24.760103,0.0,0.0,0.0,2.0,1007.77997,0.0,221.0,0.0,5707.0,106.875,24.375,26.27451,0.0,1.4685669,535.8711,243.18051,240.00179,11.0008335,4.998932,1399.7555,0.0,45.882355,38.69934,30.75,2.625,4.125,7.42,0.0,1.2441406,15.359375,0.0,0.0,0.0,0.0,0.0,1.1730957,1.4807129,0.95336914,1.9116211,2.3046875,2.65625,2.1484375,3.046875,1.1139679,1.1706543,1.1070251,1.3809204,-6.0,-4.0,-5.0,-3.0,0.82910156,0.8095703,80.6015,10.15625,269.1757,300.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,103.0,99.90234,0.0,2.7379277,270.4687,259.9962,357.75,450.0,2.7124999,3.125,387.53125,0.0,807.5,79.82713,87.0,225.50049,0.0,27.129133,373.25,-7.76062,-2.4261475,89.141846,78.95508,3.0957031,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,94.0,5.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,180.0,200.0,1023.96875,1023.96875,768.25,420.84375,768.25,0.0,44.34,44.34,44.83,44.85,0.0,44.34,44.85,-4315.15,-5.59,0.0,-0.64,0.0,0.0,0.0,0.0,0.47,0.47,12.187793,11.900683,3527.0337,0.0,1.0,87.35,24.695862,217.4,4434.0,0.0,0.0,0.0,0.0,7.42,7.7,7.476,7.404,76.06807,122.35747,-46.288696,5536.0,3280.0,9.62,1.86,972.7,763.0,337.8,185.95,0
698.531,-0.04077472,0.80912334,1190.2673,1499.9971,98.89573,24.75,13.535156,24.697065,0.0,0.0,0.0,2.0,1007.77997,0.0,221.0,0.0,5798.0,112.875,24.0,26.27451,0.0,1.4682007,535.7301,242.95233,240.00179,11.0008335,4.998932,1411.9148,0.0,45.882355,38.87329,30.0,2.625,4.125,7.428,0.0,1.2875977,16.703125,0.0,0.0,0.0,0.0,0.0,1.40625,0.9033203,1.0705566,1.9006348,2.3632812,2.6367188,2.1484375,3.125,1.1258698,1.1734009,1.1027527,1.4172363,-6.0,-4.0,-5.0,-3.0,0.8300781,0.8095703,80.607605,10.15625,268.7133,300.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,103.0,99.90234,0.0,2.7348874,270.10385,259.9962,370.125,450.0,3.01875,3.90625,387.78125,0.0,807.1875,79.82713,87.0,225.36621,0.0,27.72565,386.28125,-8.053589,-2.0355225,88.73901,78.6499,3.0517578,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,97.0,5.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,21.0,200.0,1023.96875,1023.96875,736.3125,421.15625,736.3125,0.0,45.2,45.2,45.83,45.71,0.0,45.2,45.83,-4388.17,-5.48,0.0,-0.4,0.0,0.0,0.0,0.0,0.56,0.55,12.202148,11.900683,3523.724,0.0,1.0,86.00001,24.63,217.4,4520.0,0.0,0.0,0.0,0.0,7.428,7.568,7.508,7.392,76.51316,123.4384,-46.92453,5536.0,3280.0,9.62,1.86,972.7,763.0,337.8,185.95,0
698.553,-0.03058104,0.80275226,1189.059,1499.997,98.89573,24.75,13.5546875,24.63,0.0,0.0,0.0,2.0,1007.77997,0.0,221.0,0.0,5810.0,114.375,24.0,26.27451,0.0,1.4710693,536.7832,240.99945,240.00179,11.0008335,4.998932,1421.4515,0.0,45.882355,39.915466,30.0,2.625,4.125,7.524,0.0,1.2988281,17.429688,0.0,0.0,0.0,0.0,0.0,1.4672852,1.4611816,1.3110352,1.1657715,2.3828125,2.5976562,2.1484375,3.125,1.1379242,1.1530304,1.110611,1.4173126,-6.0,-4.0,-5.0,-3.0,0.83984375,0.8095703,80.607605,10.15625,268.21,300.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,103.0,99.90234,0.0,2.7311983,269.2498,259.9962,376.5,450.0,3.01875,3.90625,387.53125,0.0,807.375,79.82713,87.0,225.36621,0.0,28.104689,389.65625,-8.215332,-1.4831543,88.67798,78.97949,3.0297852,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,100.0,5.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,110.0,200.0,1023.96875,1023.96875,736.28125,421.34375,736.28125,0.0,45.9,46.07,46.22,46.26,0.0,45.9,46.26,-4473.74,-5.75,0.0,-0.16,0.0,0.0,0.0,0.0,0.48,0.52,12.345703,11.900683,3495.4001,0.0,1.0,86.00001,24.557001,217.4,4590.0,0.0,0.0,0.0,0.0,7.524,7.364,7.436,7.508,79.41684,124.13783,-44.720306,5536.0,3280.0,9.62,1.86,972.7,763.0,337.8,185.95,0
698.575,-0.03058104,0.80275226,1189.059,1499.997,98.89573,24.75,13.5546875,24.63,0.0,0.0,0.0,2.0,1007.77997,0.0,221.0,0.0,5810.0,114.375,24.0,26.27451,0.0,1.4710693,536.7832,240.99945,240.00179,11.0008335,4.998932,1421.4515,0.0,45.882355,39.915466,30.0,2.625,4.125,7.524,0.0,1.2988281,17.429688,0.0,0.0,0.0,0.0,0.0,1.4672852,1.4611816,1.3110352,1.1657715,2.3828125,2.5976562,2.1484375,3.125,1.1379242,1.1530304,1.110611,1.4173126,-6.0,-4.0,-5.0,-3.0,0.83984375,0.8095703,80.607605,10.15625,268.21,300.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,103.0,99.90234,0.0,2.7311983,269.2498,259.9962,376.5,450.0,3.01875,3.90625,387.53125,0.0,807.375,79.82713,87.0,225.36621,0.0,28.104689,389.65625,-8.215332,-1.4831543,88.67798,78.97949,3.0297852,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,100.0,5.0,0.3125,0.3125,0.3125,0.3125,0.3125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.0,0.0,0.0,32768.0,-271.70413,110.0,200.0,1023.96875,1023.96875,736.28125,421.34375,736.28125,0.0,45.9,46.07,46.22,46.26,0.0,45.9,46.26,-4473.74,-5.75,0.0,-0.16,0.0,0.0,0.0,0.0,0.48,0.52,12.345703,11.900683,3495.4001,0.0,1.0,86.00001,24.557001,217.4,4590.0,0.0,0.0,0.0,0.0,7.524,7.364,7.436,7.508,79.41684,124.13783,-44.720306,5536.0,3280.0,9.62,1.86,972.7,763.0,337.8,185.95,0
