Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_30:billmod_IS38_flex_v2.1.bin]
1798.79,0.0,0.0,92.144356,89.611534,98.77965,27.0,13.90625,-9.423005,0.0,0.0,0.0,0.0,708.6425,0.0,179.15,99.998474,4701.0,-180.0,25.5,29.803923,0.0,0.116760254,103.13281,212.18396,212.18396,11.0008335,5.301415,0.0,0.0,47.84314,0.0,51.0,28.5,4.5,0.0,0.0,0.12072754,30.21875,0.0,0.0,0.0,0.0,0.0,0.88134766,1.126709,0.91064453,0.7861328,1.6992188,2.2851562,1.71875,1.7578125,0.7576752,0.90148926,0.7576752,0.6713867,-4.0,-1.0,-2.0,1.0,1.9999695,1.0507812,63.83362,0.0,33.798344,33.253822,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.1484094,112.36154,98.77965,540.0,450.0,5.5125,0.0,-32.9375,0.0,-32.0,8.402857,74.0,81.726074,0.0,0.0,36.21875,0.0,-14.154053,88.20801,74.053955,3.9355469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,45.0,5.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3515625,0.0,0.0,0.0,32768.0,-271.70413,202.0,200.0,1023.96875,1023.96875,4.25,4.25,4.25,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3077.4668,0.0,1.0,123.799995,-9.424759,181.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.188876,-4.3660583,0.0,0.0,1.84,0.0,391.6,0.0,-5.5,-600.0,0
1798.812,0.0,0.0,92.474556,89.399574,98.77965,27.0,13.9453125,-9.424759,0.0,0.0,0.0,0.0,708.86755,0.0,179.15,99.998474,4647.0,-180.0,24.375,29.803923,0.0,0.11608887,103.074776,211.3508,211.3508,11.0008335,5.301415,0.0,0.0,47.84314,0.0,51.0,28.125,4.125,0.0,0.0,0.11968994,30.234375,0.0,0.0,0.0,0.0,0.0,0.8496094,1.0681152,0.859375,0.98876953,1.7382812,2.2851562,1.7382812,1.7773438,0.7620239,0.90278625,0.761261,0.68252563,-4.0,-1.0,-2.0,1.0,1.9999695,1.0507812,63.83362,0.0,33.686764,33.03303,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.1374968,111.98012,98.77965,540.0,450.0,5.5125,0.0,-32.78125,0.0,-31.78125,8.402857,74.0,81.2439,0.0,0.0,35.90625,0.0,-14.276123,88.84277,74.56665,3.9355469,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,48.0,5.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3515625,0.0,0.0,0.0,32768.0,-271.70413,146.0,200.0,1023.96875,1023.96875,4.3125,4.3125,4.3125,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3065.3828,0.0,1.0,123.799995,-9.440941,181.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6551614,0.9537506,0.0,0.0,2.01,0.0,394.3,0.0,-5.5,-600.0,0
1798.834,0.0,0.0,91.591995,89.14525,98.78794,27.0,13.90625,-9.442144,0.0,0.0,0.0,0.0,708.86755,0.0,179.15,99.998474,4590.0,-180.0,24.375,30.19608,0.0,0.11468506,102.98357,212.17865,212.17865,11.0008335,5.2987614,0.0,0.0,47.84314,0.0,50.25,28.5,4.125,0.0,0.0,0.11621094,30.210938,0.0,0.0,0.0,0.0,0.0,0.9448242,1.0754395,0.64575195,0.8544922,1.7773438,2.3046875,1.6992188,1.796875,0.7714081,0.9085846,0.74783325,0.68862915,-4.0,-1.0,-2.0,1.0,1.9999695,1.0507812,63.83362,0.0,33.241787,32.712986,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.1335404,111.13436,98.78794,540.0,450.0,5.5125,0.0,-32.59375,0.0,-31.6875,8.402857,74.0,77.55127,0.0,0.0,34.875,0.0,-13.998413,89.55078,75.55237,3.9160156,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,51.0,5.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-271.70413,90.0,200.0,1023.96875,1023.96875,4.21875,4.21875,4.21875,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3077.39,0.0,1.0,122.450005,-9.506683,181.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8497596,-1.2292786,0.0,0.0,2.01,0.0,394.3,0.0,-5.5,-600.0,0
1798.856,0.0,0.0,91.591995,89.14525,98.78794,27.0,13.90625,-9.442144,0.0,0.0,0.0,0.0,708.86755,0.0,179.15,99.998474,4590.0,-180.0,24.375,30.19608,0.0,0.11468506,102.98357,212.17865,212.17865,11.0008335,5.2987614,0.0,0.0,47.84314,0.0,50.25,28.5,4.125,0.0,0.0,0.11621094,30.210938,0.0,0.0,0.0,0.0,0.0,0.9448242,1.0754395,0.64575195,0.8544922,1.7773438,2.3046875,1.6992188,1.796875,0.7714081,0.9085846,0.74783325,0.68862915,-4.0,-1.0,-2.0,1.0,1.9999695,1.0507812,63.83362,0.0,33.241787,32.712986,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.1335404,111.13436,98.78794,540.0,450.0,5.5125,0.0,-32.59375,0.0,-31.6875,8.402857,74.0,77.55127,0.0,0.0,34.875,0.0,-13.998413,89.55078,75.55237,3.9160156,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,51.0,5.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-271.70413,90.0,200.0,1023.96875,1023.96875,4.21875,4.21875,4.21875,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3077.39,0.0,1.0,122.450005,-9.506683,181.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8497596,-1.2292786,0.0,0.0,2.01,0.0,394.3,0.0,-5.5,-600.0,0
1798.878,0.0,0.0,90.8641,88.9333,98.78794,27.0,13.925781,-9.506683,0.0,0.0,0.0,0.0,708.86755,0.0,179.15,99.998474,4537.0,-180.0,23.25,30.19608,0.0,0.11462402,102.88406,211.05893,211.05893,11.0008335,5.2987614,0.0,0.0,47.84314,0.0,50.25,28.875,3.375,0.0,0.0,0.11407471,30.1875,0.0,0.0,0.0,0.0,0.0,0.7910156,1.0961914,0.6604004,0.69091797,1.796875,2.3046875,1.6796875,1.796875,0.7720947,0.9144592,0.7186127,0.68878174,-4.0,-1.0,-2.0,1.0,1.9999695,1.0507812,63.82141,0.0,32.897026,32.46928,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.124979,110.703186,98.78794,540.0,450.0,5.5125,0.0,-32.3125,0.0,-31.28125,8.402857,74.0,76.68457,0.0,0.0,34.21875,0.0,-13.8671875,90.17944,76.312256,3.9160156,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,54.0,5.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-271.70413,33.0,200.0,1023.96875,1023.96875,4.4375,4.4375,4.4375,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3061.1497,0.0,1.0,122.450005,-9.556686,181.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8073697,-0.6146393,0.0,0.0,1.93,0.0,397.0,0.0,-5.5,-600.0,0
1798.9,0.0,0.0,89.28816,88.84852,98.78794,27.0,13.964844,-9.556686,0.0,0.0,0.0,0.0,708.86755,0.0,179.15,99.998474,4465.0,-180.0,23.625,30.19608,0.0,0.113220215,102.792854,213.48941,213.48941,11.0008335,5.2987614,0.0,0.0,47.84314,0.0,50.25,30.0,3.0,0.0,0.0,0.1105957,30.203125,0.0,0.0,0.0,0.0,0.0,0.8581543,1.0791016,0.64697266,0.91918945,1.8359375,2.3632812,1.6992188,1.8554688,0.7751465,0.9264374,0.7118225,0.6968689,-4.0,-1.0,-2.0,1.0,1.9999695,1.0507812,63.82141,0.0,32.311882,32.22265,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.1206144,110.28031,98.78794,540.0,450.0,5.5125,0.0,-32.09375,0.0,-31.09375,8.402857,74.0,74.871826,0.0,0.0,33.1875,0.0,-14.071655,90.625,76.553345,3.9160156,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,57.0,5.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-271.70413,232.0,200.0,1023.96875,1023.96875,4.4375,4.4375,4.4375,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3096.401,0.0,1.0,122.450005,-9.641554,181.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.213916,-5.701309,0.0,0.0,1.93,0.0,397.0,0.0,-5.5,-600.0,0
1798.922,0.0,0.0,88.34217,88.84852,98.77965,27.0,13.925781,-9.640351,0.0,0.0,0.0,0.0,708.86755,0.0,179.15,99.998474,4412.0,-180.0,22.5,30.19608,0.0,0.11218262,102.701645,212.76239,212.76239,11.0008335,5.2987614,0.0,0.0,47.84314,0.0,50.25,30.0,3.0,0.0,0.0,0.11053467,30.21875,0.0,0.0,0.0,0.0,0.0,1.2658691,0.7788086,0.76293945,0.9020996,1.8945312,2.3242188,1.71875,1.875,0.7923889,0.90919495,0.7042694,0.7045746,-4.0,-1.0,-2.0,1.0,1.9999695,1.0507812,63.82141,0.0,31.959787,32.07264,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.1164274,109.6833,98.77965,540.0,450.0,5.5125,0.0,-31.84375,0.0,-30.875,7.936031,74.0,71.94214,0.0,0.0,33.15625,0.0,-14.065552,90.60669,76.54114,3.9160156,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,60.0,5.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-271.70413,175.0,200.0,1023.96875,1023.96875,4.40625,4.40625,4.40625,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3085.8562,0.0,1.0,122.450005,-9.691419,181.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8285646,-2.4585571,0.0,0.0,1.96,0.0,399.5,0.0,-5.5,-600.0,0
1798.944,0.0,0.0,88.34217,88.84852,98.77965,27.0,13.925781,-9.640351,0.0,0.0,0.0,0.0,708.86755,0.0,179.15,99.998474,4412.0,-180.0,22.5,30.19608,0.0,0.11218262,102.701645,212.76239,212.76239,11.0008335,5.2987614,0.0,0.0,47.84314,0.0,50.25,30.0,3.0,0.0,0.0,0.11053467,30.21875,0.0,0.0,0.0,0.0,0.0,1.2658691,0.7788086,0.76293945,0.9020996,1.8945312,2.3242188,1.71875,1.875,0.7923889,0.90919495,0.7042694,0.7045746,-4.0,-1.0,-2.0,1.0,1.9999695,1.0507812,63.82141,0.0,31.959787,32.07264,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.1164274,109.6833,98.77965,540.0,450.0,5.5125,0.0,-31.84375,0.0,-30.875,7.936031,74.0,71.94214,0.0,0.0,33.15625,0.0,-14.065552,90.60669,76.54114,3.9160156,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,60.0,5.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-271.70413,175.0,200.0,1023.96875,1023.96875,4.40625,4.40625,4.40625,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3085.8562,0.0,1.0,122.450005,-9.691419,181.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8285646,-2.4585571,0.0,0.0,1.96,0.0,399.5,0.0,-5.5,-600.0,0
1798.966,0.0,0.0,88.74602,88.89091,98.77965,27.0,13.886719,-9.691419,0.0,0.0,0.0,0.0,708.86755,0.0,179.15,99.998474,4351.0,-180.0,22.125,30.19608,0.0,0.11151123,102.65189,210.89973,210.89973,11.0008335,5.2987614,0.0,0.0,47.84314,0.0,50.25,29.625,1.875,0.0,0.0,0.11016846,30.195312,0.0,0.0,0.0,0.0,0.0,0.7751465,0.91186523,0.6689453,0.8984375,1.9140625,2.3242188,1.7382812,1.875,0.7904053,0.90927124,0.7020569,0.71151733,-4.0,-1.0,-2.0,1.0,1.9999695,1.0507812,63.29193,0.0,32.028954,32.058273,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.1103835,108.945335,98.77965,540.0,450.0,5.5125,0.0,-31.59375,0.0,-30.6875,7.936031,74.0,71.38672,0.0,0.0,33.0625,0.0,-13.995361,90.60669,76.61133,3.9160156,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,63.0,5.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-271.70413,118.0,200.0,1023.96875,1023.96875,4.5,4.5,4.5,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3058.8406,0.0,1.0,122.450005,-9.681387,181.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.7187457,-0.021194458,0.0,0.0,1.96,0.0,399.5,0.0,-5.5,-600.0,0
1798.988,0.0,0.0,89.49582,88.9333,98.77965,27.0,13.9453125,-9.681387,0.0,0.0,0.0,0.0,709.3175,0.0,179.15,99.998474,4298.0,-180.0,21.375,30.19608,0.0,0.110839844,102.61873,210.81482,210.81482,11.0008335,5.2987614,0.0,0.0,47.84314,0.0,50.25,29.25,1.5,0.0,0.0,0.10614014,30.164062,0.0,0.0,0.0,0.0,0.0,0.8886719,0.8666992,0.7141113,0.91918945,1.9140625,2.3046875,1.7382812,1.8945312,0.7939148,0.9043884,0.70251465,0.7180786,-4.0,-1.0,-2.0,1.0,1.9999695,1.0507812,63.29193,0.0,32.191494,32.068966,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.1029128,108.76292,98.77965,540.0,450.0,5.5125,0.0,-31.4375,0.0,-30.59375,7.936031,74.0,71.09375,0.0,0.0,31.84375,0.0,-13.94043,90.6189,76.67847,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,66.0,5.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-271.70413,60.0,200.0,1023.96875,1023.96875,4.34375,4.34375,4.34375,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3057.6091,0.0,1.0,122.450005,-9.657812,181.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2563057,-0.33911133,0.0,0.0,1.96,0.0,401.6,0.0,-5.5,-600.0,0
1799.01,0.0,0.0,89.49582,88.9333,98.77965,27.0,13.9453125,-9.681387,0.0,0.0,0.0,0.0,709.3175,0.0,179.15,99.998474,4298.0,-180.0,21.375,30.19608,0.0,0.110839844,102.61873,210.81482,210.81482,11.0008335,5.2987614,0.0,0.0,47.84314,0.0,50.25,29.25,1.5,0.0,0.0,0.10614014,30.164062,0.0,0.0,0.0,0.0,0.0,0.8886719,0.8666992,0.7141113,0.91918945,1.9140625,2.3046875,1.7382812,1.8945312,0.7939148,0.9043884,0.70251465,0.7180786,-4.0,-1.0,-2.0,1.0,1.9999695,1.0507812,63.29193,0.0,32.191494,32.068966,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.1029128,108.76292,98.77965,540.0,450.0,5.5125,0.0,-31.4375,0.0,-30.59375,7.936031,74.0,71.09375,0.0,0.0,31.84375,0.0,-13.94043,90.6189,76.67847,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,66.0,5.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-271.70413,60.0,200.0,1023.96875,1023.96875,4.34375,4.34375,4.34375,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3057.6091,0.0,1.0,122.450005,-9.657812,181.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2563057,-0.33911133,0.0,0.0,1.96,0.0,401.6,0.0,-5.5,-600.0,0
1799.032,0.0,0.0,88.37317,88.9333,98.77965,27.0,13.9453125,-9.657812,0.0,0.0,0.0,0.0,709.3175,0.0,179.15,99.998474,4244.0,-180.0,21.0,30.19608,0.0,0.11022949,102.58556,213.33551,213.33551,11.0008335,5.2987614,0.0,0.0,47.84314,0.0,49.5,29.625,1.125,0.0,0.0,0.105407715,30.171875,0.0,0.0,0.0,0.0,0.0,0.83984375,0.84594727,0.72509766,0.8959961,1.953125,2.3242188,1.7578125,1.9140625,0.8029175,0.89759827,0.7033539,0.72517395,-4.0,-1.0,-2.0,1.0,1.9999695,1.0507812,63.29193,0.0,31.948132,32.06596,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.101066,108.25712,98.77965,540.0,450.0,5.5125,0.0,-31.15625,0.0,-30.375,7.936031,74.0,66.4978,0.0,0.0,31.625,0.0,-13.0859375,90.6189,77.53296,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,69.0,5.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-271.70413,3.0,200.0,1023.96875,1023.96875,4.34375,4.34375,4.34375,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3094.1687,0.0,1.0,121.1,-9.693109,181.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8285646,-5.743698,0.0,0.0,1.96,0.0,401.6,0.0,-5.5,-600.0,0
1799.054,0.0,0.0,89.06284,88.975685,98.77965,27.0,13.90625,-9.693109,0.0,0.0,0.0,0.0,709.3175,0.0,179.15,99.998474,4168.0,-180.0,20.25,30.19608,0.0,0.10949707,102.53581,211.53653,211.53653,11.0008335,5.2987614,0.0,0.0,47.84314,0.0,49.5,29.25,0.375,0.0,0.0,0.10406494,30.148438,0.0,0.0,0.0,0.0,0.0,0.80444336,0.75927734,0.67993164,1.0681152,1.953125,2.2851562,1.7382812,1.953125,0.8042145,0.88142395,0.7006836,0.743103,-4.0,-1.0,-2.0,1.0,1.9999695,1.0507812,63.29193,0.0,32.171146,32.149654,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0959456,107.75962,98.77965,540.0,450.0,5.5125,0.0,-30.90625,0.0,-30.09375,7.936031,74.0,66.137695,0.0,0.0,31.21875,0.0,-12.442017,90.625,78.18298,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,72.0,5.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-271.70413,202.0,200.0,1023.96875,1023.96875,4.40625,4.40625,4.40625,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3068.0767,0.0,1.0,121.1,-9.660764,181.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.913344,-2.4161682,0.0,0.0,2.0,0.0,403.8,0.0,-5.5,-600.0,0
1799.076,0.0,0.0031855248,88.51383,89.018074,98.77965,27.0,13.90625,-9.660764,0.0,0.0,0.0,0.0,709.3175,0.0,179.15,99.998474,4112.0,-180.0,20.25,30.19608,0.0,0.10760498,102.469475,212.07782,212.07782,11.0008335,5.2987614,0.0,0.0,47.84314,0.0,49.5,29.25,-0.375,0.0,0.0,0.101623535,30.171875,0.0,0.0,0.0,0.0,0.0,0.8190918,0.8959961,0.6982422,0.87524414,1.953125,2.2851562,1.7382812,1.953125,0.8042908,0.881958,0.700531,0.74775696,-4.0,-1.0,-2.0,1.0,1.9999695,1.0507812,62.760925,0.0,32.08889,32.200382,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,1.0,1.0909091,107.43624,98.77965,540.0,450.0,5.5125,0.0,-30.6875,0.0,-29.875,7.936031,74.0,65.374756,0.0,0.0,30.5,0.0,-11.819458,90.6311,78.811646,3.9111328,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,259.9962,0.0,8160.0,250.0,0.0,75.0,5.0,0.34375,0.34375,0.34375,0.34375,0.34375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,32768.0,-271.70413,144.0,200.0,1023.96875,1023.96875,4.40625,4.40625,4.40625,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3075.9275,0.0,1.0,121.1,-9.672693,181.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8073697,-4.662781,0.0,0.0,2.0,0.0,403.8,0.0,-5.5,-600.0,0
