Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_24:ACbillmod_put_bc2750_trkmodFIX_HPFP300_Rvalues_220K_vcvtest_v2.bin]
24970.344,0.06116208,0.31536695,1092.2922,1499.9968,97.69343,22.5,13.671875,19.127453,0.0,0.0,0.0,3.0,1069.205,0.0,199.4,0.0,5113.0,100.5,22.125,52.156864,0.0,1.4628906,534.9921,228.76746,220.00076,11.0008335,4.998932,1308.4412,0.0,94.117645,33.280945,28.5,1.125,2.25,7.996,0.0,0.7394409,11.1171875,0.0,0.0,0.0,0.0,0.0,1.0498047,1.348877,1.192627,1.0949707,2.03125,2.3242188,2.1289062,2.0117188,1.0115814,0.98609924,1.0493469,0.8275604,1.0,3.0,1.0,5.0,0.8183594,0.8095703,83.65631,28.90625,231.14894,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,99.90234,0.0,2.357664,231.65498,229.99663,345.375,450.0,2.4937499,-0.78125,354.34375,0.0,804.59375,79.82713,101.0,223.87695,0.0,65.71017,221.84375,-15.777588,-0.5859375,90.16113,73.79761,2.8710938,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,100.0,0.0,0.6171875,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,125.0,200.0,1023.96875,1023.96875,829.4375,386.21875,829.4375,0.0,105.91,105.98,105.75,105.68,0.0,105.68,105.98,-10411.02,-5.92,0.0,-0.08,0.0,0.0,0.0,0.0,0.34,0.35,12.029882,11.900683,3317.99,0.0,0.0,83.299995,19.35612,233.6,10568.0,0.0,0.0,0.0,0.0,7.996,7.792,7.812,7.796,62.05832,125.04921,-62.98993,5053.0,3504.0,8.68,0.0,918.0,0.1,321.55,-600.0,0
24970.363,0.07135576,0.31536695,1082.3436,1499.9968,97.685135,22.5,13.613281,19.357323,0.0,0.0,0.0,3.0,1069.205,0.0,199.4,0.0,5124.0,102.375,22.125,52.156864,0.0,1.4650269,535.7633,227.90247,220.00076,11.0008335,4.998932,1302.4807,0.0,94.117645,33.876038,28.5,1.125,2.25,7.908,0.0,0.7383423,11.0390625,0.0,0.0,0.0,0.0,0.0,0.92529297,0.9802246,1.2219238,0.6994629,2.0117188,2.34375,2.1484375,1.9921875,1.0015869,0.9967804,1.0607147,0.8125305,1.0,3.0,1.0,5.0,0.81347656,0.8095703,83.65631,28.90625,229.38153,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,99.90234,0.0,2.3714457,230.2205,229.99663,345.375,450.0,2.4937499,0.0,351.5,0.0,804.59375,79.82713,101.0,223.32764,0.0,66.04571,221.5,-15.777588,-0.02746582,90.16113,74.35608,2.866211,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,103.0,0.0,0.6171875,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,140.0,200.0,1023.96875,1023.96875,829.46875,385.59375,829.46875,0.0,106.17,106.3,105.87,105.79,0.0,105.79,106.3,-10461.7,-5.71,0.0,-0.24,0.0,0.0,0.0,0.0,0.47,0.46,11.958105,11.900683,3305.4443,0.0,0.0,83.299995,19.10098,233.6,10579.0,0.0,0.0,0.0,0.0,7.908,7.852,7.84,7.816,63.71151,125.43071,-61.71826,5086.0,3522.0,8.62,0.0,903.5,0.1,320.1,-600.0,0
24970.389,0.06116208,0.31218144,1082.2417,1499.9971,97.685135,22.5,13.574219,19.10098,0.0,0.0,0.0,3.0,1077.6425,0.0,199.4,0.0,5141.0,105.0,22.125,52.156864,0.0,1.465271,535.8545,227.72734,220.00076,11.0008335,4.998932,1289.6061,0.0,94.117645,34.109497,28.5,1.125,2.25,7.812,0.0,0.7501831,11.125,0.0,0.0,0.0,0.0,0.0,0.8642578,1.4013672,1.1743164,1.060791,2.0117188,2.3632812,2.1484375,1.9921875,1.0079193,1.0110474,1.0702515,0.81825256,1.0,3.0,1.0,5.0,0.8203125,0.8095703,83.65631,28.90625,229.51974,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,99.90234,0.0,2.356761,230.37805,229.99663,345.75,450.0,2.1875,0.0,351.40625,0.0,804.6875,79.82713,101.0,223.85254,0.0,66.10784,225.0625,-15.786743,-0.14648438,90.15503,74.2218,2.866211,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,106.0,0.0,0.6171875,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,157.0,200.0,1023.96875,1023.96875,819.09375,385.5,819.09375,0.0,106.57,106.61,106.22,106.14,0.0,106.14,106.61,-10472.39,-5.73,0.0,0.08,0.0,0.0,0.0,0.0,0.45,0.45,12.058594,11.900683,3302.9045,0.0,0.0,83.299995,19.121027,233.6,10614.0,0.0,0.0,0.0,0.0,7.812,7.892,7.816,7.896,64.368546,125.83341,-61.46393,5086.0,3522.0,8.62,0.0,903.5,0.1,320.1,-600.0,0
24970.408,0.06116208,0.31218144,1082.2417,1499.9971,97.685135,22.5,13.574219,19.10098,0.0,0.0,0.0,3.0,1077.6425,0.0,199.4,0.0,5141.0,105.0,22.125,52.156864,0.0,1.465271,535.8545,227.72734,220.00076,11.0008335,4.998932,1289.6061,0.0,94.117645,34.109497,28.5,1.125,2.25,7.812,0.0,0.7501831,11.125,0.0,0.0,0.0,0.0,0.0,0.8642578,1.4013672,1.1743164,1.060791,2.0117188,2.3632812,2.1484375,1.9921875,1.0079193,1.0110474,1.0702515,0.81825256,1.0,3.0,1.0,5.0,0.8203125,0.8095703,83.65631,28.90625,229.51974,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,99.90234,0.0,2.356761,230.37805,229.99663,345.75,450.0,2.1875,0.0,351.40625,0.0,804.6875,79.82713,101.0,223.85254,0.0,66.10784,225.0625,-15.786743,-0.14648438,90.15503,74.2218,2.866211,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,106.0,0.0,0.6171875,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,157.0,200.0,1023.96875,1023.96875,819.09375,385.5,819.09375,0.0,106.57,106.61,106.22,106.14,0.0,106.14,106.61,-10472.39,-5.73,0.0,0.08,0.0,0.0,0.0,0.0,0.45,0.45,12.058594,11.900683,3302.9045,0.0,0.0,83.299995,19.121027,233.6,10614.0,0.0,0.0,0.0,0.0,7.812,7.892,7.816,7.896,64.368546,125.83341,-61.46393,5086.0,3522.0,8.62,0.0,903.5,0.1,320.1,-600.0,0
24970.432,0.0509684,0.31218144,1081.7394,1499.9971,97.685135,22.5,13.613281,19.121027,0.0,0.0,0.0,3.0,1077.6425,0.0,199.4,0.0,5141.0,101.625,22.125,52.156864,0.0,1.465271,535.8545,227.6212,220.00076,11.0008335,4.998932,1302.9575,0.0,94.117645,34.568787,28.5,1.125,2.25,7.904,0.0,0.7496948,11.3515625,0.0,0.0,0.0,0.0,0.0,0.8178711,1.2902832,1.0656738,0.8520508,1.9921875,2.4023438,2.1484375,2.0117188,0.99113464,1.023407,1.0697937,0.827713,1.0,3.0,1.0,5.0,0.81640625,0.8095703,83.65631,28.90625,229.52168,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,99.90234,0.0,2.3583736,230.43611,229.99663,345.75,450.0,1.8812499,0.0,351.25,0.0,804.6875,79.82713,101.0,223.83423,0.0,66.42474,224.90625,-15.789795,-0.1373291,90.15503,74.227905,2.866211,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,109.0,0.0,0.6171875,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,173.0,200.0,1023.96875,1023.96875,819.125,385.375,819.125,0.0,106.76,106.97,106.57,106.42,0.0,106.42,106.97,-10507.03,-5.62,0.0,-0.16,0.0,0.0,0.0,0.0,0.48,0.47,12.001171,11.900683,3301.3652,0.0,0.0,83.299995,19.12131,233.6,10642.0,0.0,0.0,0.0,0.0,7.904,7.84,7.928,7.912,65.66143,126.97793,-61.315567,5111.0,3547.0,8.59,0.0,909.9,0.1,321.1,-600.0,0
24970.451,0.0509684,0.3089959,1077.4897,1499.997,97.685135,22.5,13.613281,19.12131,0.0,0.0,0.0,3.0,1077.6425,0.0,199.4,0.0,5164.0,102.0,22.125,52.156864,0.0,1.4651489,535.81305,226.47496,220.00076,11.0008335,4.998932,1298.9044,0.0,94.117645,34.773254,28.5,1.125,2.25,7.872,0.0,0.7461548,11.6796875,0.0,0.0,0.0,0.0,0.0,1.3671875,1.3647461,1.0632324,1.1877441,1.9726562,2.421875,2.1679688,2.0507812,0.98487854,1.0327911,1.0766602,0.8403778,1.0,3.0,1.0,5.0,0.8125,0.8095703,83.65631,28.90625,229.82558,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,99.90234,0.0,2.358968,230.75948,229.99663,345.75,450.0,1.8812499,-0.78125,349.96875,0.0,804.6875,79.82713,101.0,223.82202,0.0,66.511734,223.84375,-15.79895,-0.10986328,90.15503,74.246216,2.8710938,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,112.0,0.0,0.6171875,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,188.0,200.0,1023.96875,1023.96875,819.15625,384.125,819.15625,0.0,107.12,107.21,106.82,106.82,0.0,106.82,107.21,-10534.79,-5.78,0.0,-0.32,0.0,0.0,0.0,0.0,0.47,0.5,11.943749,11.900683,3284.7402,0.0,0.0,83.299995,19.165384,233.6,10682.0,0.0,0.0,0.0,0.0,7.872,7.848,7.904,7.876,66.212494,125.83341,-59.62001,5111.0,3547.0,8.59,0.0,909.9,0.1,321.1,-600.0,0
24970.477,0.03058104,0.3089959,1074.5874,1499.997,97.69343,22.5,13.6328125,19.16418,0.0,0.0,0.0,3.0,1077.6425,0.0,199.4,0.0,5182.0,94.875,22.125,52.156864,0.0,1.4675903,536.70026,228.13596,220.00076,11.0008335,4.998932,1282.692,0.0,94.117645,33.83026,28.5,1.125,2.25,8.1,0.0,0.7512207,12.03125,0.0,0.0,0.0,0.0,0.0,1.1279297,0.71899414,1.2792969,1.1608887,1.9921875,2.3632812,2.1679688,2.0507812,0.98991394,1.0063934,1.0824585,0.8428955,1.0,3.0,1.0,5.0,0.81347656,0.8095703,83.65631,28.90625,229.85973,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,99.90234,0.0,2.3620777,230.65169,229.99663,346.125,450.0,1.7937499,0.0,348.15625,0.0,804.78125,79.82713,101.0,223.76709,0.0,66.77271,225.375,-15.8203125,-0.22583008,90.15503,74.10889,2.8637695,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,115.0,0.0,0.6171875,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,203.0,200.0,1023.96875,1023.96875,814.0625,383.125,814.0625,0.0,107.52,107.56,107.24,107.01,0.0,107.01,107.56,-10574.44,-5.61,0.0,0.08,0.0,0.0,0.0,0.0,0.48,0.47,11.958105,11.900683,3308.831,0.0,0.0,83.299995,19.169134,233.6,10701.0,0.0,0.0,0.0,0.0,8.1,7.884,7.824,7.844,63.56315,125.60027,-62.03618,5144.0,3566.0,8.68,0.0,914.6,0.1,317.8,-600.0,0
24970.496,0.03058104,0.3089959,1074.5874,1499.997,97.69343,22.5,13.6328125,19.16418,0.0,0.0,0.0,3.0,1077.6425,0.0,199.4,0.0,5182.0,94.875,22.125,52.156864,0.0,1.4675903,536.70026,228.13596,220.00076,11.0008335,4.998932,1282.692,0.0,94.117645,33.83026,28.5,1.125,2.25,8.1,0.0,0.7512207,12.03125,0.0,0.0,0.0,0.0,0.0,1.1279297,0.71899414,1.2792969,1.1608887,1.9921875,2.3632812,2.1679688,2.0507812,0.98991394,1.0063934,1.0824585,0.8428955,1.0,3.0,1.0,5.0,0.81347656,0.8095703,83.65631,28.90625,229.85973,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,99.90234,0.0,2.3620777,230.65169,229.99663,346.125,450.0,1.7937499,0.0,348.15625,0.0,804.78125,79.82713,101.0,223.76709,0.0,66.77271,225.375,-15.8203125,-0.22583008,90.15503,74.10889,2.8637695,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,115.0,0.0,0.6171875,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,203.0,200.0,1023.96875,1023.96875,814.0625,383.125,814.0625,0.0,107.52,107.56,107.24,107.01,0.0,107.01,107.56,-10574.44,-5.61,0.0,0.08,0.0,0.0,0.0,0.0,0.48,0.47,11.958105,11.900683,3308.831,0.0,0.0,83.299995,19.169134,233.6,10701.0,0.0,0.0,0.0,0.0,8.1,7.884,7.824,7.844,63.56315,125.60027,-62.03618,5144.0,3566.0,8.68,0.0,914.6,0.1,317.8,-600.0,0
24970.52,0.04077472,0.3058104,1075.404,1499.997,97.69343,22.5,13.613281,19.169134,0.0,0.0,0.0,3.0,1077.6425,0.0,199.4,0.0,5191.0,103.125,22.125,52.156864,0.0,1.4658203,536.6588,228.0086,220.00076,11.0008335,4.998932,1301.2886,0.0,94.117645,33.770752,28.5,1.125,2.25,7.828,0.0,0.7468872,12.0078125,0.0,0.0,0.0,0.0,0.0,0.8520508,1.307373,1.1315918,0.95336914,1.9921875,2.3828125,2.1484375,2.0703125,0.9929657,1.0169983,1.0842133,0.85762024,1.0,3.0,1.0,5.0,0.81347656,0.8095703,83.65631,28.90625,229.90697,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,99.90234,0.0,2.3609746,230.70143,229.99663,346.5,450.0,1.7937499,0.0,348.34375,0.0,804.875,79.82713,101.0,223.72437,0.0,66.87834,224.0625,-15.83252,-0.2166748,90.15503,74.105835,2.866211,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,118.0,0.0,0.6171875,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,218.0,200.0,1023.96875,1023.96875,814.0,382.84375,814.0,0.0,107.88,107.67,107.28,107.48,0.0,107.28,107.88,-10593.12,-5.56,0.0,-0.08,0.0,0.0,0.0,0.0,0.52,0.5,11.958105,11.900683,3306.9836,0.0,0.0,83.299995,19.175985,233.6,10728.0,0.0,0.0,0.0,0.0,7.828,7.824,7.788,7.804,63.372395,125.19757,-61.824234,5144.0,3566.0,8.68,0.0,914.6,0.1,317.8,-600.0,0
24970.54,0.03058104,0.3058104,1072.1697,1499.9971,97.69343,22.5,13.613281,19.175985,0.0,0.0,0.0,3.0,1077.6425,0.0,199.4,0.0,5211.0,102.75,22.125,52.156864,0.0,1.4658203,536.6588,230.34886,220.00076,11.0008335,4.998932,1309.8717,0.0,94.117645,32.55768,28.5,1.125,2.25,7.824,0.0,0.7513428,11.8671875,0.0,0.0,0.0,0.0,0.0,0.80322266,1.6625977,1.5185547,0.7458496,1.9335938,2.3828125,2.1679688,2.0507812,0.956192,1.0182953,1.099472,0.844574,1.0,3.0,1.0,5.0,0.81933594,0.8095703,83.65631,28.90625,229.88905,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,99.90234,0.0,2.3614836,230.70143,229.99663,346.875,450.0,1.61875,0.0,347.4375,0.0,805.0,79.82713,101.0,223.72437,0.0,67.13311,225.40625,-15.841675,-0.21057129,90.15503,74.10278,2.866211,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,121.0,0.0,0.6171875,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,233.0,200.0,1023.96875,1023.96875,813.96875,381.65625,813.96875,0.0,108.11,108.16,107.96,107.77,0.0,107.77,108.16,-10619.84,-5.76,0.0,-0.16,0.0,0.0,0.0,0.0,0.47,0.5,12.044238,11.900683,3340.9265,0.0,0.0,83.299995,19.173388,233.6,10777.0,0.0,0.0,0.0,0.0,7.824,7.864,7.788,7.792,59.960033,125.36713,-65.4061,5170.0,3598.0,8.61,0.0,902.4,0.1,319.1,-600.0,0
24970.564,0.03058104,0.3058104,1072.1697,1499.9971,97.69343,22.5,13.613281,19.175985,0.0,0.0,0.0,3.0,1077.6425,0.0,199.4,0.0,5211.0,102.75,22.125,52.156864,0.0,1.4658203,536.6588,230.34886,220.00076,11.0008335,4.998932,1309.8717,0.0,94.117645,32.55768,28.5,1.125,2.25,7.824,0.0,0.7513428,11.8671875,0.0,0.0,0.0,0.0,0.0,0.80322266,1.6625977,1.5185547,0.7458496,1.9335938,2.3828125,2.1679688,2.0507812,0.956192,1.0182953,1.099472,0.844574,1.0,3.0,1.0,5.0,0.81933594,0.8095703,83.65631,28.90625,229.88905,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,99.90234,0.0,2.3614836,230.70143,229.99663,346.875,450.0,1.61875,0.0,347.4375,0.0,805.0,79.82713,101.0,223.72437,0.0,67.13311,225.40625,-15.841675,-0.21057129,90.15503,74.10278,2.866211,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,121.0,0.0,0.6171875,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,233.0,200.0,1023.96875,1023.96875,813.96875,381.65625,813.96875,0.0,108.11,108.16,107.96,107.77,0.0,107.77,108.16,-10619.84,-5.76,0.0,-0.16,0.0,0.0,0.0,0.0,0.47,0.5,12.044238,11.900683,3340.9265,0.0,0.0,83.299995,19.173388,233.6,10777.0,0.0,0.0,0.0,0.0,7.824,7.864,7.788,7.792,59.960033,125.36713,-65.4061,5170.0,3598.0,8.61,0.0,902.4,0.1,319.1,-600.0,0
24970.584,0.02038736,0.3058104,1074.3837,1499.9971,97.69343,22.5,13.59375,19.173388,0.0,0.0,0.0,3.0,1087.4299,0.0,199.4,0.0,5211.0,103.125,22.125,52.156864,0.0,1.4681396,537.5211,229.42018,220.00076,11.0008335,4.998932,1317.9779,0.0,94.117645,32.78351,28.5,1.125,2.25,7.772,0.0,0.7581177,11.7890625,0.0,0.0,0.0,0.0,0.0,0.892334,1.1035156,1.2561035,0.8691406,1.9140625,2.4414062,2.1875,2.0507812,0.9487152,1.0431671,1.1088562,0.84846497,1.0,3.0,1.0,5.0,0.81347656,0.8095703,83.65631,28.90625,230.32376,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,99.90234,0.0,2.3614836,231.14088,229.99663,346.5,450.0,1.4875,0.0,348.0625,0.0,805.0,79.82713,101.0,223.6023,0.0,67.26981,227.4375,-15.856934,-0.119018555,90.148926,74.17297,2.8686523,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,124.0,0.0,0.6171875,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,247.0,200.0,1023.96875,1023.96875,804.125,382.25,804.125,0.0,108.57,108.29,108.08,108.05,0.0,108.05,108.57,-10668.43,-5.61,0.0,0.08,0.0,0.0,0.0,0.0,0.46,0.45,11.958105,11.900683,3327.457,0.0,0.0,83.299995,19.236439,233.6,10805.0,0.0,0.0,0.0,0.0,7.772,7.868,7.808,7.804,60.59588,124.45575,-63.858902,5170.0,3598.0,8.61,0.0,902.4,0.1,319.1,-600.0,0
24970.607,0.01019368,0.3089959,1075.6493,1499.997,97.69343,22.5,13.613281,19.236439,0.0,0.0,0.0,3.0,1087.4299,0.0,199.4,0.0,5229.0,104.25,22.125,52.156864,0.0,1.4681396,537.5211,228.74623,220.00076,11.0008335,4.998932,1311.5406,0.0,94.117645,33.432007,28.5,1.125,2.25,7.732,0.0,0.7557373,11.8828125,0.0,0.0,0.0,0.0,0.0,0.9655762,1.3659668,1.9116211,1.1132812,1.9140625,2.4609375,2.2460938,2.0703125,0.9461212,1.0545349,1.1421204,0.8492279,1.0,3.0,1.0,5.0,0.82128906,0.8095703,83.65631,28.90625,230.81253,300.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,99.90234,0.0,2.3659818,231.72131,229.99663,346.5,450.0,1.3125,0.0,348.375,0.0,805.09375,79.82713,101.0,223.55347,0.0,67.45622,226.71875,-15.893555,-0.5432129,90.148926,73.71216,2.8613281,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,127.0,0.0,0.6171875,0.5703125,0.609375,0.609375,0.6171875,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6171875,0.0,0.0,0.0,32768.0,-271.70413,6.0,200.0,1023.96875,1023.96875,804.0625,382.5625,804.0625,0.0,108.7,108.7,108.62,108.65,0.0,108.62,108.7,-10696.3,-6.04,0.0,-0.08,0.0,0.0,0.0,0.0,0.32,0.38,12.072948,11.900683,3317.6821,0.0,0.0,83.299995,19.30733,233.6,10862.0,0.0,0.0,0.0,0.0,7.732,7.896,7.844,7.852,62.41863,125.28235,-62.862762,5204.0,3613.0,8.65,0.0,898.6,0.0,318.1,-600.0,0
