﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 2 FMIC acn91_cad94DCT
54.872,14.8,9.2,-6.6,0.1,0,207,0,0,0,0,0,0,72.2,7,90,13.42,13.67,29,29.6,17.1,11.7,15.1,676.8,1512,-3.1,-5.1,6.1,27,0,57.8,57.8,0
55.008,14.8,9.2,-6.5,0.1,0,207,0,0,0,0,0,0,72.5,7,90,13.54,13.84,29.4,29,17.1,11.7,15.1,690.9,1514,-2.5,-5.4,6.1,27,0,56.9,56.9,0
55.151,14.8,8.9,-6.5,0.1,0,207,0,0,0,0,0,0,72.5,7,90,13.58,14.02,29.4,28.8,17.1,11.7,15,697.3,1513,-2.6,-5.1,6,27,0,57,57,0
55.288,14.8,8.9,-6.5,0.1,0,207,0,0,0,0,0,0,72.2,7,90,13.48,14.24,29.6,28.8,17.1,11.7,14.8,692,1513,-3.2,-4.3,5.9,27,0,57,57,0
55.417,14.8,8.9,-6.6,0.1,0,207,0,0,0,0,0,0,72.7,7,90,13.61,14.14,29.2,28.8,17.1,11.7,14.8,705.6,1514,-3.5,-4.7,5.9,27,0,58,58,0
55.671,14.8,8.9,-6.7,0.1,0,207,0,0,0,0,0,0,72.5,7,90,13.78,13.97,29.2,28.8,17.1,10.9,14.8,707.4,1513,-3.5,-6,5.9,27,0,58,58,0
55.809,14.8,9,-6.7,0.1,0,207,0,0,0,0,0,0,72.2,7,90,13.87,13.92,28.6,28.8,17.1,10.9,14.9,722.5,1517,-4.4,-6.6,5.8,27,0,57,57,0
55.942,14.8,9,-6.8,0.1,0,207,0,0,0,0,0,0,72.2,7,90,13.88,13.92,28.4,28.8,17.9,10.9,14.9,730.1,1516,-4.8,-6.9,5.9,27,0,57,57,0
56.081,14.8,8.9,-6.8,0.1,0,207,0,0,0,0,0,0,72.3,7,88,13.84,14,28.4,28.7,17.9,10.9,14.8,730.7,1514,-5.5,-6.6,5.9,27,0,57,57,0
56.245,14.8,9,-6.8,0.1,0,207,0,0,0,0,0,0,72.5,7,88,13.91,13.95,28.5,28.8,17.9,10.9,14.9,739.2,1517,-5.5,-7.1,5.8,27,0,57,57,0
56.380,14.8,9,-6.7,0.1,0,205,0,0,0,0,0,0,72.2,7,88,13.94,14.01,28.7,29.2,17.1,10.9,15,737.4,1515,-5.8,-7.1,5.9,27,0,56.9,56.9,0
56.522,14.8,8.9,-6.7,0.1,0,205,0,0,0,0,0,0,72.9,7,88,13.84,14,28.7,28.8,17.1,11.7,15,741.8,1516,-5.9,-7.4,5.9,27,0,57,57,0
56.655,14.8,9,-6.7,0.1,0,207,0,0,0,0,0,0,73,7,88,13.72,13.97,29.1,28.8,17.9,10.9,14.9,755.3,1517,-5.9,-7.9,5.9,27,0,57,57,0
56.791,14.8,9,-6.7,0.1,0,205,0,0,0,0,0,0,72.2,7,88,13.64,14.17,29.1,28.7,17.9,10.9,14.8,751.6,1518,-6,-7.9,5.8,27,0,58,58,0
56.928,14.8,9,-6.8,0.1,0,205,0,0,0,0,0,0,72.3,7,88,13.61,14.28,28.7,28.9,17.1,10.9,14.9,755.3,1522,-6,-8.5,5.8,27,0,58.3,58.3,0
57.066,14.8,9.2,-6.8,0.1,0,205,0,0,0,0,0,0,72.5,7,88,13.54,14.37,28.7,29.3,17.9,10.9,15.1,761.7,1523,-6.3,-8.9,5.9,27,0,56.8,56.8,0
57.197,14.8,9,-6.8,0.1,0,205,0,0,0,0,0,0,72.5,7,88,13.48,14.48,28.7,28.8,17.9,10.9,14.8,759.9,1524,-6.8,-8.6,5.8,27,0,57.9,57.9,0
57.326,14.8,9,-6.8,0.1,0,205,0,0,0,0,0,0,72,7,88,13.55,14.48,28.5,28.1,17.9,10.9,14.7,766,1516,-6.5,-8.9,5.8,27,0,57.6,57.6,0
57.457,14.8,8.7,-6.9,0.1,0,205,0,0,0,0,0,0,72.7,7,88,13.59,14.51,28.5,28.1,17.9,10.9,14.9,770.9,1523,-6.4,-8.9,5.8,27,0,57.2,57.2,0
57.594,14.8,9,-6.8,0.1,0,205,0,0,0,0,0,0,72.7,7,88,13.52,14.53,28.7,28.8,17.9,10.9,15,772.3,1526,-6.7,-9.3,5.9,27,0,56.9,56.9,0
57.737,14.8,9,-6.8,0.1,0,205,0,0,0,0,0,0,72.3,7,88,13.72,14.28,28.6,28.7,17.9,10.9,14.9,767.8,1525,-6.5,-10.1,5.8,27,0,57.3,57.3,0
57.863,14.8,9.2,-6.8,0.1,0,205,0,0,0,0,0,0,72.7,7,88,13.85,14.24,28.6,29.3,17.9,10.9,15.1,768.8,1527,-6.8,-9.6,5.9,27,0,56.8,56.8,0
58.004,14.8,9,-6.8,0.1,0,205,0,0,0,0,0,0,72.5,7,88,13.91,14.27,28.9,28.9,17.9,10.9,15,763.6,1530,-7.3,-9.2,5.9,27,0,56.9,56.9,0
58.136,14.8,9,-6.8,0.1,0,205,0,0,0,0,0,0,72.3,7,88,13.98,14.18,28.9,28.8,17.1,10.9,15,762.9,1531,-7.3,-9.7,5.9,27,0,56.9,56.9,0
58.266,14.8,9,-6.8,0.1,0,205,0,0,0,0,0,0,72.5,7,88,14.02,14.24,28.9,28.6,17.1,10.9,14.9,766.3,1529,-7.5,-9.3,5.9,27,0,57,57,0
58.412,14.8,9,-6.8,0.1,0,205,0,0,0,0,0,0,72.7,7,88,14.14,14.18,28.8,28.7,17.1,10.9,14.9,764.1,1534,-7.2,-9.8,5.8,27,0,57.9,57.9,0
58.547,14.8,9,-6.9,0.1,0,205,0,0,0,0,0,0,72.9,7,88,14.13,14.14,28.5,28.6,17.9,10.9,14.9,757.9,1535,-7.5,-10.2,5.8,27,0,56.9,56.9,0
58.687,14.8,9,-6.9,0.1,0,205,0,0,0,0,0,0,72.3,7,88,14.05,14.18,28.5,28.6,17.9,10.9,15,752.3,1536,-8.2,-10,5.8,27,0,56.9,56.9,0
58.835,14.8,9,-6.9,0.1,0,205,0,0,0,0,0,0,72.9,7,88,14.08,14.18,28.4,28.7,17.9,10.1,15,748.2,1543,-8.1,-10.7,5.8,27,0,56.8,56.8,0
58.972,14.8,9,-6.9,0.1,0,205,0,0,0,0,0,0,72.3,7,88,13.87,14.44,28.5,28.7,17.9,10.9,15.1,748,1545,-8.6,-10.4,5.8,27,0,56.9,56.9,0
59.115,14.8,9,-6.9,0.1,0,205,0,0,0,0,0,0,72.3,7,88,13.85,14.61,28.5,28.7,17.9,10.9,15.1,746.8,1545,-8,-10.2,5.9,27,0,56.9,56.9,0
59.252,14.8,9,-6.9,0.1,0,205,0,0,0,0,0,0,72.5,7,88,13.8,14.66,28.5,28.7,17.9,10.9,15.1,747.3,1548,-7.9,-10.5,5.9,27,0,57.2,57.2,0
59.393,14.8,9,-6.9,0.1,0,205,0,0,0,0,0,0,72.3,7,88,13.65,14.79,28.6,28.7,17.9,10.9,15.1,749.4,1550,-8.7,-10,5.9,27.4,0,56.8,56.8,0
59.536,14.8,9,-6.9,0.1,0,205,0,0,0,0,0,0,72.3,7,88,13.68,14.73,28.6,28.8,17.9,10.1,15.2,748.9,1554,-8.4,-10.5,5.9,27.4,0,57.8,57.8,0
59.670,14.8,9.1,-6.9,0.1,0,205,0,0,0,0,0,0,72.7,7,88,13.67,14.73,28.5,28.8,17.9,10.9,15.2,748.2,1554,-8.5,-10.6,5.9,27.4,0,58.2,58.2,0
59.815,14.8,9.1,-6.9,0.1,0,205,0,0,0,0,0,0,72.7,7,88,13.72,14.68,28.2,29,17.9,10.1,15.3,751.9,1559,-8.4,-11,5.9,27.4,0,57.7,57.7,0
59.953,14.8,9.1,-6.9,0.1,0,205,0,0,0,0,0,0,72.5,7,88,13.78,14.61,28.6,28.9,17.9,10.1,15.3,750.5,1558,-7.8,-11.7,5.9,27.4,0,56.7,56.7,0
60.094,14.8,9.1,-6.8,0.1,0,205,0,0,0,0,0,0,72.3,7,88,13.94,14.58,28.5,28.9,17.9,10.1,15.3,748.9,1559,-7.9,-10.9,5.9,27.4,0,57.1,57.1,0
60.227,14.8,9.3,-6.8,0.1,0,205,0,0,0,0,0,0,71.8,7,88,14.11,14.46,28.9,29.3,17.9,10.9,15.2,750.1,1557,-7.9,-11.1,6,27.4,0,58,58,0
60.374,14.8,9.2,-6.8,0.1,0,205,0,0,0,0,0,0,72.7,7,88,14.05,14.51,29,29,17.9,10.9,15.4,752.6,1565,-8.9,-10.4,6,27.4,0,57.7,57.7,0
60.510,14.8,9.2,-6.7,0.1,0,205,0,0,0,0,0,0,72.3,7,88,14.17,14.41,28.8,29.2,17.9,10.9,15.6,751.2,1563,-8.7,-10.9,6,27.4,0,56.6,56.6,0
60.648,14.8,9.2,-6.6,0.1,0,205,0,0,0,0,0,0,72.5,7,88,14.23,14.41,29.1,29.6,17.1,10.9,15.7,751.9,1566,-8.7,-10.8,6.1,27.4,0,57.4,57.4,0
60.782,14.8,9.5,-6.6,0.1,0,205,0,0,0,0,0,0,72.3,7,88,14.33,14.4,29.2,29.9,17.1,10.9,15.8,749.4,1566,-8.3,-10.9,6.1,27.4,0,57.3,57.3,0
60.918,14.8,9.5,-6.5,0.1,0,205,0,0,0,0,0,0,72.5,7,88,14.38,14.33,29.5,29.8,17.1,10.9,15.8,752.3,1568,-8,-11.5,6.2,27.4,0,57.4,57.4,0
61.052,14.8,9.5,-6.5,0.1,0,205,0,0,0,0,0,0,72.2,7,88,14.34,14.43,29.6,29.8,17.1,10.9,15.8,748,1565,-8.6,-10.7,6.1,27.4,0,56.3,56.3,0
61.187,14.8,9.5,-6.5,0.1,0,205,0,0,0,0,0,0,72.2,7,88,14.27,14.51,29.3,29.7,17.1,10.9,15.8,747.1,1567,-8.4,-11.4,6.1,27.4,0,57.4,57.4,0
61.332,14.8,10,-6.5,0.1,0,205,0,0,0,0,0,0,72.2,7,88,13.95,14.81,29.6,30.6,17.1,10.9,16,747.5,1568,-9.3,-10.6,6.2,27.4,0,57,57,0
61.557,14.8,10.2,-6.3,0.1,0,205,0,0,0,0,0,0,72.2,7,88,13.98,14.99,30.3,31.1,17.1,11.7,16.5,747.5,1570,-8.4,-10,6.4,27.8,0,56.2,56.2,0
61.689,14.8,10.4,-6.1,0.1,0,205,0,0,0,0,0,0,72.9,7,88,13.95,14.81,31,31.5,17.1,12.4,16.7,753.2,1570,-8.1,-8.7,6.5,27.8,0,55.7,55.7,0
61.816,14.8,10.4,-6,0.1,0,205,0,0,0,0,0,0,72.5,7,88,14.01,14.24,31.2,31.4,17.1,12.4,16.7,748.2,1569,-7.7,-10,6.5,27.8,0,56.8,56.8,0
61.952,14.8,10.4,-6,0.1,0,205,0,0,0,0,0,0,72.7,7,88,13.91,14.01,31.1,31.4,17.1,13.2,16.8,748.6,1570,-8.1,-12.1,6.5,27.8,0,56.8,56.8,0
62.097,14.8,10.4,-6,0.1,0,205,0,0,0,0,0,0,72.7,7,88,13.95,14.31,31.4,31.5,17.1,13.2,16.8,748.2,1570,-7.8,-12.9,6.4,27.8,0,55.8,55.8,0
62.238,14.8,10.4,-6,0.1,0,205,0,0,0,0,0,0,72.5,7,88,14.02,14.68,31.3,31.5,17.1,13.2,16.8,745.9,1574,-7.3,-11.7,6.4,27.8,0,55.7,55.7,0
62.364,14.8,10.4,-6,0.1,0,205,0,0,0,0,0,0,72.3,7,88,14.24,14.87,31.1,31.5,17.1,13.2,16.8,747.3,1569,-7,-9.9,6.4,27.8,0,56.7,56.7,0
62.508,14.8,10.9,-6,0.1,0,205,0,0,0,0,0,0,72.3,7,88,14.27,14.68,31.2,32.3,17.1,13.2,17,745.9,1577,-7.6,-9.9,6.5,27.8,0,56.6,56.6,0
62.638,14.8,10.9,-6,0.1,0,205,0,0,0,0,0,0,72.5,7,88,14.23,14.25,31,32.3,17.1,13.2,17.1,747.8,1582,-8.4,-8.5,6.6,27.8,0,56.6,56.6,0
62.771,14.8,10.9,-5.8,0.1,0,205,0,0,0,0,0,0,72.3,7,88,14.33,13.78,31.9,32.3,17.1,13.2,17.2,747.5,1580,-8.1,-12,6.6,27.4,0,56.6,56.6,0
62.910,14.8,10.8,-5.8,0.1,0,205,0,0,0,0,0,0,72.3,7,88,14.43,14,32,32.1,17.1,13.2,17.1,748.6,1580,-7.8,-12.5,6.6,27.4,0,56.6,56.6,0
63.056,14.8,10.8,-5.8,0.1,0,205,0,0,0,0,0,0,72.3,7,88,14.47,14.4,31.9,32.1,17.1,13.2,17.2,747.1,1580,-7.7,-11,6.6,27.4,0,55.6,55.6,0
63.181,14.8,10.8,-5.8,0.1,0,205,0,0,0,0,0,0,72.9,7,88,14.44,14.64,31.7,32.1,17.9,13.2,17.3,746.7,1585,-7.8,-10,6.7,27.4,0,55.6,55.6,0
63.316,14.8,10.5,-5.7,0.1,0,205,0,0,0,0,0,0,72.7,7,88,14.38,14.64,31.4,31.7,17.9,14,17.3,745.9,1582,-8.2,-10.1,6.6,27.8,0,55.6,55.6,0
63.449,14.8,10.5,-5.7,0.1,0,205,0,0,0,0,0,0,72.5,7,88,14.23,14.73,32.5,31.7,17.9,14,17.1,748.2,1583,-8,-10.9,6.6,27.4,0,55.6,55.6,0
63.595,14.8,10.6,-5.8,0.1,0,205,0,0,0,0,0,0,72.7,7,88,14.08,14.93,31.8,31.8,17.9,13.2,17.1,749.6,1586,-7.8,-10.5,6.5,27.4,0,55.6,55.6,0
63.741,14.8,10.5,-5.9,0.1,0,205,0,0,0,0,0,0,72.9,7,88,14.07,14.93,31.7,31.6,17.9,13.2,17.1,748.6,1591,-7.4,-10.7,6.5,27.4,0,56.6,56.6,0
63.890,14.8,10.4,-5.9,0.1,0,205,0,0,0,0,0,0,72.5,7,88,14,14.58,31.6,31.3,17.1,13.2,16.9,741.7,1589,-7.6,-10,6.5,27.8,0,55.6,55.6,0
64.012,14.8,9.9,-6,0.1,0,205,0,0,0,0,0,0,72.7,7,88,14.07,14.13,31.4,30.4,17.1,12.4,16.6,748.9,1588,-7,-10.6,6.3,27.8,0,55.9,55.9,0
64.148,14.8,9.3,-6.2,0.1,0,205,0,0,0,0,0,0,72.5,7,88,13.95,14.15,30.6,29.6,17.1,12.4,16.2,746,1590,-7.6,-12.5,6,27.8,0,56.3,56.3,0
64.279,14.8,8.8,-6.5,0.2,0,205,0,0,0,0,0,0,72.3,7,88,13.94,14.53,29.6,28.1,17.1,11.7,15.5,740.1,1590,-7.7,-12.2,5.5,27.4,0,58,58,0
64.425,14.8,8.5,-6.9,0.1,0,205,0,0,0,0,0,0,72.5,7,88,13.87,14.81,28.6,27.2,17.9,10.1,14.9,735.2,1593,-7.9,-12,5.5,27.4,0,58,58,0
64.705,14.8,8.5,-7.4,0.1,0,205,0,0,0,0,0,0,72,7,88,14.17,14.54,27.2,27.3,17.9,9.3,14.7,734.4,1592,-7.8,-11.2,5.6,27.4,0,56.6,56.6,0
64.844,14.8,8.5,-7.4,0.1,0,205,0,0,0,0,0,0,72.5,7,88,14.31,14.18,27.1,27.3,17.1,8.6,14.8,738.8,1596,-7.8,-9.5,5.7,27.4,0,56.6,56.6,0
64.989,14.8,8,-7.4,0.1,0,205,0,0,0,0,0,0,72.3,7,88,14.51,14.14,27,26,17.1,9.3,14.5,738.4,1595,-7.2,-10.6,5.6,27.4,0,57.3,57.3,0
65.121,14.8,7.6,-7.7,0.1,0,205,0,0,0,0,0,0,72.3,7,88,14.58,14.53,26,24.6,17.1,8.6,13.6,739.9,1591,-6.7,-9.5,5.1,27.4,0,55.2,55.2,0
65.262,14.8,7.6,-7.9,0.1,0,205,0,0,0,0,0,0,72.7,7,88,14.6,14.66,25.1,24.6,17.1,7.8,13.3,743.2,1591,-6.6,-9,5.2,27.4,0,56.2,56.2,0
65.399,14.8,7.6,-8,0.1,0,205,0,0,0,0,0,0,72.3,7,88,14.48,14.76,24.8,24.7,17.1,7.8,13.4,741,1596,-7.1,-8.9,5.3,27.4,0,56.3,56.3,0
65.545,14.8,7.6,-8,0.1,0,205,0,0,0,0,0,0,72.3,7,88,14.47,14.79,24.9,24.7,17.1,7.8,13.4,739.9,1596,-7.2,-8.4,5.3,27.4,0,56.3,56.3,0
65.682,14.8,7.6,-8,0.1,0,205,0,0,0,0,0,0,72.7,7,88,14.54,14.81,24.8,24.7,17.1,7.8,13.5,742.7,1595,-6.7,-8,5.3,27.4,0,55.3,55.3,0
65.823,14.8,7.6,-8,0.1,0,205,0,0,0,0,0,0,72.7,7,88,14.56,14.81,24.8,24.7,17.1,7.8,13.5,751.2,1593,-6.4,-7.2,5.2,27.4,0,55.3,55.3,0
65.968,14.8,7.6,-8,0.1,0,205,0,0,0,0,0,0,72.9,7,88,14.37,14.87,24.8,24.6,17.1,7.8,13.5,748,1594,-6.6,-8,5.2,27.4,0,55.6,55.6,0
66.095,14.8,7.8,-8,0.1,0,205,0,0,0,0,0,0,72.7,7,88,14.11,14.96,25,25.3,17.1,7.8,13.6,751.9,1592,-7.2,-6.6,5.3,27.4,0,55.6,55.6,0
66.224,14.8,7.8,-7.9,0.1,0,205,0,0,0,0,0,0,72.5,7,88,14.02,14.84,24.9,25.4,17.1,7.8,13.7,756.6,1594,-7.1,-7.1,5.3,27.4,0,56.6,56.6,0
66.361,14.8,7.8,-7.9,0.1,0,205,0,0,0,0,0,0,72.5,7,88,13.97,14.61,25,25.3,17.1,7.8,13.7,754.9,1592,-7.2,-7.1,5.3,27.4,0,56.6,56.6,0
66.499,14.8,7.6,-7.9,0.1,0,205,0,0,0,0,0,0,72.5,7,88,14.11,14.34,24.8,24.6,17.1,7.8,13.4,754.4,1589,-6.1,-7.4,5.2,27.4,0,55.3,55.3,0
66.621,14.8,7.6,-8,0.1,0,205,0,0,0,0,0,0,72.7,7,88,14.1,14.37,24.8,24.7,17.1,7.8,13.4,746.5,1592,-6.1,-8.4,5.2,27.4,0,55.7,55.7,0
66.760,14.8,7.4,-8.1,0.1,0,205,0,0,0,0,0,0,72.5,7,88,14.11,14.68,24.5,24.1,17.1,7.8,13,750,1589,-6.7,-8.8,5.1,27.4,0,55,55,0
66.894,14.8,7.4,-8.2,0.1,0,205,0,0,0,0,0,0,72.5,7,88,14.13,15.09,24.3,24,17.1,7.8,13,747.3,1589,-6.6,-8.3,5.1,27.4,0,54.9,54.9,0
67.032,14.8,7.4,-8.2,0.1,0,205,0,0,0,0,0,0,72.5,7,88,14.14,15.43,24.1,23.9,17.1,7.8,12.9,748,1591,-6.5,-7.8,5.1,27.4,0,54.9,54.9,0
67.171,14.8,7.4,-8.3,0.1,0,207,0,0,0,0,0,0,72.5,7,88,14.25,15.4,23.8,24.2,17.1,7.8,12.9,747.8,1593,-6.1,-7.5,5,27.4,0,55.4,55.4,0
67.313,14.8,7.1,-8.3,0.1,0,207,0,0,0,0,0,0,72.5,7,88,14.37,15.09,23.8,24.1,17.1,7.8,12.9,755.1,1588,-6,-7.3,5,27.4,0,55,55,0
67.451,14.8,7.1,-8.4,0.1,0,207,0,0,0,0,0,0,72.5,7,88,14.6,14.58,23.8,23.4,17.1,7.8,12.7,753,1588,-5.9,-7.4,5,27.4,0,54.9,54.9,0
67.587,14.8,6.9,-8.4,0,0,205,0,0,0,0,0,0,72.7,7,88,14.7,14.34,23.5,22.7,17.1,7.8,12.7,756.6,1587,-5.9,-7.2,5,27.4,0,55.3,55.3,0
67.725,14.8,7.1,-8.5,0,0,205,0,0,0,0,0,0,72.3,7,88,14.81,14.17,23.3,23.3,17.1,7.8,12.5,756,1587,-5.9,-7.3,4.9,27.4,0,54.6,54.6,0
67.860,14.8,7.1,-8.5,0,0,207,0,0,0,0,0,0,72.7,7,88,14.9,14.25,22.9,23.4,17.1,7.8,12.6,756.6,1589,-5.8,-7.4,4.9,27.4,0,55.6,55.6,0
68.004,14.8,7.1,-8.5,0,0,207,0,0,0,0,0,0,72.5,7,88,15.03,14.38,23,23.2,17.1,7.8,12.6,759.6,1591,-5.6,-7.2,5,27.4,0,54.5,54.5,0
68.141,14.8,7.1,-8.5,0,0,207,0,0,0,0,0,0,72.5,7,88,15.09,14.48,23.2,23.3,17.1,7.8,12.4,761,1583,-5.4,-7,4.9,27.4,0,54.5,54.5,0
68.278,14.8,7.4,-8.4,0,0,207,0,0,0,0,0,0,72.9,7,88,14.87,14.73,23.3,24,17.1,7.8,12.8,761.3,1581,-5.4,-6.9,5,27.4,0,55.9,55.9,0
68.409,14.8,7.4,-8.3,0,0,207,0,0,0,0,0,0,72.7,7,88,14.56,15.06,23.5,24,17.1,7.8,12.9,755.3,1584,-5.4,-6.8,5.1,27.4,0,54.9,54.9,0
68.546,14.8,7.1,-8.3,0,0,207,0,0,0,0,0,0,72.3,7,88,14.3,15.43,23.5,23.3,17.1,7.8,12.8,753.2,1589,-5.4,-6.5,4.9,27.4,0,54.6,54.6,0
68.676,14.8,7.1,-8.3,0,0,207,0,0,0,0,0,0,72.3,7,88,14.14,15.5,23.5,23.3,17.1,7.8,12.6,756.5,1584,-5.3,-6.4,5,27.4,0,54.5,54.5,0
68.810,14.8,7.1,-8.4,0,0,207,0,0,0,0,0,0,72.7,7,88,13.98,15.53,23.6,23.3,17.1,7.8,12.7,756.3,1583,-5.4,-6.5,5,27.4,0,54.5,54.5,0
68.942,14.8,7.1,-8.4,0,0,207,0,0,0,0,0,0,72.5,7,88,13.92,15.53,23.4,23.8,17.1,7.8,12.7,755.1,1582,-5.3,-6.5,5,27.4,0,55.8,55.8,0
69.075,14.8,7.1,-8.4,0,0,207,0,0,0,0,0,0,72.7,7,88,13.94,15.53,23.5,23.3,17.1,7.8,12.7,752.6,1582,-5.1,-6.5,5.1,27.4,0,55.5,55.5,0
69.207,14.8,7.4,-8.4,0,0,207,0,0,0,0,0,0,72.7,7,88,14.1,15.5,23.3,24.1,17.1,7.8,12.7,754.6,1585,-4.9,-6.2,5.1,27.4,0,55.3,55.3,0
69.343,14.8,6.9,-8.3,0,0,207,0,0,0,0,0,0,72.9,7,88,14.41,15.22,23.6,22.5,17.1,7.8,12.6,754.4,1585,-4.7,-6.2,4.9,27.4,0,55.1,55.1,0
69.480,14.8,7.1,-8.4,0,0,207,0,0,0,0,0,0,72.3,7,88,14.56,14.99,23.5,23.2,17.1,7.8,12.7,749.8,1580,-4.8,-6,5,27.4,0,55.5,55.5,0
69.613,14.8,7.3,-8.4,0,0,207,0,0,0,0,0,0,72.5,7,88,14.73,14.84,23.3,24,17.1,7.8,12.8,751.9,1581,-4.7,-5.9,5,27.4,0,55.9,55.9,0
69.753,14.8,7.4,-8.4,0,0,207,0,0,0,0,0,0,72.5,7,88,14.71,14.73,23.4,24,17.1,7.8,12.8,751.9,1582,-4.8,-5.8,5,27.4,0,54.9,54.9,0
69.889,14.8,7.3,-8.4,0,0,207,0,0,0,0,0,0,71.8,7,88,14.84,14.68,23.1,23.1,17.1,7.8,12.5,753.2,1576,-4.6,-5.7,4.9,27.4,0,55.4,55.4,0
70.038,14.8,7.3,-8.4,0,0,207,0,0,0,0,0,0,72.3,7,88,14.87,14.71,23.5,24,17.1,7.8,12.8,753,1581,-4.7,-5.4,5,27.4,0,56.3,56.3,0
70.173,14.8,7.3,-8.3,0,0,207,0,0,0,0,0,0,72.3,7,88,14.77,14.76,23.4,24.1,17.1,7.8,12.9,756,1579,-4.6,-5.4,5.1,27.4,0,54.9,54.9,0
70.313,14.8,7.5,-8.3,0,0,207,0,0,0,0,0,0,72.5,7,88,14.48,14.9,23.7,24.6,17.1,7.8,12.9,753,1574,-4.5,-5.6,5,27.4,0,55.2,55.2,0
70.514,14.8,8.2,-8,0,0,207,0,0,0,0,0,0,72.7,7,88,14.25,15.22,24.4,25,17.1,7.8,13.4,755.5,1578,-4.5,-5.3,5.3,27.4,0,56.8,56.8,0
70.657,14.8,8.7,-8,0,0,207,0,0,0,0,0,0,72.5,7,88,14.04,15.36,24.7,25.4,17.1,7.8,13.6,763.8,1580,-4.4,-5.3,5.2,27.4,0,55.6,55.6,0
70.796,14.8,8.7,-7.9,0,0,207,0,0,0,0,0,0,72.7,7,88,13.98,15.43,25.1,25.5,17.1,7.8,13.6,760.6,1575,-4.2,-5.2,5.3,27.4,0,55.6,55.6,0
70.933,14.8,8.6,-7.8,0,0,207,0,0,0,0,0,0,72.3,7,88,13.94,15.4,25.2,25.9,17.1,8.6,13.7,757.9,1574,-4.1,-5.3,5.3,27.4,0,56.3,56.3,0
71.074,14.8,8.9,-7.8,0,0,207,0,0,0,0,0,0,72.5,7,88,13.94,15.36,25.5,26.2,17.1,8.6,14,758.1,1578,-4.1,-5.1,5.4,27.4,0,56.1,56.1,0
71.214,14.8,8.9,-7.7,0,0,207,0,0,0,0,0,0,72.5,7,88,14.28,14.96,25.9,26.6,17.1,8.6,14.2,754.1,1579,-3.9,-5.3,5.5,27.4,0,57.3,57.3,0
71.353,14.8,8.9,-7.6,0,0,207,0,0,0,0,0,0,72.3,7,88,14.51,14.73,26,27,17.1,8.6,14.4,752.6,1576,-3.9,-5.1,5.5,27.4,0,56.8,56.8,0
71.495,14.8,8.9,-7.5,0,0,207,0,0,0,0,0,0,72.3,7,88,14.68,14.58,26.3,27.3,17.1,8.6,14.6,748.2,1579,-3.8,-5,5.6,27.4,0,56.6,56.6,0
71.629,14.8,8.9,-7.4,0,0,207,0,0,0,0,0,0,72.2,7,88,14.76,14.53,26.9,27.6,17.1,8.6,14.7,747.3,1575,-3.8,-4.8,5.6,27.4,0,56.8,56.8,0
71.760,14.8,8.9,-7.3,0,0,207,0,0,0,0,0,0,72.7,7,88,14.9,14.48,26.8,27.8,17.1,9.3,14.8,752.3,1575,-3.6,-4.7,5.7,27.4,0,56.9,56.9,0
71.903,14.8,8.9,-7.2,0,0,207,0,0,0,0,0,0,72.5,7,88,14.93,14.48,27.4,28.2,17.1,9.3,15,753.2,1577,-3.5,-4.6,5.8,27.4,0,56.9,56.9,0
72.039,14.8,8.7,-7,0,0,207,0,0,0,0,0,0,72.3,7,88,14.53,14.71,27.8,27.9,17.9,9.3,15,754.1,1577,-3.8,-4.6,5.8,27.4,0,56.9,56.9,0
72.177,14.8,8.7,-7,0.1,0,207,0,0,0,0,0,0,72.7,7,88,14.33,15.03,27.7,27.1,17.9,10.1,14.7,755.1,1574,-3.6,-4.5,5.7,27.4,0,56.6,56.6,0
72.307,14.8,8,-7.2,0.1,0,207,0,0,0,0,0,0,72.9,7,88,14.17,15.36,27.8,25.7,17.9,9.3,14.4,751.5,1579,-3.5,-4.1,5.4,27.4,0,56.8,56.8,0
72.443,14.8,5.7,-7.6,0.1,0,207,0,0,0,0,0,0,72.9,7,88,14.13,15.33,25.7,22.2,17.1,8.6,13.1,754.7,1576,-3.2,-4.2,3.9,27.4,0,55,55,0
72.585,14.8,0,-9,0.1,0,207,0,0,0,0,0,0,72.7,7,88,14,15.36,22.3,16.6,17.1,7.8,10.8,743.2,1570,-1.9,-2.3,2.8,17.6,0,53.9,53.9,0
72.722,14.8,0,-10.7,0.1,0,207,0,0,0,0,0,0,72.9,7,88,13.98,15.26,14.4,13.9,16.3,6.2,7.8,734.2,1562,-2.7,-4.3,2.3,13.9,0,53.6,53.6,0
