﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
125.062,14.9,0,-10.4,0.1,0,208,0,0,0,0,76.9,2,6,95,234.95,234.95,14.7,15.8,12.4,10.1,5.98,6.5,6.2,772.1,1273,0,0,3.4,10.5,51.8,51.8,0
125.184,14.9,0,-10.5,0.1,0,208,0,0,0,0,73.9,2,6,95,234.95,234.95,14.5,12.4,11.7,10.1,6.65,5.6,6,806,1399,0,0,2.1,-3.4,54.2,54.2,0
125.313,14.9,0,-10.9,0.1,0,208,0,0,0,0,72.5,2,6,95,200.57,56.6,12.7,12.4,11.7,9.3,5.78,5.6,5.9,835.3,1406,0,0,2.8,-1.1,53.5,53.5,0
125.444,14.9,0,-11,0.1,0,208,0,0,0,0,72.5,2,6,95,70.21,29.5,12.6,12.4,11.7,10.1,5.69,5.6,5.8,798.7,1387,0,0,2.9,-1.9,52.2,52.2,0
125.569,14.9,0,-11,0.1,0,208,0,0,0,0,72.2,2,6,95,45.56,21.31,12.6,12.4,11.7,10.1,5.56,5.5,5.7,764.7,1367,0,0,2.8,-2.2,52,52,0
125.702,14.9,0,-11,0.1,0,208,0,0,0,0,71.4,2,6,95,33.03,19.14,12.4,12.5,11.7,10.1,5.4,5.4,5.7,761.3,1346,0,0,2.8,-2.2,52,52,0
125.833,14.9,0,-11,0.1,0,208,0,0,0,0,70.9,2,6,95,25.55,17.88,12.2,12.4,11.7,10.1,5.27,5.3,5.5,757.9,1314,0,0,2.9,-7.1,52.1,52.1,0
125.964,14.9,0,-11,0,0,208,0,0,0,0,70.4,2,6,95,21.07,16.31,12,12.4,11.7,10.1,5.03,5.2,5.4,787.8,1292,0,0,2.8,-7.5,51.9,51.9,0
126.091,14.9,0,-11,0.1,0,208,0,0,0,0,70.4,2,6,95,19.02,18.51,12,12.4,12.4,10.1,4.92,5.1,5.3,797.4,1268,0,0,2.8,-8.2,52.2,52.2,0
126.222,14.9,0,-10.9,0.1,0,207,0,0,0,0,70.2,2,5,97,21.87,23.76,12.2,12.5,12.4,10.1,4.88,5,5.3,802.2,1242,0,0,2.7,-8.6,52.2,52.2,0
126.350,14.9,0,-10.9,0.1,0,207,0,0,0,0,70.2,2,5,95,26.5,30.88,12.2,12.5,12.4,10.1,4.82,4.9,5.2,805.5,1221,0,0,2.7,-8.6,52.8,52.8,0
126.482,14.9,0,-10.8,0.1,0,207,0,0,0,0,70.2,2,5,95,34.55,38.07,12.3,12.9,12.4,10.1,4.78,5,5.1,808.2,1202,0,0,2.6,9,54.1,54.1,0
126.607,14.9,0,-10.4,0,0,207,0,0,0,0,70,2,5,97,44.25,59.34,14.5,15.9,12.4,10.9,5.65,6.3,6,775.3,1231,0,0,3.6,9.4,53.2,53.2,0
126.728,14.9,0,-10.4,0.1,0,207,0,0,0,0,70.7,2,5,97,46.79,64.58,14.8,12.5,11.7,10.1,6.55,5.4,6,793.5,1349,0,0,2.5,-4.1,53.2,53.2,0
126.844,14.9,0,-10.9,0.1,0,207,0,0,0,0,71.6,2,5,97,45.55,41.7,12.9,12.4,11.7,10.1,5.82,5.5,5.8,794.6,1382,0,0,2.6,-1.1,54.4,54.4,0
126.969,14.9,0,-11,0.1,0,207,0,0,0,0,71.3,2,5,97,40.31,26.47,12.6,12.4,11.7,10.1,5.6,5.5,5.8,788.1,1367,0,0,2.9,-1.5,53.6,53.6,0
127.091,14.9,7.5,-11,0.1,0,207,0,0,0,0,71.8,2,5,97,34.1,20.71,12.6,12.4,11.7,10.1,5.56,5.5,5.8,754.1,1369,0,0,2.9,2.6,54.3,54.3,0
127.223,14.9,10.9,-11,0,0,207,0,0,0,0,72.3,2,5,97,29.14,19.04,12.6,13.3,11.7,10.1,5.59,5.9,5.9,745.4,1368,0,0,2.9,9.4,54.8,54.8,0
127.351,14.9,11.2,-10.8,0,0,207,0,0,0,0,73,2,5,97,25.15,16.99,13.6,15.6,11.7,10.1,5.91,6.9,6.7,741,1361,0,0,3.7,9.8,52.9,52.9,0
127.474,14.9,12.5,-10.3,0,0,207,0,0,0,0,73.6,2,5,97,22.57,16.18,15.9,16.7,11.7,10.1,7,7.5,7.5,728.5,1382,0,0,4.1,15,51.1,51.1,0
127.598,14.9,13.1,-10.1,0,0,207,0,0,0,0,72.7,2,5,97,20.23,15.72,16.6,16.7,11.7,10.1,7.38,7.4,7.7,724.9,1379,0,0,3.8,16.5,51.4,51.4,0
127.730,14.9,14,-10.1,0,0,205,0,0,0,0,71.8,2,5,97,18.83,15.75,16.9,17.3,11.7,10.1,7.49,7.7,7.8,719,1368,0,0,3.8,16.9,52.9,52.9,0
127.866,14.9,14.4,-10,0,0,205,0,0,0,0,72.3,2,5,97,18.71,15.82,17.1,17.9,11.7,10.1,7.47,7.8,8,718.1,1356,0,0,3.8,16.9,52.2,52.2,0
127.989,14.9,14.4,-9.9,0,0,205,0,0,0,0,72.9,2,5,97,18.3,15.82,17.4,18.5,11.7,10.1,7.61,8.1,8.3,711.3,1356,0,7.2,3.9,18,51.8,51.8,0
128.120,14.9,14.4,-9.8,0,0,205,0,0,0,0,72.7,2,5,97,17.78,15.79,18,19.1,11.7,10.1,7.86,8.4,8.6,703.4,1361,0,7.3,4,18.8,50.8,50.8,0
128.247,14.9,14.4,-9.7,0,0,205,0,0,0,0,72.3,2,5,97,17.41,15.57,18.8,21.1,12.4,10.1,8.13,9.3,9.1,709.4,1357,0,6.5,4.6,21,51.9,51.9,0
128.377,14.9,15,-8.9,0,0,205,0,0,0,0,72.3,2,5,97,17.07,15.26,22.2,24.3,12.4,10.1,9.65,10.8,10.4,701.3,1378,0,5,5.3,24,54.2,54.2,0
128.506,14.9,17.2,-8.2,0,0,205,0,0,0,0,72.2,2,5,97,16.66,15,25.4,27.9,12.4,10.1,11.11,12.5,12.1,689.3,1384,0,3.3,5.8,23.2,56.4,56.4,0
128.629,14.9,21.1,-6.7,0,0,205,0,0,0,0,72.3,2,5,97,16.13,14.87,32,35,12.4,10.1,13.73,15.5,14.7,698.9,1371,0,2,7.5,22.5,57.8,57.8,0
128.752,14.9,21.1,-5.4,0,0,205,0,0,0,0,72.9,2,5,97,15.19,14.6,34.8,39.5,11.7,10.1,15.46,17.5,17.1,686.2,1373,0,0,8,21.8,58.5,58.5,0
128.883,14.9,23.9,-3.5,0,0,205,0,0,0,0,73,2,5,97,14.27,14.35,41.8,46.3,11.7,9.3,18.28,20.7,19.7,697.9,1382,1.6,-0.7,10.1,19.1,51.9,51.9,0
129.010,14.9,24.2,-1.7,-0.1,0,205,0,0,0,0,73,2,5,97,13.67,14.2,51.8,54.6,11.7,9.3,23.02,24.7,23.8,692,1400,-0.2,-0.5,14,13.9,50.4,50.4,0
129.138,14.9,24.2,-1.2,0.1,0,205,0,0,0,0,72.9,2,5,97,13.85,14.41,58.5,60.6,11.7,9.3,26.66,27.8,27.4,699.9,1417,1.1,2.8,16.1,11.2,49.8,49.8,0
129.356,14.9,24.2,-1,0.2,0,205,-2.7,0,-2.7,-2.7,70,2,5,95,14.07,14.4,62.9,64.2,12.4,9.3,28.85,29.6,29.8,761.7,1426,2.6,5.9,16.5,7.1,48.8,48.8,0
129.471,14.9,24.6,-0.8,0.5,0,205,-2.3,0,-2.3,-2.7,72,2,5,95,13.87,13.68,67.2,67.8,12.4,10.1,31.48,31.8,32.6,1122.5,1450,2.5,3.7,17,7.5,44.9,44.9,0
129.598,14.9,24.6,-0.7,0.7,0,205,-5,-2.7,-2.3,-2.3,74.8,20,5,95,13.95,13.88,69.2,70,12.4,10.1,32.82,33.2,33.8,1208.3,1467,3.2,5.8,16.5,4.9,43.7,43.7,0
129.718,14.9,24.7,-0.6,0.9,0,205,-5,-2.7,-2,-2.3,74.5,20,5,95,14.14,14.07,71,71,12.4,10.1,33.76,33.9,34.9,1260,1478,4.3,4.2,16.5,4.9,42.3,42.3,0
129.851,14.9,24.7,-0.5,1.1,0,205,-4.7,-2.3,-2,-2,74.1,20,5,95,14.73,14.71,72.1,71.5,12.4,10.1,34.66,34.6,35.8,1282.1,1496,4,5.9,16,4.9,41.2,41.2,0
129.974,14.9,24.8,-0.4,1.3,0,205,-4.3,-2.3,-1.7,-1.7,73.7,20,5,95,15.22,15.19,71.9,72,12.4,10.1,35.18,35.2,36.4,1268.1,1515,5.3,8.9,15.7,6,40.4,40.4,0
130.095,14.9,25.1,-0.4,1.5,0,205,-4.3,-2,-1.7,-1.7,72.9,20,5,95,15.36,15.06,72,72.2,11.7,10.1,35.61,35.6,37,1259.9,1529,6.4,9.2,15.5,5.6,39.6,39.6,0
130.226,14.9,25.3,-0.4,1.6,0,205,-4,-2,-1.3,-1.3,72.7,20,5,95,15.32,14.87,71.5,72.5,11.7,10.1,35.77,36.2,37.5,1257.5,1545,6.8,8.7,15.2,6,38.8,38.8,0
130.342,14.9,26,-0.3,1.8,0,205,-4,-1.7,-1,-1.3,72.5,20,5,93,15.22,15,72.3,73.1,11.7,10.1,36.28,36.8,38.1,1264.6,1559,7.1,9.8,15.2,6,37.9,37.9,0
130.463,14.9,26.4,-0.2,1.8,0.1,205,-3.7,-1.7,-1,-1,72.9,20,5,93,15.22,14.96,73.9,75.4,11.7,10.1,37.78,38.5,39.4,1246.6,1580,7.7,9.9,15.5,6.4,37.5,37.5,0
130.590,14.9,26.5,-0.1,1.9,0.2,205,-3.7,-1.3,-3.7,-0.7,71.8,20,5,93,15.04,14.84,75.7,76.5,11.7,10.1,39.23,39.6,40.8,1206.6,1602,7.4,9.4,15.9,6.8,37.1,37.1,0
130.706,14.9,26.5,0,2,0.3,203,-3.3,-1,-3.3,-0.7,72.2,20,5,93,14.93,14.71,76.8,77.4,12.4,10.1,39.99,40.4,41.8,1241.6,1614,7.3,8.6,16.1,6.8,35.9,35.9,0
130.829,14.9,26.6,0.1,2.1,0.4,203,-3,-1,-3.3,-0.3,73.4,20,5,93,14.84,14.81,77.5,78.1,11.7,10.1,41,41.2,42.6,1298.1,1635,7,9.2,16.1,7.1,35,35,0
130.957,14.9,26.9,0.2,2.1,0.5,203,-3,-0.7,-3,-0.3,73,20,5,93,14.87,14.68,79.5,79.3,11.7,10.1,42.57,42.3,43.8,1324.5,1652,7.5,8.4,16.5,7.1,34,34,0
131.084,14.9,27,0.2,2.2,0.5,203,-2.7,-0.7,-3,0,73.2,20,5,93,14.84,14.71,79.5,79.4,11.7,10.1,43.02,42.8,44.4,1375.3,1671,7.2,8.4,16.5,7.5,33.5,33.5,0
131.207,14.9,27.6,0.3,2.3,0.6,203,-2.7,-0.3,-2.7,0,72.2,20,5,93,14.96,14.76,80.3,80.4,11.7,10.1,43.75,43.9,45.4,1388.3,1688,8,8.3,16.6,6.8,32.8,32.8,0
131.326,14.9,28.1,0.4,2.3,0.8,203,-2.3,-0.3,-2.3,0,73.6,20,5,93,14.84,14.76,81.4,82.7,11.7,10.1,44.95,45.7,46.9,1423.6,1712,7.7,8.1,17.2,7.1,32,32,0
131.450,14.9,28.1,0.6,2.3,0.9,203,-2.3,0,-2.3,0,73.7,20,5,93,14.77,14.71,82.7,83.4,11.7,10.1,46.27,46.5,48.3,1438.1,1728,7.5,7.8,17.6,7.1,31.5,31.5,0
131.575,14.9,28.6,0.7,2.4,1,203,-2,0,-2,0,73.6,20,5,93,14.73,14.81,83.8,85,11.7,10.1,47.25,47.9,49.3,1462.9,1745,7.1,8.8,17.8,7.5,30.9,30.9,0
131.696,14.9,29.1,0.8,2.3,1.2,203,-1.7,0,-2,0,73,20,5,93,14.4,14.76,85.8,86.8,11.7,10.1,48.74,49.6,50.9,1514.5,1768,6.9,7.8,19.3,7.9,30.5,30.5,0
131.826,14.9,29.8,0.9,2.4,1.2,203,-1.3,0,-1.7,0,72.7,20,5,93,14.33,14.73,86.5,88.1,11.7,10.1,49.89,50.9,52.1,1527.7,1788,6.9,7,19.7,8.2,28.5,28.6,0
131.952,14.9,29.8,1.1,2.3,1.3,203,-1.3,0,-1.3,0,72.5,20,5,93,14.41,15,89.9,89.2,11.7,10.1,52.9,52.3,54.3,1523,1816,7.1,9,23.2,8.2,27.5,27.5,0
132.080,14.9,29.9,1,2.3,1.3,203,-3.7,0,-1,0,72.7,20,5,93,14.13,14.71,88.8,88.6,11.7,10.1,52.33,52.4,54.7,1565.3,1827,4.9,6.4,21.2,5.6,24.3,24.3,0
132.199,14.9,29.9,1,2,1.2,203,-3.7,0,-1,0,73,20,5,93,14.54,14.54,89.8,88.8,11.7,10.1,53.76,53.2,55.3,1584.2,1855,5.4,5.3,23.9,5.6,24.8,24.8,0
132.316,14.9,30,0.9,1.8,1.2,203,-3.3,0,-0.7,0,72.9,20,5,93,14.73,14.67,88.2,88.4,11.7,10.1,53.3,53.4,55.9,1614.9,1868,5.7,5.8,25.5,6.4,23.5,23.5,0
132.442,14.9,29.8,0.7,1.6,1.1,203,-3.3,0,-0.3,0,73.4,20,5,93,15.22,14.84,86,87.1,12.4,10.1,52.87,53.3,55.5,1618.6,1893,7.1,6.7,25.6,6.8,27.3,27.3,0
132.572,14.9,29.7,0.8,1.4,1.1,203,-3,0,-0.3,0,72.7,20,5,91,15.24,15.09,86.6,86,12.4,10.9,53.75,53.4,56.2,1618.8,1922,8.2,8.3,29,7.9,26.6,26.6,0
132.703,14.9,29.8,0.8,1.3,1,203,-2.7,0,0,0,72.7,20,5,91,14.87,14.64,86.9,86.1,12.4,10.9,54.55,54,56.7,1613.5,1942,7.6,6.7,30.8,8.2,26.4,26.4,0
132.837,14.9,29.6,0.7,1.3,1,203,-2.7,0,0,0,73.6,20,5,91,14.87,14.67,85.4,85.9,12.4,10.9,54.42,54.6,56.8,1613.2,1968,7.4,7.2,30.6,8.6,26.4,26.4,0
132.956,14.9,29.4,0.5,1.2,0.9,203,-2.3,0,0,0,73.2,20,5,91,14.9,14.84,82.7,83,12.4,10.9,53.45,53.5,56.2,1562,1996,7.5,7.2,28.3,9.8,27.8,27.8,0
133.079,14.9,29.2,0.5,1.2,0.8,203,-2,0,0,0,73,20,5,91,15.01,15,82.3,82.2,12.4,10.9,53.62,53.3,55.9,1520.3,2009,8.4,8,27.9,10.5,27.8,27.8,0
133.207,14.9,29.3,0.4,1.2,0.7,203,-2,0,0,0,72.3,20,5,91,14.99,14.96,81.7,81.7,12.4,10.9,53.49,53.6,55.9,1471,2031,8.8,10,27.6,10.9,27.7,27.7,0
133.328,14.9,29.2,0.4,1.2,0.7,203,-1.7,0,0,0,72.5,20,5,91,14.87,14.84,81.4,81.5,12.4,10.9,53.56,53.9,56.2,1477.1,2047,8.7,9.8,27.4,11.2,26.7,26.7,0
133.451,14.9,29,0.4,1.2,0.7,203,-1.3,0,0,0,72.2,20,5,91,14.93,14.68,80.5,80.8,12.4,10.9,54,53.9,56.4,1468.2,2069,9.1,9.3,26.8,12,26.8,26.8,0
133.579,14.9,28.6,0.1,1.4,0.5,203,-1.3,0,-2.7,-2.7,72.5,20,6,91,14.84,14.64,76.9,77.3,12.4,10.9,52.14,52,54.8,1471,2083,8.7,9.8,22.4,12.4,28.1,28.1,0
133.703,14.9,28.5,0.2,1.4,0.5,203,-1,0,-2.3,-2.7,72.9,20,6,91,14.93,14.64,77.7,77.4,12.4,10.9,53.01,52.5,54.9,1436.7,2105,9.5,10.1,22.8,12.8,28.3,28.3,0
133.827,14.9,28.5,0.1,1.4,0.4,203,-0.7,0,-2.3,-2.3,72.2,20,6,91,14.64,14.54,77,77.1,12.4,10.9,52.93,52.8,55,1425.1,2120,8.2,9.7,22.3,13.5,27.3,27.3,0
133.953,14.9,28.1,0.2,1.5,0.5,203,-0.3,0,-2,-2,71.8,20,6,91,14.64,14.38,76.6,76.6,12.4,10.9,50.12,50,54.1,1405.5,2020,7.9,8.9,20.8,-3.8,28.4,28.4,0
134.082,14.9,27.7,0.1,1.6,0.4,203,-0.3,0,-1.7,-2,72.3,20,6,91,14.96,14.64,76,75,12.4,10.9,48.14,47.5,51.1,1404.5,1963,8.5,10.4,18.4,4.9,28,28,0
134.208,14.9,26.2,-0.1,1.6,0.1,203,0,0,-1.7,-1.7,72.9,20,6,91,14.56,14.24,71.8,70.6,12.4,10.9,44.49,43.8,47.6,1424.2,1923,7.6,8.6,16.6,13.5,29.4,29.4,0
134.336,14.9,25.5,-0.3,1.5,0,203,0,0,-1.3,-1.3,74.1,2,6,91,14.51,14.02,64.8,66,12.4,10.9,40.08,40.5,43.7,1328.2,1898,6.8,6.9,15.3,12.4,31,31,0
134.463,14.9,25.5,-0.3,1.5,0,203,0,0,-1,-1.3,73.9,2,6,91,14.38,14.04,65.5,66,12.4,10.9,39.82,40.5,42.4,1141.7,1898,5.5,6.3,15.7,13.1,32,32,0
134.587,14.9,25.3,-0.3,1.5,0,203,0,0,-1,-1,72,2,6,91,14.3,13.95,64.7,64.9,12.4,10.9,39.7,40,42,1060.9,1910,4.2,4.7,15.6,13.5,31,31,0
134.819,14.9,25.1,-0.4,1.6,0,203,0,0,-0.7,-0.7,71.3,2,6,90,14.33,14.07,64.2,63.8,13.2,11.7,39.25,39.4,41.4,1008.4,1909,3.1,5.1,15.2,13.5,31.2,31.2,0
134.932,14.9,24,-0.5,1.7,0,203,0,0,-0.3,-0.3,72.3,2,6,91,14.47,13.94,59.8,59.3,13.2,11.7,37.71,37.1,39.5,933.2,1934,1.8,3.4,13.9,14.6,33.4,33.4,0
135.047,14.9,23.8,-0.6,1.8,0,203,0,-2.7,0,0,72.5,2,6,91,14.68,14.18,58.4,58.2,13.2,11.7,36.9,36.7,38.9,889.1,1953,2.4,3.2,13.9,15.4,32.9,32.9,0
135.168,14.9,23.8,-0.6,1.8,0,203,-2.7,-2.7,-2.7,0,72.2,2,6,91,14.54,14.35,57.9,58.3,13.2,11.7,36.63,36.8,38.4,841.2,1951,1.7,2,13.7,12.4,33.9,33.9,0
135.301,14.9,23.5,-0.6,1.8,0,203,-2.7,-2.3,-2.7,0,72,2,6,91,14.38,14.44,57.5,56.7,13.2,11.7,36.36,35.7,37.9,806.3,1951,0.7,0.8,13.3,12.8,33.7,33.7,0
135.435,14.9,23.4,-0.7,1.8,0,203,-2.3,-2.3,-2.3,0,72.3,2,7,91,14.47,14.51,55.8,56.4,13.2,11.7,35.69,35.9,37.4,786.4,1970,0.2,-0.1,13.1,13.9,34.5,34.5,0
135.566,14.9,23.2,-0.8,1.8,0,203,-2,-2,-2,0,72.3,2,7,91,14.57,14.41,55,55.3,13.2,12.4,35.11,35.2,36.9,753,1971,-0.8,-0.6,13,14.6,34.3,34.3,0
135.690,14.9,23,-0.8,1.8,0,203,-1.7,-1.7,-2,0,72,2,7,91,14.73,14.41,54.6,54.2,13.2,12.4,35.07,34.4,36.1,738.5,1964,-1.4,-1.2,12.9,15.4,34.5,34.5,0
135.821,14.9,22.6,-1,1.8,0,203,-1.7,-1.3,-1.7,0,71.8,2,7,91,14.84,14.56,52.5,52.8,13.2,12.4,31.92,32.1,34.2,739,1880,-1.4,-1.8,11.7,-4.1,36.4,36.4,0
135.946,14.9,22.1,-1,1.8,0,203,-1.3,-1.3,-1.3,0,72.2,2,7,91,14.7,15.09,53.5,53,13.2,11.7,30.08,29.8,31.9,728.7,1739,-0.9,-0.9,11.6,14.6,38.8,38.8,0
136.070,14.9,21.9,-1.1,1.7,0,203,-1,-1,-1.3,0,72.3,2,7,91,14.9,15.72,53.4,52.5,13.2,11.7,29.56,29,31,725.7,1711,0.6,2.7,11.9,15,38.6,38.6,0
136.200,14.9,22.1,-1.1,1.6,0,203,-1,-1,-1,0,72.5,2,7,91,14.93,15.6,54,54,13.2,11.7,29.49,29.6,30.8,726.9,1695,1.2,3.3,12.2,13.9,38.6,38.6,0
136.330,14.9,22.1,-1,1.6,0,203,-0.7,-0.7,-0.7,0,72.7,2,7,91,14.99,15.57,54.3,54.1,13.2,11.7,29.71,29.6,30.8,729.7,1692,2,4.4,12.5,14.2,38.4,38.4,0
136.465,14.9,22.2,-1,1.6,0,203,-0.3,-0.3,-0.7,0,72.7,2,7,91,15.22,15.4,54.8,54.1,13.2,11.7,30.03,29.7,30.9,737.4,1697,2.5,6.5,12.6,14.2,37.3,37.3,0
136.588,14.9,21.9,-1,1.6,0,203,-0.3,0,-0.3,0,73.2,2,7,91,15.46,15.14,54.8,53.1,13.2,11.7,30.01,29.1,30.8,747.5,1699,3.1,7.4,12.7,14.2,38.3,38.3,0
136.707,14.9,22,-1.1,1.6,0,203,-2.7,0,0,0,74.3,2,7,91,15.56,14.84,53.7,53,13.2,11.7,29.54,29.1,30.5,760.8,1700,3.7,7,12.3,12.8,38.3,38.3,0
136.828,14.9,21.8,-1.1,1.6,0,203,-2.7,0,-2.7,0,72.9,2,7,91,15.46,14.76,53.2,52.4,13.2,11.7,29.28,28.8,30.2,731.9,1702,3.6,7.1,12,12.8,39.5,39.5,0
136.950,14.9,21.7,-1.2,1.6,0,203,-2.3,-2.7,-2.7,0,72.2,2,7,91,15.43,14.71,52.5,52,13.2,11.7,28.97,28.6,29.9,731.2,1707,3.9,6.5,11.9,13.5,38.5,38.5,0
137.071,14.9,22,-1.2,1.5,0,203,-5,-2.3,-2.3,0,72.2,2,7,91,15.24,15.03,52.7,52.9,13.2,11.7,29.25,29.3,30.3,719.2,1712,4.6,7.1,12.2,10.5,38,38,0
137.195,14.9,21.9,-1.2,1.5,0,203,-4.7,-2.3,-2,0,72,2,7,91,14.96,15.22,52.8,52.2,13.2,11.7,29.46,29.1,30.3,709.6,1723,5,7.4,12.2,10.9,39.3,39.3,0
137.315,14.9,21.8,-1.2,1.5,0,203,-4.7,-2,-2,0,72.5,2,7,91,14.8,15.14,52.6,51.7,13.2,11.7,29.26,28.8,30.1,726,1723,5,7.4,12,10.9,38.6,38.6,0
137.446,14.9,21.6,-1.4,1.5,0,203,-4.3,-2,-1.7,0,72.3,2,7,91,14.74,15.11,51.4,50.5,13.2,11.7,28.52,28.2,29.6,719.6,1728,4.9,7.1,11.5,12.4,40.2,40.2,0
137.567,14.9,21.4,-1.5,1.5,0,203,-4.3,-1.7,-1.7,0,72.2,2,7,91,14.73,15.03,50.9,50.1,13.2,11.7,28.26,28,29.4,715.3,1729,4.9,7.6,11.3,12.4,39.5,39.5,0
137.684,14.9,21.1,-1.6,1.5,0,203,-4,-1.7,-1.3,-2.7,72.5,2,7,91,14.84,14.71,49.5,48.6,13.2,11.7,27.98,27.2,28.7,707.5,1733,4.3,7,10.8,13.5,41.3,41.3,0
137.805,14.9,20.9,-1.7,1.4,0,203,-4,-1.3,-1,-2.7,72,2,7,91,14.96,14.41,48.2,47.6,13.2,11.7,27.08,26.7,28.2,699.7,1736,4.1,5.6,10.7,14.2,41,41,0
137.926,14.9,20.4,-1.8,1.4,0,203,-3.7,-1,-1,-2.3,72,2,7,91,14.93,14.46,47.6,46.7,13.2,11.7,26.93,26.2,27.7,696.6,1740,3.7,5.6,10.3,14.6,42.3,42.3,0
138.053,14.9,19.3,-2.1,1.3,0,203,-3.3,-1,-0.7,-2.3,71.8,2,7,91,14.99,14.47,45.5,43,13.2,11.7,25.42,24.2,26.3,692,1742,3.8,5.6,9.6,16.5,43,43,0
138.181,14.9,15.3,-3.5,1.2,0,203,-3.3,-0.7,-0.7,-2,72.7,2,7,91,14.8,14.4,37,30.7,13.2,11.7,21.21,17.2,21.4,690.1,1737,2.9,3.8,5.7,23.6,54.6,54.6,0
138.309,14.9,8.7,-6.4,0.9,0,203,-3,-0.7,-0.3,-1.7,72.7,2,7,91,14.53,14.35,30.6,25.8,12.4,10.1,17.91,14.5,16.4,694.3,1741,2.5,1.9,3.2,25.5,57.4,57.4,0
138.445,14.9,0,-9.1,0.8,0,203,0,0,0,0,72,2,7,91,14.27,14.53,22.4,14.5,11.7,8.6,13.13,8.1,11.6,680,1734,1,1.8,1.4,17.6,51.6,51.6,0
138.569,14.9,0,-10.7,0.6,0,203,0,0,0,0,72.2,2,7,91,14.02,14.51,14.7,15.1,10.9,7.8,8.32,8.5,9.2,691.2,1737,-1.6,0.3,3.5,18.4,50.5,50.5,0
138.702,14.9,0,-10.8,0.4,0,201,0,0,0,0,71.1,2,7,91,13.7,14.23,14.5,13.8,10.9,7.8,8.12,7.7,8.5,686.2,1732,-4.5,-2.6,3.9,18,50.6,50.6,0
138.827,14.9,0,-11.1,0.4,0,201,0,0,0,0,70.7,2,7,90,13.68,14.21,13.1,12.1,10.9,7.8,7.41,6.7,7.4,724.3,1716,-4.8,-3.2,2.8,6.8,51.6,51.6,0
138.955,14.9,0,-11.3,0.3,0,201,0,0,0,0,71.6,2,7,90,13.91,14.53,12.2,12.1,10.9,7.8,6.87,6.7,7.1,766.8,1739,-2.3,-0.7,3.1,2.2,52.2,52.2,0
139.084,14.9,0,-11.3,0.2,0,201,0,0,0,0,72.5,2,7,90,14.2,15.4,12,12.1,10.9,7.8,6.71,6.7,7,797.9,1728,-0.1,6.9,3.2,-3.8,51.2,51.2,0
139.203,14.9,0,-11.3,0.2,0,201,0,0,0,0,72.5,2,7,90,14.46,15.89,11.9,11.9,10.9,7.8,6.61,6.6,7,824.2,1722,2.7,10.2,3.2,-6.4,51.3,51.3,0
139.329,14.9,0,-11.3,0.2,0,201,0,0,0,0,73.2,2,7,90,14.73,16.06,11.5,11.9,10.9,7.8,6.49,6.6,6.9,861,1717,0,0,3.2,-6.4,51.3,51.3,0
139.455,14.9,0,-11.3,0.2,0,201,0,0,0,0,73.6,2,7,90,15.29,16.84,11.5,11.9,10.9,7.8,6.35,6.6,6.9,847.3,1710,0,0,3.2,-6.4,51.3,51.3,0
139.584,14.9,0,-11.2,0.1,0,201,0,0,0,0,74.3,2,7,90,17.78,23.39,11.6,11.9,10.9,7.8,6.38,6.6,6.8,836.8,1708,0,0,3.2,-6.4,51.3,51.3,0
139.711,14.9,0,-11.2,0.1,0,201,0,0,0,0,74.6,2,7,90,21.32,33.38,11.8,11.9,10.9,7.8,6.43,6.6,6.8,828.1,1706,0,0,3.2,-6.4,51,51,0
139.840,14.9,0,-11.1,0.1,0,201,0,0,0,0,74.8,2,7,91,29.2,52.79,11.8,11.9,10.9,7.8,6.44,6.5,6.8,822.9,1698,0,0,3.2,-6.8,51,51,0
139.968,14.9,0,-11.1,0.1,0,201,0,0,0,0,75,2,7,91,37.27,86.67,11.7,11.9,10.9,7.8,6.42,6.5,6.8,818.2,1696,0,0,3.1,-6.4,51.3,51.3,0
140.095,14.9,0,-11.1,0.1,0,201,0,0,0,0,75.3,2,7,91,54.35,118.51,11.7,11.9,10.9,7.8,6.41,6.5,6.8,811.5,1689,0,0,3.1,-6.8,51.6,51.6,0
140.318,14.9,0,-11.1,0.1,0,201,0,0,0,0,75.5,2,7,91,71.2,184.29,11.7,12,10.9,7.8,6.41,6.5,6.8,809.8,1686,0,0,3.1,-6.8,51.3,51.3,0
140.430,14.9,0,-11.1,0.1,0,201,0,0,0,0,75.7,2,7,91,120.89,234.95,11.7,12,10.9,7.8,6.35,6.5,6.7,807.4,1675,0,0,3.1,-6.8,51.3,51.3,0
