﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
189.082,14.9,13.1,-8.5,0.1,0,198,0,0,0,0,72.7,2,7,90,14.93,15.11,22.9,23.3,10.9,7.8,13.7,14,14.3,731.5,1860,7.8,9.1,5.5,30.4,56.4,56.4,0
189.215,14.9,12.9,-8.5,0.1,0,198,0,0,0,0,72.5,2,7,90,15.11,14.84,22.8,23.3,10.9,7.8,13.63,14,14.4,722.9,1859,7.8,9,5.5,30.4,56.7,56.7,0
189.346,14.9,12.9,-8.5,0.1,0,198,0,0,0,0,72.2,2,7,90,15.24,14.64,22.9,22.7,10.9,7.8,13.65,13.6,14.2,719.2,1857,7.8,8.9,5.4,30.4,55.3,55.3,0
189.474,14.9,12.9,-8.5,0.1,0,198,0,0,0,0,72.2,2,7,90,15.32,14.63,23,22.8,10.9,7.8,13.7,13.7,14.2,719.6,1856,7.7,9.2,5.4,30.4,55.6,55.6,0
189.596,14.9,12.2,-8.5,0.1,0,198,0,0,0,0,72.9,2,7,90,15.5,14.68,22.9,21.8,10.9,7.8,13.67,13.1,14.1,723.2,1858,7.9,9.4,5.4,30.4,56.4,56.4,0
189.721,14.9,12,-8.9,0.1,0,198,0,0,0,0,72.9,2,7,90,15.53,14.64,21.2,21.1,10.9,7.8,12.44,12.6,13.1,726,1849,8,9.6,5,30,56.6,56.6,0
189.852,14.9,12.3,-9.1,0.1,0,198,0,0,0,0,72.5,2,7,90,15.5,14.63,20.8,21.2,10.9,7.8,12.35,12.7,12.8,715.4,1852,7.9,9.7,4.9,30,56,56,0
189.978,14.9,12.1,-9.1,0.1,0,198,0,0,0,0,72.2,2,7,90,15.39,15.09,20.8,21.1,10.9,7.8,12.39,12.6,12.9,706.2,1857,8.1,10.2,5,30,56,56,0
190.101,14.9,12.1,-9.1,0.1,0,198,0,0,0,0,72,2,7,90,15.17,15.5,20.6,20.5,10.9,7.8,12.37,12.3,12.8,702.2,1854,8.3,10.8,5,30,55.9,55.9,0
190.225,14.9,12.1,-9.1,0.1,0,198,0,0,0,0,72.2,2,7,90,15.09,15.72,20.5,20.5,10.9,7.8,12.29,12.3,12.8,702.2,1852,8.5,11.1,5,30,55.2,55.2,0
190.343,14.9,11.9,-9.1,0.1,0,198,0,0,0,0,72.7,2,7,90,15.01,15.67,20.5,20.2,10.9,7.8,12.26,12,12.7,705.1,1849,8.8,10.9,4.9,30,55.1,55.1,0
190.476,14.9,11.9,-9.2,0.1,0,198,0,0,0,0,72.5,2,7,90,14.93,15.67,20.2,20.2,10.9,7.8,12.07,12,12.5,716.9,1845,8.9,10.8,4.9,30,54.8,54.8,0
190.597,14.9,11.9,-9.2,0.1,0,198,0,0,0,0,72.7,2,7,91,14.87,15.65,20.1,20.1,10.9,7.8,12,12,12.5,716.9,1846,9,10.7,4.9,30,54.8,54.8,0
190.728,14.9,11.9,-9.2,0.1,0,198,0,0,0,0,72.3,2,7,91,14.84,15.67,20,20.1,10.9,7.8,11.94,12,12.4,717.3,1842,9.1,10.8,4.9,30,54.8,54.8,0
190.970,14.9,11.9,-9.3,0.1,0,198,0,0,0,0,72.3,2,7,91,14.87,15.67,20,20.2,10.9,7.8,11.92,12,12.5,712.1,1842,9.3,10.9,4.9,30,55.1,55.1,0
191.084,14.9,11.9,-9.2,0.1,0,198,0,0,0,0,72.5,2,7,91,15.32,14.93,20,20.6,10.9,7.8,11.85,12.2,12.6,713.3,1838,9.6,10.3,4.9,30,56.1,56.1,0
191.202,14.9,11.9,-9.2,0.1,0,198,0,0,0,0,72.7,2,7,91,15.39,14.73,20,20.2,10.9,7.8,11.87,12,12.5,713.8,1839,9.5,10.2,4.9,30,56.3,56.3,0
191.332,14.9,11.9,-9.2,0.1,0,198,0,0,0,0,72.5,2,7,91,15.46,14.66,20,20,10.9,7.8,11.88,11.9,12.4,712.3,1837,9.5,10.3,4.9,30,55,55,0
191.466,14.9,11.9,-9.3,0.1,0,198,0,0,0,0,72.3,2,7,91,15.5,14.63,19.9,20.1,10.9,7.8,11.84,11.9,12.4,704.1,1833,9.5,10.4,4.8,29.2,56,56,0
191.598,14.9,11.9,-9.3,0.1,0,198,0,0,0,0,72.5,2,7,91,15.5,14.64,19.9,20.3,10.9,7.8,11.69,11.9,12.4,713.7,1818,9.4,10.7,4.8,29.2,55.6,55.6,0
191.732,14.9,11.8,-9.3,0.1,0,198,0,0,0,0,72.9,2,7,91,15.53,14.66,19.9,20,10.9,7.8,11.75,11.8,12.3,710.9,1822,9.4,10.9,4.8,29.2,54.9,54.9,0
191.865,14.9,11.9,-9.3,0.1,0,198,0,0,0,0,72.2,2,7,91,15.5,14.71,19.8,20.2,10.9,7.8,11.82,12,12.4,709.4,1847,9.5,11.1,4.8,30,54.8,54.8,0
191.993,14.9,11.9,-9.3,0.1,0,198,0,0,0,0,72.3,2,7,91,15.32,15.11,20,20.1,10.9,7.8,11.86,12,12.4,700.3,1842,9.6,11.6,4.9,30,56.1,56.1,0
192.122,14.9,11.5,-9.3,0.1,0,198,0,0,0,0,72.7,2,7,91,15.04,15.36,19.9,19,10.9,7.8,11.8,11.2,12,705.1,1832,9.6,11.8,4.8,29.2,55.5,55.5,0
192.245,14.9,11.6,-9.4,0.1,0,198,0,0,0,0,72.5,2,7,91,14.87,15.36,19.4,19.5,10.9,7.8,11.47,11.5,11.7,713.8,1824,9.7,11.6,4.6,29.2,54.2,54.2,0
192.364,14.9,11.6,-9.4,0.1,0,198,0,0,0,0,72.5,2,7,91,14.74,15.26,19.3,19.5,10.9,7.8,11.39,11.5,11.9,714.9,1827,9.7,11.2,4.7,29.2,54.5,54.5,0
192.489,14.9,11.6,-9.4,0.1,0,198,0,0,0,0,72.7,2,7,91,14.68,15.29,19.2,19.5,10.9,7.8,11.35,11.5,12.1,712.1,1830,9.9,11.2,4.8,29.2,55.2,55.2,0
192.609,14.9,11.5,-9.4,0.1,0,198,0,0,0,0,72.5,2,7,91,14.66,15.36,19.4,19.4,10.9,7.8,11.52,11.5,12,709.4,1828,10,11.3,4.8,29.2,54.5,54.5,0
192.727,14.9,11.4,-9.4,0.1,0,198,0,0,0,0,72.9,2,7,91,14.61,15.43,19.5,19,10.9,7.8,11.45,11.2,11.6,712.9,1819,10.1,11.4,4.7,29.2,53.8,53.8,0
192.850,14.9,11,-9.6,0.1,0,198,0,0,0,0,72.5,2,7,91,14.64,15.43,18.6,18,10.9,7.8,10.95,10.5,11.1,715.7,1810,10.4,11.5,4.2,28.5,53.9,53.9,0
192.970,14.9,11.4,-9.9,0.1,0,198,0,0,0,0,72.7,2,7,91,14.74,15.09,17.8,18,10.9,7.8,10.42,10.5,10.7,718.1,1810,10.3,11.2,4.3,26.2,52.9,52.9,0
193.094,14.9,11.2,-9.9,0.1,0,198,0,0,0,0,73,2,7,91,14.87,14.6,17.4,18.2,10.9,7.8,10.4,10.7,11,716.9,1820,10.2,10.5,4.5,26.2,53.4,53.4,0
193.224,14.9,11.4,-9.8,0.1,0,198,0,0,0,0,72.5,2,7,91,14.99,14.47,17.8,19,10.9,7.8,10.42,11.2,11.4,718.8,1819,10.2,10.6,4.9,26.2,54,54,0
193.350,14.9,11.8,-9.6,0.1,0,198,0,0,0,0,72.3,2,7,91,15.04,14.43,18.5,20.2,10.9,7.8,10.88,11.8,11.7,716.9,1811,10.1,10.8,4.8,27.8,54.5,54.5,0
193.487,14.9,12.8,-8.9,0.1,0,198,0,0,0,0,72.2,2,7,91,15.14,14.44,21.5,22.5,10.9,7.8,12.47,13.2,13.1,722.5,1811,10.1,11.1,5.8,29.2,54.9,54.9,0
193.612,14.9,13,-8.5,0.1,0,198,0,0,0,0,72,2,7,91,15.19,14.37,22.8,23.5,10.9,7.8,13.2,13.7,14.1,759.5,1807,10.1,11.2,5.7,30,56.8,56.8,0
193.772,14.9,13.4,-8.3,0.1,0,198,0,0,0,0,72.9,2,7,91,14.99,14.05,23.4,24,10.9,8.6,13.77,14,14.5,777.1,1807,9.7,10.6,5.7,30,55.6,55.6,0
193.897,14.9,13.4,-8.1,0.1,0,198,0,0,0,0,73,2,7,91,14.61,13.75,23.9,24.6,10.9,8.6,13.84,14.3,14.9,767.5,1804,8.9,9.6,5.7,30,55.7,55.7,0
194.020,14.9,13.4,-8,0.1,0,198,0,0,0,0,72.9,2,7,91,14.38,13.87,24.2,24.6,10.9,8.6,14.11,14.3,14.9,756.5,1806,8.7,9.2,5.8,30,56.4,56.4,0
194.138,14.9,14.1,-7.9,0.1,0,198,0,0,0,0,72.5,2,7,91,14.14,14.13,24.9,25.9,10.9,8.6,14.58,15.1,15.5,747.4,1809,8.5,9.2,6,30,56.2,56.2,0
194.259,14.9,13.9,-7.6,0.1,0,198,0,0,0,0,72.2,2,7,91,13.97,14.3,25.8,26,10.9,8.6,14.97,15.2,15.9,754.1,1807,8.4,9.2,6.1,30,55.8,55.8,0
194.392,14.9,14.1,-7.5,0.1,0,198,0,0,0,0,72,2,7,91,13.84,14.38,26.3,26.5,10.9,8.6,15.4,15.5,15.8,747.4,1805,8.3,9,6,30,56.3,56.3,0
194.518,14.9,13.9,-7.5,0.1,0,198,0,0,0,0,72.7,2,7,91,13.77,14.4,26.1,25.8,10.9,8.6,15.22,15,15.7,763.1,1804,8.2,8.7,5.9,30,56.4,56.4,0
194.650,14.9,13.9,-7.6,0.1,0,198,0,0,0,0,72.9,2,7,91,13.7,14.4,26,25.9,10.9,8.6,15.03,15.1,15.7,752.4,1804,8.1,8.4,5.9,30,55.8,55.8,0
194.785,14.9,14.6,-7.5,0.1,0,198,0,0,0,0,72.9,2,7,91,13.78,14.31,26,28,10.9,8.6,15.15,16.3,16.3,747,1804,7.9,8.4,6.3,30,57.4,57.4,0
194.910,14.9,14.4,-7.2,0.1,0,198,0,0,0,0,72,2,7,91,13.97,14.1,27.2,27.9,10.9,8.6,15.81,16.3,16.6,741,1807,7.6,8.4,6.3,30,56.8,56.8,0
195.044,14.9,14.4,-7.2,0.1,0,198,0,0,0,0,72,2,7,91,14.18,13.91,27.2,27.4,10.9,8.6,15.92,15.9,16.6,743.8,1803,7.5,8.3,6.2,30,56.6,56.6,0
195.169,14.9,14.4,-7.1,0.1,0,198,0,0,0,0,72.3,2,7,91,14.25,13.8,27.5,27.3,10.9,8.6,16.01,15.9,16.5,749,1804,7.2,8.1,6.2,30,56.3,56.3,0
195.284,14.9,14.4,-7.2,0.1,0,198,0,0,0,0,72.2,2,7,91,14.3,13.72,27.3,27.3,10.9,8.6,15.86,15.9,16.5,744.5,1804,7,7.9,6.1,30,56.3,56.3,0
195.410,14.9,14.4,-7.2,0.1,0,198,0,0,0,0,72.2,2,7,91,14.34,13.71,27.1,27.2,10.9,8.6,15.76,15.9,16.5,740.6,1806,6.8,7.9,6.2,30,56.6,56.6,0
195.543,14.9,14.4,-7.2,0.1,0,198,0,0,0,0,72.9,2,7,91,14.33,13.81,26.9,27.4,10.9,8.6,15.74,16,16.6,746.9,1806,6.6,7.7,6.1,30,56.6,56.6,0
195.674,14.9,14.4,-7.2,0.1,0,198,0,0,0,0,72.9,2,7,91,14.17,14.1,26.9,27.3,10.9,8.6,15.68,15.9,16.6,738.8,1805,6.7,7.6,6.1,30,56.6,56.6,0
195.802,14.9,14.4,-7.2,0.1,0,198,0,0,0,0,73,2,7,91,14,14.35,27,27.3,10.9,8.6,15.87,15.9,16.5,739.5,1806,6.8,7.5,6.1,30,56.3,56.3,0
195.925,14.9,14.4,-7.2,0.1,0,198,0,0,0,0,72.3,2,7,91,13.91,14.46,27,27.3,10.9,8.6,15.85,15.9,16.5,746.5,1803,6.8,7.4,6.1,30,56.9,56.9,0
196.049,14.9,14.2,-7.2,0.1,0,198,0,0,0,0,72.5,2,7,90,13.84,14.47,27.2,26.8,10.9,8.6,15.86,15.6,16.3,747,1804,6.7,7.1,6.1,30,56.4,56.4,0
196.183,14.9,14.2,-7.3,0.1,0,198,0,0,0,0,72.2,2,7,91,13.8,14.51,27.2,26.8,10.9,8.6,15.74,15.6,16.2,737.3,1803,6.7,7,6,30,56.4,56.4,0
196.308,14.9,14.2,-7.3,0.1,0,198,0,0,0,0,72.2,2,7,90,13.8,14.41,26.8,26.7,10.9,8.6,15.55,15.6,16.1,739.9,1802,6.6,6.8,5.9,30,56,56,0
196.565,14.9,14,-7.4,0.1,0,198,0,0,0,0,72.2,2,7,90,13.92,14.13,26.3,26.2,10.9,8.6,15.34,15.3,16,737.4,1801,6.2,6.6,6,30,56.2,56.2,0
196.687,14.9,14,-7.5,0.1,0,198,0,0,0,0,72.9,2,7,90,14.2,13.87,26.3,26.2,10.9,8.6,15.28,15.3,15.9,731.9,1803,5.6,6.5,5.9,30,56.9,56.9,0
196.805,14.9,13.8,-7.5,0.1,0,198,0,0,0,0,72.9,2,7,90,14.34,13.88,26.3,25.8,10.9,8.6,15.18,15,15.7,730.7,1805,5.6,6.6,5.9,30,56.7,56.7,0
196.932,14.9,13.6,-7.6,0.1,0,198,0,0,0,0,73,2,7,90,14.4,13.9,26,25.1,10.9,8.6,15.3,14.6,15.4,744.4,1804,5.5,6.7,5.7,30,55.9,55.9,0
197.054,14.9,13.4,-7.7,0.1,0,198,0,0,0,0,72.5,2,7,90,14.44,13.85,25.3,24.6,10.9,8.6,14.86,14.3,15.1,731.9,1801,5.3,6.6,5.6,30,56.4,56.4,0
197.181,14.9,13.1,-7.9,0.1,0,198,0,0,0,0,72.9,2,7,90,14.35,13.95,24.9,23.6,10.9,8.6,14.61,13.7,14.6,728.4,1801,5.2,6.4,5.4,30,55.1,55.1,0
197.303,14.9,12.8,-8.2,0.1,0,198,0,0,0,0,72.3,2,7,90,14.24,14.2,23.7,23,10.9,8.6,13.87,13.4,14.1,722.5,1800,5.2,6.2,5.3,30,55.9,55.9,0
197.433,14.9,9.2,-8.7,0.1,0,198,0,0,0,0,72.5,2,7,90,14.11,14.4,21.6,19.9,10.9,7.8,12.81,11.6,12.7,713.8,1801,5.3,6.2,4,29.2,54.6,54.6,0
197.554,14.9,0,-9.7,0.1,0,198,0,0,0,0,73,2,7,90,14.01,14.53,19.6,14.5,10.9,7.8,11.72,8.4,10.1,669.8,1795,3.8,4.6,2.7,15.4,53.6,53.6,0
197.682,14.9,0,-10.7,0.1,0,198,0,0,0,0,73.2,2,7,90,13.98,14.64,14.9,14.8,10.9,7.8,8.63,8.5,9,653.9,1782,5.3,6.2,3.6,19.5,52.9,52.9,0
197.803,14.9,0,-10.8,0.1,0,198,0,0,0,0,71.8,2,7,90,13.84,14.17,14.4,13.8,10.9,7.8,8.32,8,8.6,629.8,1781,5.1,4.9,3.7,18.4,52.9,52.9,0
197.926,14.9,0,-11,0.1,0,198,0,0,0,0,71.4,2,7,90,13.7,14.05,13.5,12.1,10.9,7.8,7.89,6.9,7.8,636.9,1773,2.7,0.4,2.9,10.9,52.7,52.7,0
198.053,14.9,0,-11.2,0.1,0,198,0,0,0,0,71.8,2,7,90,13.71,14.37,12.3,12.1,10.9,7.8,6.96,6.8,7.2,669.7,1741,3.1,2.5,3.1,6.4,52.6,52.6,0
198.177,14.9,0,-11.3,0.1,0,198,0,0,0,0,71.4,2,7,90,13.75,14.47,12,12.1,10.9,7.8,6.65,6.7,7,686.9,1710,3.5,3,3.1,0.8,52.5,52.5,0
198.306,14.9,0,-11.3,0.1,0,198,0,0,0,0,72,2,7,90,13.82,14.35,11.9,12.1,10.9,7.8,6.54,6.6,6.9,697.7,1692,2.9,2.9,3.2,-4.1,52.5,52.5,0
198.433,14.9,0,-11.3,0.1,0,198,0,0,0,0,72.5,2,7,90,13.95,14.3,11.9,12.1,10.9,7.8,6.44,6.5,6.8,704.3,1667,2.5,3.2,3.2,-6.8,52.1,52.1,0
198.562,14.9,0,-11.3,0.1,0,198,0,0,0,0,72.7,2,7,90,14.34,14.31,11.8,12,10.9,7.8,6.19,6.3,6.7,735.8,1637,0,0,3.1,-7.1,52.1,52.1,0
198.682,14.9,0,-11.2,0.1,0,198,0,0,0,0,72.3,2,7,90,14.87,14.84,11.6,12,10.9,7.8,6.04,6.3,6.6,762,1614,0,0,3.1,-7.1,52.3,52.3,0
198.808,14.9,0,-11.2,0.1,0,198,0,0,0,0,72,2,7,90,16.58,18.6,11.7,12.1,10.9,7.8,5.97,6.2,6.5,775,1584,0,0,3.1,-7.9,52.3,52.3,0
198.927,14.9,0,-11.1,0.1,0,198,0,0,0,0,71.6,2,6,91,19.02,26.5,11.8,12.1,10.9,8.6,5.96,6.1,6.4,784,1552,0,0,3.1,-8.2,51.4,51.4,0
199.058,14.9,0,-11.1,0.1,0,198,0,0,0,0,71.8,2,6,91,24.28,37.49,11.9,12.1,10.9,8.6,5.91,6,6.3,793.5,1538,0,0,2.9,-8.2,51.1,51.1,0
199.176,14.9,0,-11,0.1,0,198,0,0,0,0,71.6,2,6,91,31.91,51.54,11.9,12.2,10.9,8.6,5.79,5.9,6.2,803.5,1510,0,0,2.9,-8.6,51.1,51.1,0
199.303,14.9,0,-10.3,0.1,0,198,0,0,0,0,72.2,2,6,91,38.7,68.62,15.2,15.7,11.7,9.3,7.1,7.5,7.5,786.5,1483,0,0,4.1,13.5,50.7,50.7,0
199.469,14.9,0,-10.7,0.1,0,196,0,0,0,0,71.8,2,6,91,42.63,82.62,13.8,12.1,10.9,7.8,7.76,6.6,7.1,829.3,1687,0,0,2,-7.9,53.4,53.4,0
199.582,14.9,0,-11.1,0.1,0,196,0,0,0,0,74.1,2,6,91,38.35,42.86,12.5,12.1,10.9,7.8,6.86,6.6,6.9,835.3,1691,0,0,3.1,-6.8,51.8,51.8,0
199.710,14.9,0,-11.2,0.1,0,196,0,0,0,0,74.1,2,6,91,27.55,23.27,12.2,12.1,10.9,7.8,6.55,6.5,6.8,802.6,1656,0,0,3.1,-7.1,50.9,50.9,0
199.844,14.9,0,-11.2,0.1,0,196,0,0,0,0,73.2,2,6,91,23.79,19.78,12.1,12.2,10.9,7.8,6.28,6.4,6.7,776.9,1615,0,0,3.1,-7.5,50.9,50.9,0
199.967,14.9,0,-11.2,0.1,0,196,0,0,0,0,72.2,2,6,91,19.39,18.96,12,12.2,10.9,8.6,6.07,6.2,6.5,762,1572,0,0,3.1,-7.9,51,51,0
200.098,14.9,0,-11.2,0.1,0,198,0,0,0,0,72.2,2,5,91,18.26,17.75,12,12.1,10.9,8.6,5.93,6,6.3,771.5,1529,0,0,3.1,-8.6,51.1,51.1,0
200.221,14.9,0,-11.2,0.1,0,196,0,0,0,0,72,2,5,91,17.07,17.21,11.9,12.2,10.9,8.6,5.75,5.9,6.2,789.1,1493,0,0,3.1,-4.5,51.4,51.4,0
200.357,14.9,0,-11.1,0.1,0,196,0,0,0,0,71.6,2,5,91,17.61,20.22,11.9,14,10.9,8.6,5.5,6.5,6.1,800.8,1434,0,0,3,8.6,51.9,51.9,0
200.483,14.9,0,-10.4,0.1,0,196,0,0,0,0,71.3,2,5,91,20.05,27.2,15.4,15.6,11.7,9.3,7.08,7.3,7.3,769.7,1440,0,0,3.8,14.2,50.5,50.5,0
200.613,14.9,0,-10.6,0.1,0,196,0,0,0,0,71.8,2,5,91,22.54,31.79,14.4,12.2,10.9,8.6,7.4,6.1,6.7,811.2,1552,0,0,2.2,-7.1,52.6,52.6,0
200.737,14.9,0,-11,0.1,0,196,0,0,0,0,73.2,2,5,91,22.84,28.01,12.6,12.3,10.9,8.6,6.32,6.1,6.4,806.2,1543,0,0,3.1,-6,51.3,51.3,0
200.861,14.9,0,-11.1,0.1,0,196,0,0,0,0,73.6,2,5,91,21.18,20.74,12.4,12.3,10.9,8.6,6.03,5.9,6.3,771.3,1498,0,0,3,-6.8,51.4,51.4,0
200.993,14.9,0,-11.1,0,0,196,0,0,0,0,73.2,2,5,91,18.84,18.1,12.3,12.3,10.9,8.6,5.76,5.8,6.1,738.5,1450,0,0,3,-7.1,51.2,51.2,0
201.123,14.9,0,-11.1,0,0,196,0,0,0,0,72.7,2,5,91,17.83,16.75,12.3,12.4,11.7,9.3,5.59,5.6,5.9,712.4,1409,0,0,2.9,-5.6,51.5,51.5,0
201.263,14.9,0,-11.1,0,0,196,0,0,0,0,72,2,5,91,17.32,15.96,12.3,12.3,11.7,9.3,5.41,5.4,5.7,705.9,1364,0,0,2.9,-6.8,51.3,51.3,0
201.392,14.9,0,-11.1,0,0,196,0,0,0,0,72,2,4,91,16.75,15.79,12.3,12.4,11.7,9.3,5.19,5.2,5.5,743,1312,0,0,2.8,-7.1,51.7,51.7,0
201.520,14.9,0,-11,0,0,196,0,0,0,0,71.4,2,4,91,16.49,17.08,12.2,12.4,11.7,10.1,4.99,5.1,5.4,761,1273,0,0,2.8,-8.2,51.8,51.8,0
201.652,14.9,0,-11,0,0,196,0,0,0,0,71.3,2,4,91,18.8,22.33,12.3,12.6,11.7,10.1,4.88,5,5.3,778.5,1227,0,0,2.7,6,51.5,51.5,0
201.782,14.9,0,-10.9,0,0,196,0,0,0,0,71.1,2,4,91,22.61,30.73,12.9,13.9,11.7,10.1,5.13,5.5,5.6,752.7,1234,0,0,3,9,51.3,51.3,0
201.904,14.9,0,-10.8,0,0,196,0,0,0,0,72.3,2,4,91,24.69,32.32,13.6,12.5,11.7,9.3,5.92,5.4,5.8,771.2,1336,0,0,2.7,-1.9,53.7,53.7,0
202.026,14.9,0,-10.9,0,0,196,0,0,0,0,72.5,2,4,91,24.9,30.36,13,12.5,11.7,9.3,5.55,5.3,5.6,759.2,1319,0,0,2.7,0,52.3,52.3,0
202.173,14.9,0,-11,0,0,196,0,0,0,0,73.2,2,4,91,24.14,25.83,12.7,12.5,11.7,10.1,5.29,5.2,5.5,759.5,1280,0,0,2.7,-2.2,52,52,0
202.289,14.9,0,-11,0,0,196,0,0,0,0,73.4,2,4,91,22.54,19.69,12.6,12.6,11.7,10.1,4.94,4.9,5.3,734.7,1210,0,0,2.7,-1.9,51.6,51.6,0
202.424,14.9,0,-11,0,0,196,0,0,0,0,73.2,2,4,91,21.18,18.34,12.7,12.9,11.7,10.1,4.77,4.9,5.1,715.8,1165,0,0,2.6,3,52.2,52.2,0
202.553,14.9,0,-10.9,0,0,196,0,0,0,0,72.7,2,4,91,20.11,17.32,12.9,26.3,12.4,10.1,4.59,9.4,5.7,697.3,1107,0,0,2.6,9,52.7,52.7,0
202.684,14.9,0,-9.1,0,0,196,0,0,0,0,72.2,2,2,91,19.32,16.71,21.2,20.7,12.4,10.9,7.49,7.3,7.7,667.6,1085,0,0,3.5,-1.5,50.6,50.6,0
202.814,14.9,0,-9.8,0,0,196,0,0,0,0,71.6,2,2,91,18.67,16.31,17.9,15.1,12.4,10.9,6.81,5.5,6.6,712.6,1136,0,0,2.2,-7.1,52,52,0
202.946,14.9,0,-10.7,0,0,196,0,0,0,0,72.9,2,2,91,17.78,15.79,13.8,12.6,12.4,10.9,5.16,4.6,5.1,738.4,1131,0,0,1.6,-5.2,52.3,52.3,0
203.073,14.9,0,-11,0,0,196,0,0,0,0,72.7,2,2,91,16.95,14.9,12.7,15.2,12.4,10.9,4.49,5.4,5.2,729.7,1090,0,0,4.1,3.4,52.3,52.3,0
203.200,14.9,0,-10.5,0,0,196,0,0,0,0,72.3,2,2,91,16.06,14.1,14.6,15.3,12.4,10.9,5,5.3,5.5,709.4,1064,0,0,2.9,-0.4,53.1,53.1,0
203.323,14.9,0,-10.4,0,0,196,0,0,0,0,72,2,2,93,15.5,13.82,15,15.4,12.4,10.9,4.96,5.1,5.4,687.1,1026,0,0,2.9,-1.1,53.5,53.5,0
203.454,14.9,0,-10.4,0,0,196,0,0,0,0,71.8,2,2,93,15.11,13.87,15.2,15.7,12.4,10.9,4.87,5,5.3,686.9,996,4.4,-2.1,2.8,-0.8,54.2,54.2,0
203.582,14.9,0,-10.3,0,0,196,0,0,0,0,72.3,2,2,93,15.04,14.13,15.4,15.9,12.4,10.9,4.8,5,5.2,686.7,967,4.1,-0.6,2.7,-1.1,54.9,54.9,0
203.707,14.9,0,-10.3,0,0,196,0,0,0,0,72.3,2,2,93,15.01,14.4,15.6,15.9,12.4,10.9,4.72,4.8,5.1,692,941,4,0.7,2.7,-1.1,55.3,55.3,0
203.834,14.9,0,-10.2,0,0,196,0,0,0,0,72,2,2,93,15.04,14.63,15.6,15.8,12.4,10.9,4.7,4.7,5,691,929,4.4,1.8,2.6,-1.1,55.7,55.7,0
203.960,14.9,0,-10.2,0,0,196,0,0,0,0,72.7,2,2,93,15.04,14.84,15.5,16.2,12.4,10.9,4.59,4.8,5,694.7,914,3.8,2.1,2.6,-0.8,55.7,55.7,0
204.084,14.9,0,-10.2,0,0,196,0,0,0,0,73,2,2,93,15.04,15.06,15.7,16.2,12.4,10.9,4.59,4.7,4.9,694.9,906,3.6,2.9,2.6,-1.5,56.1,56.1,0
204.202,14.9,0,-10.2,0,0,196,0,0,0,0,73,2,2,93,15.01,15.09,15.8,16.3,12.4,10.9,4.57,4.7,4.9,695.7,897,3.5,2.8,2.6,-1.1,54.4,54.4,0
204.318,14.9,0,-10.2,0,0,196,0,0,0,0,73,2,2,93,14.96,15.03,15.9,16.3,12.4,10.9,4.53,4.7,4.9,692.3,886,3.1,2.8,2.6,-1.1,54.1,54.1,0
204.436,14.9,0,-10.1,0,0,196,0,0,0,0,72.9,2,2,93,14.9,14.9,15.9,16.9,12.4,10.9,4.49,4.8,4.9,697.9,873,3.3,2.6,2.5,-0.8,54.3,54.3,0
204.554,14.9,0,-10.1,0,0,196,0,0,0,0,73,2,1,93,14.87,14.84,16.2,16.8,12.4,10.9,4.5,4.7,4.9,702.6,862,3.2,2.6,2.6,-1.1,52,52,0
204.672,14.9,0,-10,0,0,196,0,0,0,0,73.2,2,2,93,14.77,14.66,16.6,18.4,12.4,10.9,4.51,5.1,5,701.3,851,2.7,1.9,2.8,1.5,52.6,52.6,0
204.792,14.9,0,-9.8,0,0,196,0,0,0,0,72.3,2,1,93,14.73,14.54,17.5,17.4,12.4,10.9,4.88,4.9,5.2,695.6,868,3,1.8,2.8,3,51.7,51.7,0
204.958,14.9,0,-9.9,0,0,194,0,0,0,0,71.8,2,1,93,14.68,14.47,17.1,15.5,12.4,10.9,4.94,4.4,4.8,696.1,882,2.7,1.9,2.2,3,52.1,52.1,0
205.091,14.9,0,-10.3,0,0,194,0,0,0,0,71.8,2,1,93,14.61,14.43,15.6,15,12.4,10.9,4.52,4.3,4.5,702.2,890,2.4,2.1,2.1,6.4,51.9,51.9,0
205.217,14.9,0,-10.4,0,0,194,0,0,0,0,72.3,2,1,93,14.54,14.38,15.2,14.7,12.4,10.9,4.37,4.2,4.5,708,883,2.5,1.9,2.2,6.4,52.3,52.3,0
205.339,14.9,0,-10.4,0,0,194,0,0,0,0,72.2,2,1,93,14.43,14.3,15.1,14.3,12.4,10.9,4.23,4,4.3,707.1,867,2.3,1.3,2.2,5.2,52.6,52.6,0
205.476,14.9,0,-10.5,0,0,194,0,0,0,0,71.8,2,1,93,14.28,14.17,14.8,14,12.4,10.9,4.04,3.8,4.1,712.3,843,1.8,0.4,2,4.1,52.4,52.4,0
