Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR,Fuel Sys status,Intake Air T.,FLKC
372.14,6055.75,91.03,3.8,1.25,32,12.29,0,-0.78,1,222.8,12.35,4,78.8,0
372.24,6134,90.85,3.83,1.21,32.5,12.29,0,-0.78,1,222.8,12.35,4,78.8,0
372.34,6151.25,90.97,3.82,1.27,32.5,12.4,0,-0.78,1,222.8,12.35,4,78.8,0
372.44,6188,90.82,3.84,1.22,32.5,12.17,0,-0.78,1,222.8,12.35,4,78.8,0
372.54,6301.75,90.83,3.87,1.27,32.5,12.29,0,-0.78,1,222.8,12.35,4,78.8,0
372.64,6353,90.72,3.86,1.26,33,12.4,0,-0.78,1,222.8,12.35,4,78.8,0
372.74,6392.75,90.76,3.91,1.22,33,12.29,0,-0.78,1,222.8,12.35,4,78.8,0
372.85,6459.5,90.64,3.89,1.27,33,12.17,0,-0.78,1,222.8,12.35,4,78.8,0
372.95,6470.5,90.66,3.96,1.22,33,12.17,0,-0.78,1,222.8,12.35,4,78.8,0
373.05,6575,90.59,3.92,1.21,33,12.29,0,-0.78,1,222.8,12.35,4,78.8,0
373.15,6595.25,90.66,3.94,1.26,33,12.17,0,-0.78,1,222.8,12.35,4,78.8,0
373.26,6726.75,90.6,3.95,1.25,33,12.17,0,-0.78,1,222.8,12.47,4,78.8,0
373.36,6691.25,90.66,3.94,1.24,33,12.29,0,-0.78,1,222.8,12.47,4,78.8,0
373.46,6822.75,90.6,4.01,1.23,33,12.17,0,-0.78,1,222.8,12.47,4,78.8,0
373.56,6858.75,90.51,3.98,1.24,33.5,12.4,0,-0.78,1,222.8,12.47,4,78.8,0
373.66,6855.5,90.54,4.05,1.26,33.5,12.29,0,-0.78,1,222.8,12.47,4,78.8,0
373.77,6995.75,90.51,3.99,1.25,33.5,12.29,0,-0.78,1,222.8,12.47,4,78.8,0
373.87,6944,90.58,4.02,1.22,34,12.4,0,-0.78,1,222.8,12.47,4,78.8,0
373.97,7057.25,90.54,4.05,1.24,34,12.4,0,-0.78,1,222.8,12.47,4,78.8,0
374.07,7091.25,90.58,4.01,1.22,34,12.52,0,0,1,222.8,12.47,4,78.8,0
374.18,7080.5,90.58,4.03,1.23,34,12.52,0,0,1,222.8,12.47,4,78.8,0
374.28,7162,90.51,4.06,1.24,34,12.75,0,0,1,222.8,12.47,4,78.8,0
374.38,7240.75,90.47,4.07,1.23,33.5,12.52,0,0,1,222.8,12.47,4,78.8,0
374.48,7276.75,90.51,4.06,1.18,33.5,12.4,0,0.78,1,222.8,12.47,4,78.8,0
374.58,7319.75,90.54,4.06,1.24,33.5,12.29,0,2.34,1,222.8,12.47,4,78.8,0
374.68,7359.75,14.72,4.06,1.22,33.5,11.83,0,2.34,1,222.8,12.47,4,78.8,0
374.78,7534.5,0.94,2.34,0.38,34,10.68,0,2.34,1,222.8,12.82,4,78.8,0
374.88,7219.25,0,2.03,0.14,36,19.18,0,3.91,1,222.8,14,4,78.8,0
374.98,7047.25,71.17,3.95,1.23,19.5,13.9,0,3.91,1,222.8,14.12,4,78.8,0
375.08,6557.5,90.82,3.89,1.21,34.5,13.9,0,3.12,1,222.8,12.59,4,78.8,0
375.18,5907.5,91.12,3.74,1.21,32,11.37,0,3.12,1,222.8,12.35,4,78.8,0
375.28,5827,91.12,3.79,1.17,32,11.71,0,2.34,1,222.8,12.47,4,78.8,0
375.38,5969.25,91.23,3.79,1.17,23.5,11.94,0,2.34,1,222.8,12.35,4,78.8,0
375.48,5940,91.05,3.76,1.21,32,11.94,0,2.34,1,222.8,12.35,4,78.8,0
375.58,5992.75,91.13,3.78,1.18,27,11.94,0,1.56,1,222.8,12.35,4,78.8,0
375.68,6028.25,91.05,3.77,1.2,32,11.94,0,1.56,1,222.8,12.35,4,78.8,0
375.78,6039.75,90.94,3.79,1.23,32,11.94,0,0.78,1,222.8,12.35,4,78.8,0
375.88,6080.5,90.97,3.8,1.25,32,11.94,0,-0.78,1,222.8,12.35,4,78.8,0
375.98,6078,90.97,3.85,1.24,32,12.17,0,-0.78,1,222.8,12.35,4,78.8,0
376.08,6136,90.91,3.84,1.25,32.5,12.06,0,-0.78,1,222.8,12.35,4,78.8,0
376.18,6185.5,90.88,3.85,1.2,32.5,12.17,0,-0.78,1,222.8,12.35,4,78.8,0
376.29,6185.5,90.87,3.88,1.21,32.5,12.29,0,-0.78,1,222.8,12.35,4,78.8,0
376.39,6219,90.84,3.85,1.25,32.5,12.06,0,-0.78,1,222.8,12.35,4,78.8,0
376.50,6259.5,90.86,3.85,1.19,32.5,12.29,0,-0.78,1,222.8,12.35,4,78.8,0
376.60,6269.25,90.8,3.84,1.28,32.5,12.17,0,-0.78,1,222.8,12.35,4,78.8,0
376.71,6347.25,90.81,3.88,1.2,32.5,12.29,0,-0.78,1,222.8,12.35,4,78.8,0
376.81,6330,90.79,3.86,1.22,32.5,12.06,0,-0.78,1,222.8,12.35,4,78.8,0
376.92,6397,90.75,3.86,1.19,33,12.29,0,-0.78,1,222.8,12.35,4,78.8,0
377.02,6377.25,90.82,3.91,1.2,33,12.29,0,-0.78,1,222.8,12.35,4,78.8,0
377.12,6450.5,90.76,3.88,1.2,33,12.29,0,-0.78,1,222.8,12.35,4,78.8,0
377.23,6453.75,90.66,3.92,1.27,33,12.17,0,-0.78,1,222.8,12.35,4,78.8,0
377.33,6477.75,90.74,3.91,1.27,33,12.29,0,-0.78,1,222.8,12.35,4,78.8,0
377.44,6544.75,90.6,3.93,1.22,33,12.17,0,-0.78,1,222.8,12.35,4,78.8,0
377.54,6559.5,90.64,3.93,1.21,33,12.29,0,-0.78,1,222.8,12.35,4,78.8,0
377.64,6575.25,90.59,3.95,1.21,33,12.06,0,-0.78,1,222.8,12.35,4,78.8,0
377.74,6600.75,90.57,3.97,1.27,33,12.29,0,-0.78,1,222.8,12.47,4,78.8,0
377.84,6665.25,90.64,3.93,1.28,33,12.17,0,-0.78,1,222.8,12.47,4,78.8,0
377.94,6669,90.7,3.93,1.23,33,12.29,0,-0.78,1,222.8,12.47,4,78.8,0
378.04,6679.25,32.42,3.65,1.13,33,12.29,0,-0.78,1,222.8,12.47,4,78.8,0
378.14,6649.25,5.82,2.71,0.62,34.5,11.94,0,-0.78,1,222.8,12.59,4,78.8,0
378.24,6468.25,0.28,2.1,0.17,41,13.21,0,0.78,1,222.8,14.24,4,78.8,0
378.34,6582.25,0,1.98,0.14,41.5,15.04,0,0.78,1,222.8,15.06,4,78.8,0
378.45,6363,0,1.91,0.12,38,20.1,0,0.78,1,222.8,15.06,4,78.8,0
378.56,6274.75,0,1.87,0.11,34.5,20.33,0,1.56,1,222.8,15.06,4,78.8,0
378.66,6251.75,0,1.82,0.1,34,20.33,0,1.56,1,222.8,15.06,4,78.8,0
378.76,6135.25,0,1.81,0.1,34,20.33,0,1.56,1,222.8,15.06,4,78.8,0
378.86,5991.5,0,1.76,0.09,34,20.33,0,2.34,1,222.8,15.06,4,78.8,0
378.96,5976.75,0,1.73,0.09,34,20.33,0,3.91,1,222.8,15.06,4,78.8,0
379.06,5832,0,1.68,0.08,34,20.33,0,3.91,1,222.8,15.06,4,78.8,0
379.16,5738.5,0,1.68,0.08,34,20.33,0,3.91,1,222.8,15.06,4,78.8,0
379.26,5506.25,0,1.69,0.08,34,20.33,0,3.91,1,222.8,15.06,4,78.8,0
379.36,5372.25,0,1.69,0.08,12,19.29,0,3.91,1,221,15.06,4,80.6,0
379.47,5182.75,26.58,3.59,0.7,35.5,12.63,-3.12,4.69,1,221,15.06,2,80.6,0
379.57,5620.75,5.85,2.41,0.43,19,14.13,0,4.69,1,221,14.71,2,80.6,0
379.67,5864.75,0.36,1.95,0.16,36.5,12.29,-2.34,3.91,1,221,14.71,2,80.6,0
379.77,5791.5,0,1.82,0.11,37,12.63,0,3.91,1,221,15.06,2,80.6,0
379.87,5675.75,0,1.84,0.11,34,11.94,0,3.91,1,221,15.06,2,80.6,0
379.97,5637.5,0,1.84,0.11,34,12.17,0,3.91,1,221,15.06,4,80.6,0
380.07,6142.75,0,1.79,0.1,34,12.29,0,3.91,1,221,15.06,4,80.6,0
380.17,6028,0,1.75,0.09,34,15.27,0,3.91,1,221,15.06,4,80.6,0
380.27,5814.75,0,1.73,0.09,34,20.33,0,3.91,1,221,15.06,4,80.6,0
380.37,5818,0,1.68,0.08,34,20.33,0,3.91,1,221,15.06,4,80.6,0
380.48,5633,0,1.67,0.08,34,20.33,0,3.91,1,221,15.06,4,80.6,0
380.59,5582.5,0,1.65,0.08,34,20.33,0,3.91,1,221,15.06,4,80.6,0
380.70,5507.25,0,1.6,0.07,34,20.33,0,3.91,1,221,15.06,4,80.6,0
380.80,5377,0,1.59,0.07,34,20.33,0,3.91,1,221,15.06,4,80.6,0
380.90,5309.75,0,1.6,0.07,34,20.33,0,3.91,1,221,15.06,4,80.6,0
381.00,5187.5,0,1.62,0.07,34,20.33,0,3.91,1,221,15.06,4,80.6,0
381.10,5159.25,0,1.62,0.07,34,20.33,0,3.91,1,221,15.06,4,80.6,0
381.20,5017.5,0,1.61,0.08,34,20.33,0,3.91,1,221,15.06,4,80.6,0
381.30,4944.5,0,1.62,0.08,34,20.33,0,3.91,1,221,15.06,4,80.6,0
381.40,4906.75,0,1.61,0.08,34,20.33,0,3.91,1,221,15.06,4,80.6,0
381.50,4773.75,0,1.61,0.08,34,20.33,0,3.91,1,221,15.06,4,82.4,0
381.60,4766,0,1.59,0.08,34,20.33,0,3.91,1,221,15.06,4,82.4,0
381.70,4740.25,0,1.58,0.07,34,20.33,0,3.91,1,221,15.06,4,82.4,0
381.81,4708.75,0,1.58,0.08,34,20.33,0,3.91,1,221,15.06,4,82.4,0
381.91,4648.75,0,1.56,0.07,34,20.33,0,3.91,1,221,15.06,4,82.4,0
382.01,4620.25,0,1.55,0.07,34,20.33,0,3.91,1,221,15.06,4,82.4,0
382.11,4540,0,1.55,0.07,34,20.33,0,3.91,1,221,15.06,4,82.4,0
382.22,4532,0,1.53,0.07,34,20.33,0,3.91,1,221,15.06,4,82.4,0
382.33,4457.5,0.12,1.53,0.07,34,20.33,0,3.91,1,221,15.06,4,82.4,0
382.43,4454.5,7.03,2.03,0.08,34.5,20.33,0,5.47,1,221,15.06,4,82.4,0
382.54,4440.75,11.85,2.56,0.35,41.5,20.33,0,4.69,1,221,15.06,4,82.4,0
382.64,4613.25,22.13,2.93,0.54,42.5,17.57,0,4.69,1,221,15.06,4,82.4,0
382.74,4648.5,21.18,3.11,0.84,35,12.52,0,3.91,1,221,13.53,4,82.4,0
382.84,4555,23.8,3.16,0.83,31.5,13.09,0,3.12,1,221,13.29,4,82.4,0
382.95,4573,25.87,3.26,0.87,14,12.75,0,3.12,1,221,12.94,4,82.4,0
383.05,4623,29.83,3.4,0.94,31,12.75,0,2.34,1,221,12.71,4,82.4,0
383.15,4669.5,32.26,3.36,1.03,31,12.63,0,2.34,1,221,12.71,4,82.4,0
383.26,4691.75,44.14,3.49,1.14,31,12.63,0,2.34,1,221,12.59,4,82.4,0
383.36,4785,41.76,3.47,1.13,31,12.4,0,1.56,1,221,12.59,4,82.4,0
383.46,4847.5,51.41,3.5,1.1,31,12.4,0,1.56,1,221,12.59,4,82.4,0
383.56,4872,48.28,3.51,1.16,31,12.06,0,0.78,1,221,12.59,4,82.4,0
383.67,4923.25,59.5,3.53,1.15,31,12.4,0,-0.78,1,221,12.59,4,80.6,0
383.78,4940,60.44,3.58,1.14,31,12.52,0,-0.78,1,221,12.59,4,80.6,0
383.88,5008.5,86.17,3.58,1.21,31.5,12.63,0,-0.78,1,221,12.59,4,80.6,0
383.98,5006.25,92.22,3.54,1.15,31.5,12.52,0,-0.78,1,221,12.59,4,80.6,0
384.09,5026.5,92.65,3.54,1.23,31.5,12.4,0,-0.78,1,222.8,12.59,4,80.6,0
384.19,5113.25,92.5,3.6,1.15,31.5,12.52,0,-0.78,1,222.8,12.59,4,80.6,0
384.29,5154.5,92.47,3.59,1.19,31.5,12.52,0,-0.78,1,221,12.59,4,80.6,0
384.39,5139.75,92.51,3.58,1.15,31.5,12.4,0,-0.78,1,222.8,12.59,4,80.6,0
384.49,5290.25,92.13,3.61,1.19,31.5,12.52,0,-0.78,1,222.8,12.59,4,80.6,0
384.60,5303.75,92.27,3.62,1.17,31.5,12.4,0,-0.78,1,222.8,12.59,4,80.6,0
384.70,5318.75,92.12,3.62,1.17,31.5,12.52,0,-0.78,1,222.8,12.59,4,78.8,0
384.80,5502.25,91.82,3.67,1.17,31.5,12.4,0,-0.78,1,222.8,12.59,4,78.8,0
384.90,5537.25,91.69,3.66,1.16,31.5,12.4,0,-0.78,1,222.8,12.59,4,78.8,0
385.00,5515.5,89.55,3.67,1.17,31.5,12.52,0,-0.78,1,222.8,12.59,4,78.8,0
385.10,5610.5,87.55,3.7,1.17,31.5,12.4,0,-0.78,1,222.8,12.59,4,78.8,0
385.21,5582.5,71.08,3.69,1.16,31.5,12.29,0,-0.78,1,222.8,12.59,4,78.8,0
385.31,5606.25,64.27,3.71,1.17,31.5,12.4,0,-0.78,1,222.8,12.47,4,78.8,0
385.42,5734.5,9.73,2.82,0.75,32,12.4,0,-0.78,1,222.8,12.59,4,78.8,0
385.52,5620.75,2.14,2.3,0.43,37.5,12.86,0,-0.78,1,222.8,15.06,4,78.8,0
385.62,5502,0.91,2.03,0.18,42.5,14.7,0,0.78,1,222.8,15.06,4,78.8,0
385.72,5586,0.64,1.95,0.14,40.5,17.11,0,0.78,1,222.8,15.06,4,78.8,0
385.82,5396.5,0.11,1.83,0.12,38,20.33,0,0.78,1,222.8,15.06,4,78.8,0
385.92,5315.25,0,1.76,0.11,34,20.33,0,1.56,1,222.8,15.06,4,78.8,0
386.02,5069.75,0,1.7,0.1,34,20.33,0,1.56,1,222.8,15.06,4,78.8,0
386.12,5051.5,0,1.68,0.09,34,20.33,0,1.56,1,222.8,15.06,4,78.8,0
386.23,4877.75,0,1.66,0.09,34,20.33,0,1.56,1,222.8,15.06,4,78.8,0
386.33,4848.5,0,1.65,0.09,34,20.33,0,3.91,1,222.8,15.06,4,78.8,0
386.43,4648,0,1.66,0.09,34,20.33,0,3.91,1,222.8,15.06,4,78.8,0
386.53,4612.5,0,1.67,0.09,34,18.15,0,3.91,1,222.8,15.06,4,78.8,0
386.64,4597.25,0,1.68,0.1,34,13.21,0,3.91,1,222.8,15.06,4,80.6,0
386.74,4504.25,0,1.66,0.1,34,13.21,0,3.91,1,222.8,15.06,4,80.6,0
386.84,4402.75,0,1.62,0.09,34,17,0,3.91,1,222.8,15.06,4,80.6,0
386.94,4349,0,1.57,0.08,34,20.33,0,3.91,1,222.8,15.06,4,80.6,0
387.04,4382,0,1.5,0.07,34,20.33,0,3.91,1,222.8,15.06,4,80.6,0
387.14,4322.5,0,1.48,0.06,34,20.33,0,3.91,1,222.8,15.06,4,80.6,0
387.24,4261.25,0.05,1.48,0.06,34,20.33,0,3.91,1,222.8,15.06,4,80.6,0
387.35,4262.5,11.01,1.69,0.08,35,20.33,0,5.47,1,222.8,15.06,4,80.6,0
387.45,4288.5,21.84,3.18,0.65,41,17.34,0,4.69,1,222.8,15.06,4,80.6,0
387.55,4556,27.77,3.28,1.19,37.5,15.85,0,4.69,1,222.8,13.06,4,80.6,0
387.65,4488,25.43,3.16,0.9,31,12.4,0,3.91,1,222.8,12.82,4,80.6,0
387.76,4435.5,28.93,3.24,0.9,13,12.17,0,3.12,1,222.8,12.71,4,80.6,0
387.87,4465,23.36,3.13,0.86,13,12.29,0,2.34,1,222.8,12.71,4,80.6,0
387.97,4489.75,23.76,3.19,0.84,31,11.83,0,2.34,1,222.8,12.71,4,80.6,0
388.08,4540.75,24.85,3.22,0.94,22,12.63,0,2.34,1,222.8,12.71,4,80.6,0
388.18,4562.25,28.88,3.24,0.9,31,12.06,0,1.56,1,222.8,12.71,4,80.6,0
388.28,4671.25,44.29,3.5,1.18,31,13.09,0,1.56,1,222.8,12.59,4,80.6,0
388.39,4701.75,43.54,3.48,1.17,31,12.63,0,1.56,1,222.8,12.59,4,80.6,0
388.49,4728.5,51.83,3.51,1.17,31,12.4,0,0.78,1,222.8,12.59,4,80.6,0
388.59,4799.75,58.29,3.53,1.17,31,12.4,0,-0.78,1,222.8,12.59,4,80.6,0
388.69,4795.25,60.85,3.5,1.21,31,12.75,0,-0.78,1,222.8,12.59,4,80.6,0
388.79,4819,68.18,3.52,1.19,31,12.52,0,-0.78,1,222.8,12.59,4,80.6,0
388.89,4854,73.69,3.54,1.18,31,12.4,0,-0.78,1,222.8,12.59,4,80.6,0
388.99,4845.5,73.24,3.52,1.22,31,12.75,0,-0.78,1,222.8,12.59,4,80.6,0
389.10,4884.5,83.85,3.54,1.19,31,12.52,0,-0.78,1,222.8,12.59,4,80.6,0
389.20,5011.5,78.6,3.56,1.15,31,12.63,0,-0.78,1,222.8,12.59,4,80.6,0
389.30,5005.75,78.13,3.57,1.17,31.5,12.52,0,-0.78,1,222.8,12.59,4,80.6,0
389.40,5112.25,82.09,3.6,1.14,31.5,12.29,0,-0.78,1,222.8,12.59,4,80.6,0
389.50,5196.5,81.87,3.59,1.17,31.5,12.4,0,-0.78,1,222.8,12.59,4,80.6,0
389.60,5292.75,92.22,3.65,1.18,31.5,12.4,0,-0.78,1,222.8,12.59,4,80.6,0
389.70,5243.75,92.4,3.61,1.18,31.5,12.4,0,-0.78,1,222.8,12.59,4,80.6,0
389.80,5310.25,92.25,3.64,1.18,31.5,12.52,0,-0.78,1,222.8,12.59,4,80.6,0
389.90,5412.5,91.89,3.66,1.21,31.5,12.52,0,-0.78,1,222.8,12.59,4,80.6,0
390.00,5431,91.88,3.66,1.18,31.5,12.4,0,-0.78,1,222.8,12.59,4,80.6,0
390.10,5490.5,91.75,3.7,1.2,31.5,12.52,0,-0.78,1,222.8,12.59,4,80.6,0
390.20,5540.25,91.66,3.7,1.17,31.5,12.52,0,-0.78,1,222.8,12.59,4,80.6,0
390.30,5617.5,91.53,3.7,1.17,31.5,12.52,0,-0.78,1,222.8,12.59,4,80.6,0
390.40,5655.5,91.45,3.7,1.15,31.5,12.29,0,-0.78,1,222.8,12.47,4,80.6,0
390.50,5748,91.36,3.73,1.17,32,12.4,0,-0.78,1,222.8,12.47,4,80.6,0
390.60,5751.25,91.27,3.7,1.21,31.5,12.52,0,-0.78,1,222.8,12.47,4,80.6,0
390.71,5796.25,91.23,3.74,1.2,32,12.52,0,-0.78,1,222.8,12.47,4,80.6,0
390.81,5940.5,91.11,3.77,1.23,32,12.17,0,-0.78,1,222.8,12.35,4,80.6,0
390.91,5900,91.09,3.76,1.23,32,12.17,0,-0.78,1,222.8,12.35,4,80.6,0
391.01,6062.5,90.97,3.82,1.22,32.5,12.29,0,-0.78,1,222.8,12.35,4,80.6,0
391.11,6024.75,91.01,3.79,1.2,32,12.17,0,-0.78,1,222.8,12.35,4,80.6,0
391.21,6083.25,91.06,3.82,1.2,32.5,12.29,0,-0.78,1,222.8,12.35,4,80.6,0
391.32,6139,91.03,3.84,1.23,32.5,12.17,0,-0.78,1,222.8,12.35,4,80.6,0
391.43,6165.5,90.87,3.83,1.26,32.5,12.17,0,-0.78,1,222.8,12.35,4,80.6,0
391.53,6259.25,90.86,3.83,1.19,32.5,12.4,0,-0.78,1,222.8,12.35,4,80.6,0
391.64,6320.75,90.81,3.9,1.2,32.5,12.29,0,-0.78,1,222.8,12.35,4,80.6,0
391.74,6411,90.72,3.87,1.22,32.5,12.4,0,-0.78,1,222.8,12.35,4,80.6,0
391.84,6415.75,90.72,3.93,1.26,33,12.29,0,-0.78,1,222.8,12.35,4,80.6,0
391.95,6503.25,90.7,3.89,1.21,33,12.17,0,-0.78,1,222.8,12.35,4,80.6,0
392.05,6542.25,90.64,3.94,1.23,33,12.17,0,-0.78,1,222.8,12.35,4,80.6,0
392.15,6577.75,90.59,3.96,1.25,33,12.17,0,-0.78,1,222.8,12.35,4,80.6,0
392.26,6657.75,90.61,3.97,1.22,33,12.17,0,-0.78,1,222.8,12.47,4,80.6,0
392.36,6720.5,90.63,3.97,1.25,33,12.4,0,-0.78,1,222.8,12.47,4,80.6,0
392.46,6763.5,90.59,4.01,1.22,33,12.4,0,-0.78,1,222.8,12.47,4,80.6,0
392.56,6783,90.58,4.03,1.26,33.5,12.29,0,-0.78,1,222.8,12.47,4,80.6,0
392.67,6880,90.47,3.99,1.21,33.5,12.29,0,-0.78,1,222.8,12.47,4,80.6,0
392.77,6880.25,90.58,4.01,1.25,33.5,12.4,0,-0.78,1,222.8,12.47,4,80.6,0
392.87,6951.75,90.47,4.04,1.21,34,12.4,0,-0.78,1,222.8,12.47,4,80.6,0
392.97,7009.75,90.51,4.05,1.21,34,12.4,0,-0.78,1,222.8,12.47,4,80.6,0
393.07,7091,90.51,4.05,1.23,34,12.4,0,-0.78,1,222.8,12.47,4,80.6,0
393.17,7138.5,90.54,4.06,1.22,33.5,12.29,0,-0.78,1,222.8,12.47,4,80.6,0
393.27,7163.25,90.47,4.04,1.22,34,12.52,0,0,1,222.8,12.47,4,80.6,0
393.37,7207.25,90.65,4.05,1.23,33.5,12.52,0,0,1,222.8,12.47,4,80.6,0
393.47,7258.75,90.54,4.07,1.18,33.5,12.29,0,0,1,222.8,12.47,4,80.6,0
393.58,7274,90.58,4.07,1.22,33.5,12.06,0,2.34,1,222.8,12.47,4,80.6,0
393.69,7367,90.51,4.03,1.24,33.5,12.17,0,2.34,1,222.8,12.47,4,78.8,0
393.79,7378.25,90.58,4.08,1.18,33.5,11.94,0,2.34,1,222.8,12.47,4,78.8,0
393.90,7413.25,81.9,4.09,1.21,33.5,12.29,0,2.34,1,222.8,12.47,4,78.8,0
394.01,7529.25,6.91,2.82,0.59,19,11.48,0,2.34,1,222.8,12.59,4,78.8,0
394.11,7299.75,0,2.25,0.21,29,11.83,0,2.34,1,222.8,13.65,4,78.8,0
394.21,7141.25,0.56,2.15,0.13,42,14.93,0,3.91,1,222.8,14,4,78.8,0
394.32,6502.25,89.69,3.91,0.94,13,13.9,0,3.91,1,222.8,12.71,4,78.8,0
394.42,6239.5,90.89,3.8,1.15,33.5,11.94,0,3.12,1,222.8,12.47,4,78.8,0
394.52,5895,91.15,3.74,1.2,32,11.71,0,3.12,1,222.8,12.47,4,80.6,0
394.62,5993.5,91.03,3.82,1.18,14.5,11.83,0,2.34,1,222.8,12.35,4,80.6,0
394.72,6031.25,91.04,3.8,1.19,32,11.71,0,2.34,1,222.8,12.35,4,80.6,0
394.82,6051.25,90.95,3.81,1.23,32,11.94,0,2.34,1,222.8,12.35,4,80.6,0
394.92,6082,90.96,3.81,1.26,32,11.83,0,1.56,1,222.8,12.35,4,80.6,0
395.02,6108.5,90.99,3.82,1.23,32.5,11.94,0,1.56,1,222.8,12.35,4,80.6,0
395.13,6149,90.87,3.82,1.24,32.5,11.83,0,0.78,1,222.8,12.35,4,80.6,0
395.23,6166.5,90.86,3.83,1.19,32.5,11.94,0,-0.78,1,222.8,12.35,4,80.6,0
395.34,6239,90.84,3.88,1.25,32.5,12.06,0,-0.78,1,222.8,12.35,4,80.6,0
395.45,6258.25,90.84,3.88,1.2,32.5,12.17,0,-0.78,1,222.8,12.35,4,80.6,0
395.55,6273.75,90.81,3.89,1.25,32.5,12.17,0,-0.78,1,222.8,12.35,4,80.6,0
395.65,6367.75,90.79,3.86,1.24,33,12.17,0,-0.78,1,222.8,12.35,4,80.6,0
395.76,6328,90.8,3.9,1.2,32.5,12.06,0,-0.78,1,222.8,12.35,4,80.6,0
395.86,6389,90.69,3.87,1.22,33,12.29,0,-0.78,1,222.8,12.35,4,80.6,0
395.96,6404.5,90.79,3.92,1.25,33,12.29,0,-0.78,1,222.8,12.35,4,80.6,0
396.06,6464.5,90.76,3.96,1.21,33,12.29,0,-0.78,1,222.8,12.35,4,80.6,0
396.16,6458.25,90.66,3.9,1.22,33,12.4,0,-0.78,1,222.8,12.35,4,80.6,0
396.26,6474,90.74,3.91,1.25,33,12.17,0,-0.78,1,222.8,12.35,4,80.6,0
396.36,6516.5,90.66,3.98,1.28,33,12.29,0,-0.78,1,222.8,12.35,4,80.6,0
396.46,6551,90.68,3.91,1.21,33,12.29,0,-0.78,1,222.8,12.35,4,80.6,0
396.57,6576.5,90.67,3.97,1.27,33,12.29,0,-0.78,1,222.8,12.35,4,80.6,0
396.68,6650.75,90.66,3.96,1.24,33,12.29,0,-0.78,1,222.8,12.47,4,80.6,0
396.78,6647.5,90.67,3.98,1.27,33,12.29,0,-0.78,1,222.8,12.47,4,80.6,0
396.88,6680,90.57,3.95,1.23,33,12.17,0,-0.78,1,222.8,12.47,4,80.6,0
396.98,6692,90.54,4.01,1.27,33.5,12.29,0,-0.78,1,222.8,12.47,4,80.6,0
397.09,6724.25,90.6,3.96,1.27,33,12.17,0,-0.78,1,222.8,12.47,4,80.6,0
397.19,6737.5,90.65,4.02,1.25,33.5,12.4,0,-0.78,1,222.8,12.47,4,80.6,0
397.29,6810.75,90.51,4,1.23,33.5,12.29,0,-0.78,1,222.8,12.47,4,80.6,0
397.39,6811.5,90.52,3.97,1.25,33.5,12.29,0,-0.78,1,222.8,12.47,4,80.6,0
397.49,6861.5,90.54,4.02,1.24,33.5,12.29,0,-0.78,1,222.8,12.47,4,80.6,0
397.59,6876,90.44,3.98,1.22,33.5,12.4,0,-0.78,1,222.8,12.47,4,80.6,0
397.69,6928.5,90.54,4.06,1.24,33.5,12.29,0,-0.78,1,222.8,12.47,4,80.6,0
397.79,6919.25,90.47,4,1.25,33.5,12.4,0,-0.78,1,222.8,12.47,4,80.6,0
397.89,6948.75,90.54,4.03,1.22,33.5,12.4,0,-0.78,1,222.8,12.47,4,80.6,0
398.00,7014.25,90.51,4.05,1.23,34,12.52,0,-0.78,1,222.8,12.47,4,80.6,0
398.10,7012.5,90.47,3.99,1.26,34,12.17,0,-0.78,1,222.8,12.47,4,80.6,0
398.20,7006,90.54,4.05,1.25,34,12.4,0,-0.78,1,222.8,12.47,4,80.6,0
398.31,7071.25,90.51,4.03,1.24,34,12.52,0,-0.78,1,222.8,12.47,4,80.6,0
398.42,7081.25,90.47,4.07,1.2,34,12.29,0,0,1,222.8,12.47,4,80.6,0
398.52,7139.5,90.54,4.08,1.23,34,12.4,0,0,1,222.8,12.47,4,80.6,0
398.62,7141.5,90.58,4.06,1.25,33.5,12.52,0,0,1,222.8,12.47,4,80.6,0
398.72,7181,90.51,4.05,1.21,33.5,12.4,0,0.78,1,222.8,12.47,4,80.6,0
398.82,7193,90.47,4.06,1.22,33.5,12.17,0,2.34,1,222.8,12.47,4,80.6,0
398.92,7226.75,90.51,4.07,1.2,33.5,12.17,0,2.34,1,222.8,12.47,4,80.6,0
399.02,7247.25,90.51,4.01,1.21,33.5,12.06,0,2.34,1,222.8,12.47,4,80.6,0
399.12,7290,27.22,3.56,1.24,33,12.29,0,2.34,1,222.8,12.47,4,80.6,-0.65
399.22,7613.25,1.68,2.42,0.26,23,20.33,0,2.34,1,222.8,13.53,4,80.6,0
399.33,7372.75,0,2.03,0.13,36.5,20.33,0,3.91,1,222.8,13.88,4,80.6,0
399.43,7033.5,0,1.95,0.11,30,20.33,0,3.91,1,222.8,14.12,4,80.6,0
399.54,6716.75,50.7,4.19,0.35,39,20.33,0,3.91,1,222.8,14.12,4,80.6,0
399.64,6800.5,88.97,3.93,1.17,10,15.27,0,3.91,1,222.8,12.47,4,80.6,0
399.74,6380,90.87,3.87,1.22,34.5,12.17,0,3.12,1,222.8,12.35,4,80.6,0
399.84,6068.25,91.07,3.76,1.25,32,11.6,0,2.34,1,222.8,12.35,4,80.6,0
