#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36267
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
4.355,0,0,0.37,5.57,1,61.1,-13.3,0.34,0,1,100,0,0,0,53.313,0,0,30,1,1,3,0,14.46,14.7,1.019,14.3,44.8,28,955,8.58,0,-29.7,0,15,1,0,2.94,17.3,0,0,1.41,14.5,0,-0.5,0.3
4.382,0,0,0.37,5.54,1,61.1,-13.3,0.34,0,1,100,0,0,0,53.219,0,0,30,1,1,3,0,14.46,14.7,1.019,14.2,44.8,28,951,8.59,0,-29.7,0,15.4,1,0,2.944,17.3,0,0,1.41,14.5,0,-0.5,0.7
4.405,0,0,0.37,5.51,1,61.1,-13.3,0.34,0,1,100,0,0,0,53.219,0,0,30,1,1,3,0,14.45,14.7,1.019,14.2,44.8,28,950,8.59,0,-29.7,0,15.4,1,0,2.944,17.3,0,0,1.41,14.5,0,-0.6,0.7
4.428,0,0,0.37,5.48,1,61.1,-13.3,0.34,0,1,100,0,0,0,53.469,0,0,30,1,1,3,0,14.45,14.7,1.019,14.2,44.8,28,950,8.59,0,-29.7,0,15.4,1,0,2.944,17.3,0,0,1.41,14.5,0,-0.6,0.7
4.452,0,0,0.37,5.57,1,61.1,-13.3,0.34,0,1,100,0,0,0,53.469,0,0,30,1,1,3,0,14.45,14.7,1.019,14.3,44.8,28,951,8.59,0,-29.7,0,15.4,1,0,2.944,17.3,0,0,1.41,14.5,0,-0.6,0.5
4.474,0,0,0.37,5.63,1,61.1,-13.3,0.34,0,1,100,0,0,0,53.375,0,0,30,1,1,3,0,14.45,14.7,1.019,14.3,44.8,28,960,8.59,0,-29.7,0,15.4,1,0,2.944,17.3,0,0,1.42,14.5,0,-0.5,0.5
4.499,0,0,0.37,5.59,1,61.2,-13.3,0.34,0,1,100,0,0,0,53.375,0,0,30,1,1,3,0,14.45,14.7,1.019,14.3,44.8,28,962,8.59,0,-29.7,0,15.4,1,0,2.944,17.3,0,0,1.42,14.5,0,-0.5,1
4.524,0,0,0.37,5.62,1,61.3,-13.3,0.34,0,1,100,0,0,0,52.781,0,0,30,1,1,3,0,14.45,14.7,1.019,14.4,44.8,28,962,8.59,0,-29.7,0,14.4,1,0,2.944,17.3,0,0,1.42,14.5,0,-0.5,1
4.548,0,0,0.37,5.63,1,61.3,-13.2,0.34,0,1,100,0,0,0,52.781,0,0,30,1,1,3,0,14.45,14.7,1.019,14.4,44.8,28,967,8.59,0,-29.7,0,14.4,1,0,2.944,17.3,0,0,1.42,14.5,0,-0.7,1
4.572,0,0,0.37,5.6,1,61.3,-13.3,0.34,0,1,100,0,0,0,52.688,0,0,30,1,1,3,0,14.45,14.7,1.019,14.3,44.8,28,964,8.59,0,-29.7,0,14.3,1,0,2.944,17.3,0,0,1.42,14.5,0,-0.7,0.8
4.595,0,0,0.37,5.59,1,61.3,-13.3,0.34,0,1,100,0,0,0,52.688,0,0,30,1,1,3,0,14.45,14.7,1.019,14.3,44.8,28,969,8.59,0,-29.7,0,14.3,1,0,2.944,17.3,0,0,1.42,14.5,0,-0.5,0.8
4.619,0,0,0.37,5.57,1,61.3,-13.2,0.34,0,1,100,0,0,0,52.625,0,0,30,1,1,3,0,14.45,14.7,1.019,14.3,44.8,28,969,8.59,0,-29.7,0,14.3,1,0,2.958,17.3,0,0,1.42,14.5,0,-0.5,0.8
4.644,0,0,0.37,5.55,1,61.3,-13.3,0.34,0,1,100,0,0,0,52.625,0,0,30,1,1,3,0,14.45,14.7,1.019,14.3,44.9,28,962,8.6,0,-29.7,0,14.5,1,0,2.958,17.3,0,0,1.41,14.5,0,-0.5,1.2
4.667,0,0,0.37,5.54,1,61.2,-13.3,0.34,0,1,100,0,0,0,53,0,0,30,1,1,3,0,14.45,14.7,1.019,14.3,44.9,28,961,8.6,0,-29.7,0,14.5,1,0,2.958,17.3,0,0,1.41,14.5,0,-0.7,1.2
4.694,0,0,0.37,5.55,1,61.2,-13.3,0.34,0,1,100,0,0,0,53,0,0,30,1,1,3,0,14.45,14.7,1.019,14.3,44.9,28,960,8.6,0,-29.7,0,14.5,1,0,2.958,17.3,0,0,1.42,14.5,0,-0.7,0.9
4.715,0,0,0.37,5.6,1,61.2,-13.3,0.34,0,1,100,0,0,0,53.031,0,0,30,1,1,3,0,14.45,14.7,1.019,14.3,44.9,28,964,8.6,0,-29.7,0,14.6,1,0,2.958,17.3,0,0,1.42,14.5,0,-0.5,0.9
4.739,0,0,0.37,5.54,1,61.2,-13.3,0.34,0,1,100,0,0,0,53.031,0,0,30,1,1,3,0,14.45,14.7,1.019,14.3,44.9,28,964,8.6,0,-29.7,0,14.6,1,0,2.958,17.3,0,0,1.41,14.5,0,-0.5,0.9
4.764,0,0,0.37,5.54,1,61.2,-13.3,0.34,0,1,100,0,0,0,52.844,0,0,30,1,1,3,0,14.45,14.7,1.019,14.1,44.9,28,963,8.61,0,-29.7,0,14.4,1,0,2.952,17.3,0,0,1.41,14.5,0,-0.5,1.2
4.789,0,0,0.37,5.55,1,61.2,-13.3,0.34,0,1,100,0,0,0,52.844,0,0,30,1,1,3,0,14.45,14.7,1.019,14.1,44.9,28,965,8.61,0,-29.7,0,14.4,1,0,2.952,17.3,0,0,1.41,14.5,0,-0.7,1.2
4.813,0,0,0.37,5.55,1,61.2,-13.3,0.34,0,1,100,0,0,0,52.813,0,0,30,1,1,3,0.1,14.45,14.7,1.019,14.1,44.9,28,963,8.61,0,-29.7,0,14.4,1,0,2.952,17.3,0,0,1.41,14.5,0,-0.7,1
4.835,0,0,0.37,5.57,1,61.1,-13.3,0.34,0,1,100,0,0,0,52.813,0,0,30,1,1,3,0.7,14.45,14.7,1.019,14.2,44.9,28,963,8.61,0,-29.7,0,14.4,1,0,2.952,17.3,0,0,1.41,14.5,0,-0.7,1
4.859,0,0,0.37,5.63,1,61.1,1.7,0.34,0,1,100,0,0,0,52.813,0,0,30,1,1,3,1.4,14.47,14.7,1.019,14.2,44.9,28,960,8.61,0,-29.7,0,14.4,1,0,2.952,17.3,0,0,1.42,14.5,0,-0.5,1
4.883,0,0,0.37,5.85,1,61.2,4.8,0.34,0,1,100,0,0,0,53.031,0,0,30,1,1,3,2,14.47,14.7,1.019,14.2,44.9,28,955,8.61,0,-29.7,0,14.4,1,0,2.95,17.3,0,0,1.44,14.5,0,-0.5,1.3
4.907,0,0,0.37,6.01,1,61.2,8.7,0.34,0,1,100,0,0,0,53.031,0,0,30,1,1,3,2.7,14.47,14.7,1.019,14.3,44.9,28,951,8.62,0,-29.7,0,15,1,0,2.95,17.3,0,0,1.46,15,0,-0.6,1.3
4.932,0,0,0.37,6.24,1,61.6,11.6,0.34,0,1,100,0,0,0,53.438,0,0,30,1,1,3,3,14.47,14.7,1.019,14.3,44.9,28,951,8.62,0,-29.7,0,15,1,0,2.95,17.3,0,0,1.47,15,0,-0.6,1.3
4.956,0,0,0.38,6.48,1,62.2,12.1,0.34,0,1,100,0,0,0,53.438,0,0,30,1,1,3,3,14.49,14.7,1.019,14.2,44.9,28,952,8.62,0,-29.7,0,15.4,1,0,2.95,17.3,0,0,1.49,15.3,0,-0.6,1.1
4.979,0,0,0.38,6.71,1,63,12.1,0.34,0,1,100,0,0,0,53.406,0,0,30,1,1,3,3.1,14.49,14.7,1.019,14.2,44.9,28,941,8.62,0,-29.7,0,15.4,1,0,2.95,17.3,0,0,1.5,15.3,0,-0.3,1.1
5.004,0,0,0.38,6.75,1,63,12.6,0.34,0,1,100,0,0,0,53.406,0,0,30,1,1,3,3.2,14.5,14.7,1.019,14.2,44.9,28,937,8.62,0,-29.7,0,15.4,1,0,3.034,17.3,0,0,1.5,15.3,0,-0.3,1.3
5.027,0,0,0.39,6.86,1,64.3,12.9,0.34,0,1,0,0,0,0,54.219,0,0,30,1,1,3,3.4,14.5,14.7,1.019,14.1,44.9,28,937,8.62,0,-29.7,0,15.7,1,0,3.034,17.3,0,0,1.51,15.4,0,-0.3,1.3
5.051,0,0,0.39,6.98,1,65.4,13.5,0.34,0,1,0,0,0,0,54.219,0,0,30,1,1,3,3.6,14.5,14.7,1.019,14.1,44.9,28,936,8.62,0,-29.7,0,15.7,1,0,3.034,17.3,0,0,1.52,15.4,0,-0.6,1.3
5.077,0,0,0.4,7.03,1,66.4,14,0.35,0,1,0,0,0,0,54.219,0,0,30,1,1,3,3.9,14.51,14.7,1.019,14.1,44.9,28,936,8.62,0,-29.7,0,15.7,1,0,3.034,17.3,0,0,1.53,15.4,0,-0.6,1
5.103,0,0,0.4,7.12,1,66.4,14.7,0.35,0,1,0,0,0,0,54.219,0,0,30,1,1,3,4,14.51,14.7,1.019,14.3,44.9,28,937,8.63,0,-29.7,0,16,1,0,0,17.3,0,0,1.53,15.4,0,-0.3,1
5.126,0,0,0.4,7.03,1,67.7,15.1,0.35,0,1,0,0,0,0,54.094,0,0,30,1,1,3,4.2,14.52,14.7,1.019,14.3,44.9,28,936,8.63,0,-29.7,0,16,2,0,0,17.3,0,0,1.52,15.4,0,-0.3,1.2
5.151,0,0,0.41,7.02,1,68.9,15.6,0.35,0,1,0,0,0,0,54.094,0,0,30,1,1,3,4.5,14.52,14.7,1.019,14,44.9,28,936,8.22,0,-29.7,0,16.4,2,1.117,0,17.3,0,0,1.52,15.4,0,-0.3,1.2
5.176,0,0,0.41,7.03,1,69.8,16.5,0.36,0,1,0,0,0,0,52.969,0,0,30,1,1,3,4.9,14.54,14.7,1.019,14,44.9,28,939,8.22,0,-29.7,0,16.4,2,1.117,0,17.3,0,0,1.52,15.4,0,-0.5,1.2
5.201,0,0,0.41,7.05,1,69.8,16.9,0.36,0,1,0,0,0,0,52.969,0,0,30,1,1,3,5.4,14.54,14.7,1.019,14,44.9,28,941,8.22,0,-29.7,0,16.4,2,1.117,0,17.3,0,0,1.53,15.4,0,-0.5,1
5.224,0,0,0.41,7.12,1,70.5,17.4,0.36,0,1,0,0,0,0,52.719,0,0,30,1,1,3,6.1,14.55,14.7,1.019,14,44.9,28,948,7.9,0,-29.7,0,16.7,2,1.117,0,17.3,0,0,1.53,15.4,0,-0.4,1
5.249,0,0,0.42,7.22,1,71.3,18.2,0.37,0,1,0,0,0,0,52.719,0,0,30,1,1,3,6.5,14.55,14.7,1.019,14,44.9,28,948,7.9,0,-29.7,0,16.7,2,1.117,0,17.3,0,0,1.53,15.4,0,-0.4,1
5.274,0,0,0.42,7.24,1,72.2,19.2,0.37,0,1,0,0,0,0,52.219,0,0,30,1,1,3,7.6,14.57,14.7,1.019,14.4,44.9,28,949,7.54,0,-29.7,0,16.9,2,1.597,0,17.3,0,0,1.54,15.7,0,-0.4,1.2
5.298,0,0,0.43,7.4,1,72.2,22.5,0.37,0,1,0,0,0,0,52.219,0,0,30,1,1,3,8.3,14.57,14.7,1.019,14.4,44.9,28,957,7.54,0,-29.7,0,16.9,2,1.597,0,17.3,0,0,1.56,15.7,0,-0.7,1.2
5.324,0,0,0.43,7.52,1,73.1,27.2,0.37,0,1,0,0,0,0,51.219,0,0,30,1,1,3,8.6,14.59,14.7,1.019,14.4,44.9,28,957,7.54,0,-29.7,0,16.9,2,1.597,0,17.3,0,0,1.56,15.7,0,-0.7,0.9
5.347,0,0,0.43,7.75,1,74,31.2,0.37,0,1,0,0,0,0,51.219,0,0,30,1,1,3,8.6,14.59,14.7,1.019,14.2,44.9,28,959,7.05,0,-29.7,0,17.2,2,1.597,0,17.3,0,0,1.58,16.1,0,-0.7,0.9
5.372,0,0,0.43,8.09,1,74.8,31.1,0.38,0,1,0,0,0,0,51.063,0,0,30,1,1,3,8.6,14.6,14.7,1.019,14.2,44.9,28,959,7.05,0,-29.7,0,17.2,2,1.597,0,17.3,0,0,1.61,16.1,0,-0.4,0.9
5.394,0,0,0.44,8.53,1,76.2,31.1,0.38,0,1,0,0,0,0,51.063,0,0,30,1,1,3,8.7,14.6,14.7,1.019,14.2,44.9,28,950,7.05,0,-29.7,0,17.2,2,1.452,0,17.3,0,0,1.63,16.1,0,-0.4,1.3
5.418,0,0,0.44,8.68,1,76.2,31.8,0.38,0,1,0,0,0,0,51.656,0,0,30,1,1,3,8.7,14.62,14.7,1.019,14.3,44.9,28,954,6.61,0,-29.7,0,17.3,2,1.452,0,17.3,0,0,1.63,16.3,0,-0.6,1.3
5.443,0,0,0.45,8.89,1,77.9,31.3,0.38,0,1,0,0,0,0,51.656,0,0,30,1,1,3,8.6,14.62,14.7,1.019,14.3,44.9,28,957,6.61,0,-29.7,0,17.3,2,1.452,0,17.3,0,0,1.64,16.3,0,-0.6,1
5.466,0,0,0.46,9.02,1,79.6,30.7,0.39,0,1,0,0,0,0,51.281,0,0,30,1,1,3,8.5,14.63,14.7,1.019,14.4,44.9,28,957,6.72,0,-29.7,0,17,2,1.452,0,17.3,0,0,1.65,16.5,0,-0.6,1
5.492,0,0,0.46,9.23,1,81.1,29.9,0.39,0,1,0,0,0,0,51.281,0,0,30,1,1,3,8.4,14.63,14.7,1.019,14.4,44.9,28,966,6.72,0,-29.7,0,17,2,1.452,0,17.3,0,0,1.66,16.5,0,-0.4,1
5.514,0,0,0.47,9.2,1,82.8,28.9,0.4,0,1,0,0,0,0,50.813,0,0,30,1,1,3,8.3,14.63,14.7,1.019,14.4,44.9,28,967,6.72,0,-29.7,0,17,2,1.557,0,17.3,0,0,1.66,16.5,0,-0.4,1.1
5.538,0,0,0.47,9.09,1,82.8,28.4,0.4,0,1,0,0,0,0,50.813,0,0,30,1,1,3,8.1,14.63,14.7,1.019,14.4,44.9,28,969,6.62,0,-29.7,0,16.8,2,1.557,0,17.3,0,0,1.64,16.5,0,-0.6,1.1
5.563,0,0,0.48,9.03,1,84.3,27.3,0.41,0,1,0,0,0,0,50.594,0,0,30,1,1,3,8,14.63,14.7,1.019,14.4,44.9,28,969,6.62,0,-29.7,0,16.8,2,1.557,0,17.3,0,0,1.65,16.5,0,-0.6,1.1
5.586,0,0,0.48,9.16,1,85.6,26.2,0.41,0,1,0,0,0,0,50.594,0,0,30,1,1,3,8,14.63,14.7,1.019,14.4,44.9,28,971,6.62,0,-29.7,0,16.8,2,1.557,0,17.3,0,0,1.66,16.5,0,-0.6,0.7
5.611,0,0,0.49,9.18,1,87,26.2,0.42,0,1,0,0,0,0,50.594,0,0,30,1,1,3,8.1,14.6,14.7,1.019,14.2,44.9,28,970,7.04,0,-29.7,0,16.6,2,1.557,0,17.3,0,0,1.66,16.5,0,-0.3,0.7
5.637,0,0,0.49,9.08,1,87,26.3,0.42,0,1,0,0,0,0,50.563,0,0,30,1,1,3,7.9,14.6,14.7,1.019,14.2,44.9,28,967,7.04,0,-29.7,0,16.6,2,2.016,0,17.3,0,0,1.65,16.5,0,-0.3,1
5.664,0,0,0.5,9.16,1,88.4,25.8,0.42,0,1,0,0,0,0,50.563,0,0,30,1,1,3,8,14.55,14.7,1.019,14,45,28,964,6.92,0,-29.7,0,16.4,2,2.016,0,17.3,0,0,1.65,16.4,0,-0.5,1
5.688,0,0,0.5,9.12,1,89.6,25.9,0.42,0,1,0,0,0,0,50.25,0,0,30,1,1,3,7.9,14.55,14.7,1.019,14,45,28,964,6.92,0,-29.7,0,16.4,2,2.016,0,17.3,0,0,1.65,16.4,0,-0.5,1
5.713,0,0,0.51,9.05,1,90.8,25.9,0.42,0,1,0,0,0,0,50.594,0,0,30,1,1,3,7.9,14.41,14.7,1.019,14,45,28,962,6.92,0,-29.7,0,16.4,2,2.016,0,17.3,0,0,1.64,16.4,0,-0.5,0.7
5.739,0,0,0.51,8.89,1,90.7,25.5,0.42,0,1,0,0,0,0,50.594,0,0,30,1,1,3,7.6,14.41,14.7,1.019,14.1,45,28,959,7.3,0,-29.7,0,16.2,2,2.016,0,17.3,0,0,1.64,16.3,0,-0.3,0.7
5.766,0,0,0.52,8.68,1,92.1,23.6,0.43,0,1,0,0,0,0,50.875,0,0,30,1,1,3,7.3,14.27,14.7,1.019,14.1,45,28,957,7.3,0,-29.7,0,16.2,2,1.65,0,17.3,0,0,1.63,16.3,0,-0.3,1
5.789,0,0,0.52,8.72,1,92.1,20.7,0.43,0,1,0,0,0,0,50.875,0,0,30,1,1,3,6.9,14.27,14.7,1.019,14.2,45,28.1,956,7.66,0,-29.7,0,16.2,2,1.65,0,17.4,0,0,1.62,16.2,0,-0.5,1
5.814,0,0,0.52,8.52,1,92.6,19.2,0.43,0,1,0,0,0,0,51.313,0,0,30,1,1,3,6.3,14.13,14.7,1.019,14.2,45,28.1,956,7.66,0,-29.7,0,16.2,2,1.65,0,17.4,0,0,1.62,16.2,0,-0.5,1
5.835,0,0,0.52,8.49,1,92.9,18.5,0.44,0,1,0,0,0,0,51.313,0,0,30,1,1,3,5.5,14.13,14.7,1.019,14.2,45,28.1,950,7.66,0,-29.7,0,16.2,2,1.65,0,17.4,0,0,1.61,16.2,0,-0.5,0.7
5.859,0,0,0.52,8.28,1,93.2,17.2,0.44,0,1,0,0,0,0,51.313,0,0,30,1,1,3,4.7,13.98,14.7,1.019,14.2,45,28.1,947,7.6,0,-29.7,0,16.1,2,1.65,0,17.4,0,0,1.6,16,0,-0.2,0.7
5.883,0,0,0.52,8.37,1,93.2,16.1,0.44,0,1,0,0,0,0,51.844,0,0,30,1,1,3,4.3,13.98,14.7,1.019,14.2,45,28.1,940,7.6,0,-29.7,0,16.1,2,1.65,0,17.4,0,0,1.61,16,0,-0.2,1
5.906,0,0,0.52,8.09,1,93.4,15.7,0.44,0,1,0,0,0,0,51.844,0,0,30,1,1,3,4.3,13.8,14.7,1.019,14.2,45,28.1,940,7.6,0,-29.7,0,16.1,2,1.97,0,17.4,0,0,1.59,16,0,-0.2,1
5.931,0,0,0.52,7.95,1,93.5,15.7,0.44,0,1,0,0,0,0,51.906,0,0,30,1,1,3,4.5,13.8,14.7,1.019,14.3,45,28.1,940,7.82,0,-29.7,0,16.1,2,1.97,0,17.4,0,0,1.57,15.7,0,-0.4,1
5.957,0,0,0.52,7.61,1,93.1,16.4,0.45,0,1,0,0,0,0,51.906,0,0,30,1,1,3,6.1,13.57,14.7,1.019,14.3,45,28.1,931,7.82,0,-29.7,0,16.1,2,1.97,0,17.4,0,0,1.56,15.7,0,-0.4,0.7
5.984,0,0,0.52,7.59,1,93.1,19.1,0.45,0,1,0,0,0,0,52.469,0,0,30,1,1,3,7.4,13.57,14.7,1.019,14.4,45,28.1,925,7.66,0,-29.7,0,16.1,2,1.97,0,17.4,0,0,1.57,15.7,0,-0.2,0.7
6.006,0,0,0.52,7.75,1,92.7,23.3,0.45,0,1,0,0,0,0,52.469,0,0,30,1,1,3,8.1,13.35,14.7,1.019,14.4,45,28.1,925,7.66,0,-29.7,0,16.1,2,1.97,0,17.4,0,0,1.57,15.7,0,-0.2,0.7
6.030,0,0,0.52,7.77,1,92.5,29.3,0.45,0,1,0,0,0,0,52.813,0,0,30,1,1,3,8.4,13.35,14.7,1.019,14.4,45,28.1,905,7.66,0,-29.7,0,16.1,2,1.664,0,17.4,0,0,1.57,15.7,0,-0.2,0.9
6.055,0,0,0.52,7.91,1,92.5,31.3,0.45,0,1,0,0,0,0,52.813,0,0,30,1,1,3,8.6,13.11,14.7,1.019,13.9,45,28.1,901,7.62,0,-29.7,0,16.1,2,1.664,0,17.4,0,0,1.59,16.2,0,-0.3,0.9
6.080,0,0,0.52,8.18,1,92.6,32.8,0.45,0,1,0,0,0,0,54.594,0,0,30,1,1,3,8.5,13.11,14.7,1.019,13.9,45,28.1,889,7.62,0,-29.7,0,16.1,2,1.664,0,17.4,0,0,1.62,16.2,0,-0.3,0.6
6.105,0,0,0.52,8.99,1,93,32.2,0.45,0,1,0,0,0,0,54.594,0,0,30,1,1,3,8.6,12.93,14.7,1.019,13.9,45,28.1,889,7.62,0,-29.7,0,16.1,2,1.664,0,17.4,0,0,1.67,16.2,0,-0.3,0.6
6.128,0,0,0.53,9.84,1,94.2,32.7,0.45,0,1,0,0,0,0,55.313,0,0,30,1,1,3,8.6,12.93,14.7,1.019,14.3,45,28.1,881,7.61,0,-29.7,0,16.1,2,1.664,0,17.4,0,0,1.71,17.1,0,-0.1,0.6
6.153,0,0,0.53,10.5,1,94.2,33.4,0.45,0,1,0,0,0,0,55.313,0,0,30,1,1,3,8.6,12.85,14.7,1.019,14.3,45,28.1,863,7.61,0,-29.7,0,16.1,2,1.664,0,17.4,0,0,1.73,17.1,0,-0.1,0.9
6.176,0,0,0.54,10.83,1,96.1,34,0.46,0,1,0,0,0,0,57.063,0,0,30,1,1,3,8.7,12.85,14.7,1.019,14.4,45,28.1,863,7.59,0,-29.7,0,15.8,2,1.705,0,17.4,0,0,1.74,17.2,0,-0.1,0.9
6.201,0,0,0.55,10.77,1,98.8,34.4,0.47,0,1,0,0,0,0,57.063,0,0,30,1,1,3,8.7,12.85,14.7,1.019,14.4,45,28.1,857,7.59,0,-29.7,0,15.8,2,1.705,0,17.4,0,0,1.73,17.2,0,-0.2,0.9
6.224,0,0,0.57,10.74,1,98.8,34.6,0.48,0,1,0,0,0,0,57.438,0,0,30,1,1,3,8.6,12.84,14.7,1.019,14.4,45,28.1,852,7.59,0,-29.7,0,15.8,2,1.705,0,17.4,0,0,1.74,17.2,0,-0.2,0.5
6.247,0,0,0.57,10.96,1,101.4,34.3,0.48,0,1,0,0,0,0,57.438,0,0,30,1,1,3,8.6,12.84,14.7,1.019,14,45,28.1,852,7.99,0,-29.7,0,15.4,2,1.705,0,17.4,0,0,1.74,17.2,1.3,-0.2,0.5
6.271,0,0,0.58,11.07,1,104,33.3,0.49,0,1,0,0,0,0,58.438,0,0,30,1,1,3,8.6,12.74,14.7,1.019,14,45,28.1,844,7.99,0,-29.7,0,15.4,2,1.705,0,17.4,0,0,1.75,17.2,1.3,0.0,0.5
6.297,0,0,0.58,11.18,1,104,33.6,0.49,0,1,0,0,0,0,58.438,0,0,30,1,1,3,8.3,12.74,14.7,1.019,14,45,28.1,836,7.99,0,-29.7,0,15.4,2,1.705,0,17.4,0,0,1.75,17.2,1.3,0.0,0.7
6.322,0,0,0.6,10.96,1,106.7,32.8,0.49,-1.89,1,0,0,0,0,58.563,0,0,30,1,1,3,8.3,12.8,14.7,1.019,14.3,45,28.1,839,8.39,0,-29.7,0,15,2,2.209,0,17.4,0,0,1.74,17.2,1.5,0.0,0.7
6.346,0,0,0.61,10.58,1,108.7,32.3,0.5,-1.89,1,0,0,0,0,58.563,0,0,30,1,1,3,8.3,12.8,14.7,1.019,14.3,45,28.1,839,8.39,0,-29.7,0,15,2,2.209,0,17.4,0,0,1.72,17.2,1.5,-0.3,0.7
6.371,0,0,0.62,10.23,1,110,32.3,0.51,1.79,1,0,0,0,0,58.375,0,0,30,1,1,3,8.3,12.77,14.7,1.019,14.3,45,28.1,844,8.22,0,-29.7,0,14.9,2,2.209,0,17.4,0,0,1.71,17.1,1.6,-0.3,0.4
6.395,0,0,0.62,10.05,1,110,31.7,0.51,1.79,1,0,0,0,0,58.375,0,0,30,1,1,3,8.1,12.77,14.7,1.019,14.3,45,28.1,850,8.22,0,-29.7,0,14.9,2,2.209,0,17.4,0,0,1.7,17.1,1.6,-0.2,0.4
6.420,0,0,0.63,9.95,1,110.9,30.6,0.52,0,1,0,0,0,0,57.656,0,0,30,1,1,3,8,12.81,14.68,1.019,14.3,45,28.1,850,8.22,0,-29.7,0,14.9,2,2.209,0,17.4,0,0,1.71,17.1,1.6,-0.2,0.4
6.443,0,0,0.63,10.16,1,111.7,29.6,0.53,0,1,0,0,0,0,57.656,0,0,30,1,1,3,7.7,12.81,14.68,1.019,14.2,45,28.1,855,8.85,0,-29.7,0,14.8,2,2.367,0,17.5,0,0,1.71,17,1.7,-0.2,0.5
6.468,0,0,0.63,10.41,1,111.7,27.5,0.53,1.52,1,0,0,0,0,57.156,0,0,30,1,1,3,7.5,12.85,14.66,1.019,14.2,45,28.1,864,8.85,0,-29.7,0,14.8,2,2.367,0,17.5,0,0,1.73,17,1.7,-0.5,0.5
6.493,0,0,0.64,10.69,1,112.6,26.3,0.53,1.52,1,0,0,0,0,57.156,0,0,30,1,1,3,7.5,12.85,14.66,1.019,14.5,45,28.1,864,8.69,0,-29.7,0,14.8,2,2.367,0,17.5,0,0,1.73,16.9,1.9,-0.5,0.5
6.517,0,0,0.64,10.63,1,113.8,25.9,0.54,-1.41,1,0,0,0,0,55.688,0,0,30,1,1,3,7.6,12.94,14.63,1.019,14.5,45,28.1,876,8.69,0,-29.7,0,14.8,2,2.367,0,17.5,0,0,1.73,16.9,1.9,-0.5,0.0
6.542,0,0,0.65,10.39,1,113.8,26.3,0.55,-1.41,1,0,0,0,0,55.688,0,0,30,1,1,3,7.5,12.94,14.63,1.019,14.5,45,28.1,892,8.69,0,-29.7,0,14.8,2,2.367,0,17.5,0,0,1.73,16.9,1.9,-0.5,0.0
6.566,0,0,0.65,10.63,1,114.8,24.9,0.55,0,1,0,0,0,0,54.656,0,0,30,1,1,3,7.4,13.18,14.63,1.019,14,45,28.1,903,9.13,0,-29.7,0,14.7,2,2.367,0,17.5,0,0,1.72,16.8,2,-0.5,0.1
6.591,0,0,0.65,11.13,1,115.6,24.5,0.55,0,1,0,0,0,0,54.656,0,0,30,1,1,3,7.4,13.18,14.63,1.019,14,45,28.1,903,9.13,0,-29.7,0,14.7,2,2.277,0,17.5,0,0,1.72,16.8,2,-0.5,0.1
6.613,0,0,0.66,10.31,1,116.4,24,0.55,0,1,0,0,0,0,53.094,0,0,30,1,1,3,7.4,13.29,14.61,1.019,14,45,28.1,919,9.13,0,-29.7,0,14.7,2,2.277,0,17.5,0,0,1.72,16.8,2,-0.8,0.1
6.637,0,0,0.66,10.05,1,116.4,23.5,0.55,0,1,0,0,0,0,53.094,0,0,30,1,1,3,7.3,13.29,14.61,1.019,14.1,45,28.1,931,9.02,0,-29.7,0,14.6,2,2.277,0,17.5,0,0,1.7,16.8,2.2,-0.8,-0.2
6.664,0,0,0.66,10.26,1,116.7,22.1,0.56,0,1,0,0,0,0,53.094,0,0,30,1,1,3,7.2,13.34,14.59,1.019,14.1,45,28.1,951,9.02,0,-29.7,0,14.6,2,2.277,0,17.5,0,0,1.72,16.8,2.2,-0.7,-0.2
6.688,0,0,0.65,10.77,1,116.9,21.4,0.56,0,1,0,0,0,0,52.406,0,0,30,1,1,3,7.2,13.34,14.59,1.019,14.3,45,28.1,951,9.28,0,-29.7,0,14.6,2,2.277,0,17.5,0,0,1.72,16.8,2.4,-0.7,-0.2
