﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 Stg0
165.852,14.7,0,68,14.6,2.5,-0.1,-2,0.4,190.15,194,1,1569,42,4,93,212.01,195.49,23.2,23.2,-0.37,36.4,1.94,73.4,190,2861.3,2603.4,0.61,4852,97,0,0.01,19.9,19.8,-1,-1,-1,-1,-1,-1,1.27,-56,192,2.74,8.8,9.6,-32.4,-32.1,100,1.03,0.1,-138.6,0.12,0,0.2,0,0,0,0,0,0,23.3,38.8,38.31,0,0,33.77,0,0,-0.94,0
165.981,14.7,0,68,14.66,2.4,-0.1,-2,0.4,189.25,192,1,1569,42,4,93,223,212.76,23.2,23.1,-0.37,36.2,1.93,73.93,190,2867.4,2603.4,0.55,4821,96,0,0.01,19.8,19.8,-1,-1,-1,-1,-1,-1,1.27,-56,192,2.71,8.5,8.9,-31.9,-32.1,100,1.03,0.1,-137.9,0,0,0.2,0,0,0,0,0,0,23.1,38,37.71,0,0,34.54,0,0,-0.93,0
166.111,14.7,0,68,14.58,2.3,-0.1,-2,0.4,188.35,192,1,1566,42,4,93,234.28,223,22.5,22.9,-0.37,35.4,1.94,75.35,190,2874.9,2603.4,0.53,4775,96,0,0.01,19.5,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.27,-55,190,2.66,8.6,8.8,-32.5,-31.7,100,1.03,0,-137.9,0,0,0.2,0,0,0,0,0,0,22.7,37.2,36.92,0,0,35.71,0,0,-0.93,0
166.241,14.7,0,68,14.62,2.3,-0.1,-2,0.4,187.81,192,1,1562,42,4,93,234.28,228.94,22.5,22.6,-0.37,34.6,1.94,74.98,190,2881,2603.4,0.59,4764,95,0,0.01,19.2,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.27,-55,190,2.63,8.7,8.8,-31.3,-31.4,100,1.03,0,-134.8,0.25,0,0.2,0,0,0,0,0,0,22.7,37,36.53,0,0,34.92,0,0,-0.9,0
166.380,14.7,0,68,14.6,2.3,-0.1,-1.9,0.4,187.09,192,1,1562,42,4,93,234.28,231.58,22.5,22.5,-0.37,34.5,1.93,72.69,190,2887.7,2603.4,0.53,4696,94,0,0.01,19.1,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.26,-54,190,2.59,8.1,8.1,-31.4,-31.2,100,1.03,0,-133.5,0,0,0.1,0,0,0,0,0,0,22.2,35.5,35.54,0,0,35.99,0,0,-0.88,0
166.511,14.7,0,68,14.62,2.3,-0.1,-1.9,0.4,185.83,190,1,1560,42,4,93,234.28,233.37,21.8,22.1,-0.37,33.2,1.93,72.5,190,2892.6,2603.4,0.5,4684,93,0,0.01,18.8,18.7,-2,-2,-2,-2,-2,-2,1.26,-54,190,2.55,7.4,8,-31,-30.7,100,1.03,0,-129.8,0.38,0,0.1,0,0,0,0,0,0,22,34.7,34.77,0,0,36.37,0,0,-0.85,0
166.642,14.7,0,68,14.6,2.2,-0.1,-1.9,0.3,185.11,190,1,1558,42,4,93,234.28,234.28,21,21.6,-0.37,32.2,1.94,71.1,190,2898.1,2603.4,0.53,4596,93,0,0.01,18.5,18.6,-2,-2,-2,-2,-2,-2,1.26,-54,190,2.49,7.2,7.2,-30.1,-30.3,100,1.03,0,-128,0.25,0,0.1,0,0,0,0,0,0,21.8,34.8,34.16,0,0,36.36,0,0,-0.84,0
166.785,14.7,0,68,14.62,2.1,-0.1,-1.8,0.3,184.57,190,1,1558,42,4,93,234.28,235.2,21.8,21.7,-0.37,32.3,1.93,70.02,190,2903.7,2603.4,0.55,4594,92,0,0.01,18.6,18.7,-2,-2,-2,-2,-2,-2,1.25,-54,190,2.47,6.9,7.2,-30.5,-30,100,1.03,0,-124.9,0,0,0.1,0,0,0,0,0,0,21.7,33.9,33.66,0,0,36.12,0,0,-0.81,0
166.921,14.7,0,68,14.66,2,-0.1,-1.8,0.3,183.31,190,1,1557,42,4,93,234.28,235.2,21,21.3,-0.37,31.4,1.93,73.04,190,2907.4,2603.4,0.59,4511,91,0,0.01,18.3,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-54,189,2.4,7,6.6,-30.2,-29.4,100,1.03,0,-123.1,0.12,0,0.1,0,0,0,0,0,0,21.2,33,32.64,0,0,35.9,0,0,-0.79,0
167.055,14.7,0,68,14.6,2,-0.1,-1.8,0.3,182.77,189,1,1553,42,4,93,234.28,235.2,21,21.3,-0.37,30.8,1.93,70.56,190,2912.7,2603.4,0.59,4510,90,0,0.01,18.2,18.2,-2,-2,-2,-2,-2,-2,1.25,-54,189,2.38,6.2,6.4,-28.9,-29.1,100,1.02,0,-121,0,0,0.1,0,0,0,0,0,0,21,32,32,0,0,37.17,0,0,-0.77,0
