﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00005D5550480C vargas_91oct_0.7.bin
118.163,10.92,0,56.3,17.8,-1.9,-19.1,0,1222,14,5,115,12.12,12.31,28.5,19.1,12.37,45.6,228,5337.1,26.1,4933,-13.62,5.5,7.8,5.3,-2,2.9,7.8,1.2,115,196,2.7,-4.5,-6.1,65.6,1.8,0,1.3,6,0,0,0,0,0,0,14.4,32,119.16,6,0,0,1,1.32,0,0,-4.67,0
118.233,10.92,0,56.3,15.6,-2.9,-13.7,0,1222,14,5,115,12.21,13.06,17.2,19.1,12.37,26.9,228,5028.5,25.77,4780,-15.94,9.2,-7,-7,-6.5,-7,-6,-6.5,-42,196,0,-6.3,-10.3,67.1,1.3,0,0,1.4,0,0,0,0,0,0,19.6,39.3,74.84,6,0,0,1,0.75,0,0,-3.24,0
118.334,10.92,0,56.3,14.5,-3.3,-10.7,0,1233,14,5,115,12.32,13.57,22.5,24.1,12.37,35.3,228,4978,25.48,4872,0.01,12.4,-5,-4,-4,-5,-4.5,-4,-59,196,1.4,-11.7,-14.5,66.4,1.05,0,0,0.4,0,0,0,0,0,0,22.1,40.2,59.59,6,0,0,1,0.23,0,0,-2.62,0
118.414,10.92,0,56.3,9.5,-3.4,-7.3,0,1233,14,5,115,17.01,19.53,21.8,24.1,12.37,34.6,228,5005.3,25.75,4842,0.01,15.5,-4,-4,-4,-4,-4,-4,-58,196,6.3,-18.9,-21,66.5,1,0,0,0.3,0,0,0,0,0,0,22.8,40.3,55.71,6,0,0,1,0.23,0,0,-2.39,0
118.483,10.92,0,56.3,4.1,-3.2,-6.2,0,1233,14,5,115,18.36,29.44,22.5,24.1,12.37,35.2,228,5019.8,25.25,4842,0.01,16.4,-4,-4,-4,-4,-4,-4,-58,196,9.5,-23.5,-25.2,66.6,1,0,0,0.3,0,0,0,0,0,0,22.9,40.2,54.41,6,0,0,1,0.29,0,0,-2.05,0
118.599,10.92,0,56.3,6.9,-3,-5.4,0,1233,14,5,115,19.71,45.99,22.5,24.1,12.37,35.8,228,5032.5,24.95,4842,0.01,17.5,-3.5,-4,-4,-4,-4,-4,-58,196,12.3,-28.8,-30,66.6,1,0,0,0.3,0,0,0,0,0,0,23.1,40.2,53.8,6,0,0,1,0.36,0,0,-1.56,0
118.674,10.92,0,56.3,4.1,-2.6,-4.5,0,1234,14,5,115,24.47,80.6,23.2,24.1,12.37,36.8,228,5050.8,25.07,4822,0.01,18.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,196,9.7,-35.4,-36.6,66.7,1,0,0,0.3,0,0,0,0,0,0,23.8,40.1,53.42,6,0,0,1,0.47,0,0,-1.37,0
118.744,10.92,0,56.3,3.7,-2.3,-4,0,1234,14,5,115,29.57,109.08,23.2,24.1,12.37,37,228,5061,24.92,4786,0.01,19.5,-4,-4,-4,-3.5,-4,-4,-58,196,6.2,-39.5,-40.8,67.1,1,0,0,0.3,0,0,0,0,0,0,24,39.7,53.06,6,0,0,1,0.52,0,0,-1.17,0
118.823,10.92,0,56.3,3.1,-1.9,-3.4,0,1234,14,5,115,33.05,143.36,23.2,24.1,12.37,36.8,228,5071.7,25.34,4756,0.01,20,-4,-4,-4,-4,-4,-4,-57,196,2.5,-44.6,-43.5,67.4,1,0,0,0.3,0,0,0,0,0,0,24.2,39.7,52.75,6,0,0,1,0.6,0,0,-0.98,0
118.902,10.92,0,56.3,2.8,-1.7,-3,0,1234,14,5,115,36.14,170.09,24,24.1,12.37,37.2,228,5080.4,12.14,4778,0.01,20.8,-4,-4,-4,-4,-4,-4,-57,196,0.6,-46.3,-44,100,1,0,0,0.3,0,0,0,0,0,0,24.5,39.7,52.75,6,0,0,1,0.65,0,0,-0.87,0
118.994,10.92,0,56.3,2.4,-1.3,-2.7,0,1234,14,5,115,38.5,194.23,24,24.1,12.37,37.9,228,5091.1,-0.73,4744,0.01,22,-4,-4,-4,-4,-4,-4,-57,196,0.3,-47,-44.1,100,1,0,0,0.3,0,0,0,0,0,0,24.8,39.5,52.51,6,0,0,1,0.71,0,0,-0.76,0
119.083,10.92,0,56.3,2.3,-1,-2.5,0,1236,14,5,115,43.29,214.27,24.8,24.1,12.37,38,228,5101.9,-0.91,4716,0.01,22.4,-4.5,-4.5,-4.5,-4,-4.5,-4.5,-56,196,0.4,-47,-44.1,100,1,0,0,0.3,0,0,0,0,0,0,24.8,39.2,52.21,6,0,0,1,0.77,0,0,-0.71,0
119.153,10.92,0,56.3,2.2,-0.9,-2.4,0,1236,14,5,115,46.1,223.83,24.8,24.1,12.37,37.5,228,5109.4,-1.09,4702,0.01,22.5,-4,-4,-4,-4,-4,-4,-56,196,0.3,-46.4,-44.1,100,1,0,0,0.3,0,0,0,0,0,0,24.6,39.2,52.06,6,0,0,1,0.82,0,0,-0.67,0
119.243,10.92,0,56.3,2.1,-0.8,-2.2,0,1236,14,5,115,49.11,228.94,24,24.1,12.37,37,228,5118.7,-1.38,4684,0.01,22.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,196,0.4,-46.2,-44.3,100,1,0,0,0.3,0,0,0,0,0,0,24.4,38.9,51.78,6,0,0,1,0.87,0,0,-0.63,0
119.334,10.92,0,56.3,2,-0.8,-2.1,0,1236,14,5,115,51.82,231.58,24,24.1,12.37,36.8,228,5125.9,-1,4655,0.01,22.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,196,0.2,-46,-44.8,100,1,0,0,0.3,0,0,0,0,0,0,24.4,38.6,51.49,6,0,0,1,0.9,0,0,-0.59,0
119.414,10.92,0,56.3,1.9,-0.7,-2,0,1236,14,5,115,54.64,233.37,24,24,12.37,36.6,228,5133.8,-1.14,4638,0.01,22.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,196,0.3,-46.3,-44.9,100,1,0,0,0.3,0,0,0,0,0,0,24.3,38.5,51.28,6,0,0,1,0.91,0,0,-0.56,0
119.488,10.92,0,56.3,1.8,-0.7,-1.9,0,1236,14,5,115,55.8,234.28,24,24,12.37,36.4,228,5140.1,-1.35,4616,0.01,22.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,196,0,-46.1,-44.9,100,1,0,0,0.3,0,0,0,0,0,0,24.3,38.3,51.11,6,0,0,1,0.93,0,0,-0.54,0
119.571,10.92,0,56.3,1.8,-0.7,-1.9,0,1236,14,5,115,58.06,234.28,24,24,12.37,35.8,228,5146.5,-1.32,4600,0.01,22.9,-4.5,-4.5,-4,-4.5,-4.5,-4.5,-54,196,0.2,-46.1,-44.9,100,1,0,0,0.3,0,0,0,0,0,0,24.3,38.2,50.93,6,0,0,1,0.95,0,0,-0.51,0
119.654,10.92,0,56.3,1.7,-0.6,-1.8,0,1236,14,5,115,61.5,235.2,24,24,12.37,35.9,228,5153.5,-1.26,4584,0.01,22.9,-5,-5,-5,-5,-5,-5,-54,196,0.2,-46,-45.4,100,1,0,0,0.3,0,0,0,0,0,0,24.1,38,50.72,6,0,0,1,0.97,0,0,-0.49,0
119.734,10.92,0,56.3,1.7,-0.6,-1.8,0,1238,14,5,113,64.12,235.2,24,24,12.37,35.7,228,5160.2,-1.5,4572,0.01,22.9,-5,-5,-5,-5,-5,-5,-54,196,0,-46.5,-45.7,100,1,0,0,0.3,0,0,0,0,0,0,24.1,37.9,50.59,6,0,0,1,0.96,0,0,-0.47,0
119.834,10.92,0,56.3,1.6,-0.6,-1.7,0,1238,14,5,113,66.16,235.2,24,24,12.37,35.5,228,5165.1,-1.12,4549,0.01,23.1,-5,-5,-5,-5,-5,-5,-54,196,0.1,-46.2,-45.7,100,1,0,0,0.3,0,0,0,0,0,0,24.2,37.4,50.18,6,0,0,1,0.98,0,0,-0.45,0
119.903,10.92,0,56.3,1.6,-0.6,-1.7,0,1238,14,5,113,67.96,235.2,24,24,12.37,35.1,228,5171.5,-1.14,4482,0.01,23.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-53,196,0.4,-46.3,-46.2,100,1,0,0,0.3,0,0,0,0,0,0,24.1,37,49.74,6,0,0,1,0.99,0,0,-0.43,0
119.974,10.92,0,56.3,1.5,-0.6,-1.6,0,1238,14,5,113,70.26,235.2,24,24,12.37,34.8,228,5176.7,-1.23,4482,0.01,23,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-53,196,0.3,-46.4,-46.4,100,1,0,0,0.3,0,0,0,0,0,0,23.9,37.3,49.61,6,0,0,1,1,0,0,-0.42,0
120.064,10.92,0,56.3,1.5,-0.6,-1.6,0,1238,14,5,113,72.89,235.2,23.2,24,12.37,34.7,228,5181,-0.97,4493,0.01,23.1,-5.5,-5,-5,-5,-5.5,-5,-54,196,0.1,-46.9,-46.5,100,1,0,0,0.3,0,0,0,0,0,0,24.1,37.1,49.61,6,0,0,1,1.01,0,0,-0.4,0
120.164,10.92,0,56.3,1.5,-0.5,-1.5,0,1238,14,5,113,76.12,235.2,24,24,12.37,34.4,228,5187.4,-1.5,4436,0.01,23.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,196,0.1,-46.5,-46.5,100,1,0,0,0.3,0,0,0,0,0,0,24.1,36.7,49.14,6,0,0,1,1.01,0,0,-0.38,0
120.234,10.92,0,56.3,1.4,-0.6,-1.5,0,1238,14,5,113,76.6,235.2,23.2,24,12.37,34.3,228,5192.9,-1.32,4456,0.01,22.9,-5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,196,0.2,-47,-46.5,100,1,0,0,0.3,0,0,0,0,0,0,23.9,36.9,49.12,6,0,0,1,1.02,0,0,-0.38,0
120.314,10.92,0,56.3,1.3,-0.6,-1.5,0,1240,14,5,111,79.02,235.2,24,24,12.37,34.4,228,5197.3,-1.23,4409,0.01,23.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,196,0.1,-47.1,-46.7,100,1,0,0,0.3,0,0,0,0,0,0,24.1,36.4,48.83,6,0,0,1,1.02,0,0,-0.37,0
120.399,10.92,0,56.3,1.3,-0.5,-1.5,0,1240,14,5,111,79.75,235.2,24,24,12.37,34.1,228,5201.1,-1.18,4382,0.01,23,-6,-6,-6,-6,-6,-6,-52,196,0.6,-46.8,-47.2,100,1,0,0,0.3,0,0,0,0,0,0,24,36.4,48.56,6,0,0,1,1.03,0,0,-0.36,0
120.474,10.92,0,56.3,1.3,-0.6,-1.4,0,1240,14,5,111,82.14,235.2,24,24,12.37,33.9,228,5205.4,-1.12,4370,0.01,23,-6,-6,-6,-6,-6,-6,-52,196,0.5,-47.4,-47.3,100,1,0,0,0.3,0,0,0,0,0,0,23.9,36,48.32,6,0,0,1,1.04,0,0,-0.34,0
120.543,10.92,0,56.3,1.2,-0.6,-1.4,0,1240,14,5,111,82.93,235.2,24,24,12.37,33.5,228,5210.3,-1.06,4310,0.01,22.9,-6,-6,-6,-6,-6,-6,-51,196,0,-47.6,-47.6,100,1,0,0,0.3,0,0,0,0,0,0,24,35.7,47.91,6,0,0,1,1.05,0,0,-0.34,0
120.624,10.92,0,56.3,1.2,-0.6,-1.4,0,1240,14,5,111,84.92,235.2,23.2,24,12.37,33.4,228,5215.3,-0.79,4346,0.01,22.8,-6,-6,-6,-6,-6,-6,-51,196,0.2,-48.3,-48,100,1,0,0,0.3,0,0,0,0,0,0,23.9,36,47.9,6,0,0,1,1.06,0,0,-0.33,0
120.704,10.92,0,56.3,1.2,-0.6,-1.3,0,1240,14,5,111,85.65,235.2,24,24,12.37,33.5,228,5218.8,-1.32,4318,0.01,23.1,-6,-6,-6,-6,-6,-6,-50,196,0.4,-47.6,-47.6,100,1,0,0,0.3,0,0,0,0,0,0,23.9,35.7,47.73,6,0,0,1,1.06,0,0,-0.32,0
120.774,10.92,0,56.3,1.2,-0.5,-1.3,0,1240,14,5,111,85.65,235.2,23.2,24,12.37,33.3,230,5221.9,-1.26,4308,0.01,23.1,-5.5,-6,-6,-6,-6,-6,-50,196,0.2,-47.9,-48,100,1,0,0,0.3,0,0,0,0,0,0,24.1,35.7,47.6,6,0,0,1,1.06,0,0,-0.31,0
120.844,10.92,0,56.3,1.2,-0.5,-1.3,0,1240,14,5,111,87.13,235.2,24,24,12.37,33.1,230,5225.7,-1.29,4260,0.01,22.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,196,0.2,-48.5,-48.1,100,1,0,0,0.3,0,0,0,0,0,0,24.1,35.2,47.26,6,0,0,1,1.07,0,0,-0.31,0
120.914,10.92,0,56.3,1.2,-0.6,-1.3,0,1242,14,5,111,87.9,235.2,23.2,24,12.37,32.7,230,5229.2,-1.59,4260,0.01,22.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,196,0.1,-47.9,-48.1,100,1,0,0,0.3,0,0,0,0,0,0,23.8,35.3,47.08,6,0,0,1,1.08,0,0,-0.3,0
121.000,10.92,0,56.3,1.2,-0.6,-1.3,0,1242,14,5,111,89.2,235.2,23.2,24,12.37,32.8,230,5232.4,-1.14,4256,0.01,22.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,196,0.3,-48.2,-48.1,100,1,0,0,0.3,0,0,0,0,0,0,23.9,35.2,46.98,6,0,0,1,1.07,0,0,-0.29,0
121.094,10.92,0,56.3,1.1,-0.5,-1.2,0,1242,14,5,111,90.95,235.2,24,24,12.37,32.8,230,5236.2,-1.03,4224,0.01,22.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,196,0.4,-48.5,-48.6,100,1,0,0,0.3,0,0,0,0,0,0,24.2,34.7,46.61,6,0,0,1,1.06,0,0,-0.28,0
