﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00005D5550480C vargas_91oct_0.7.bin
295.094,10.91,100,57.2,22.4,22.1,1,23.7,1353,14,5,111,11.82,11.92,185.2,191.6,12.3,332.8,228,5083,5.83,5552,-6.18,98,7,7,7,7,7,7,450,194,9.4,-24,-23.3,92,3.53,23.5,52.4,49,0,0,0,0,0,0,184.8,371,530.66,4,0,0,1,0.79,0,5.1,3.38,0
295.165,10.91,100,57.2,22.5,22.2,0.8,23.5,1353,14,5,111,11.8,11.89,185.2,190.5,12.3,332.4,228,5083,6.04,5583,-6.17,97.9,7,7,7,7,7,7,448,194,9.7,-23.8,-23.3,91.8,3.52,23.4,51.2,49,0,0,0,0,0,0,185.3,371.3,530.49,4,0,0,1,0.77,0,5.2,2.13,0
295.254,10.91,100,57.2,22.6,22,0.7,23.3,1353,14,5,111,11.75,11.85,183.8,189.3,12.3,331.6,228,5081.6,5.86,5594,-6.06,98,7,7,7,7,7,7,448,194,9.5,-23.4,-23.3,91.8,3.51,23.3,51.6,49,0,0,0,0,0,0,183.8,369.8,530.12,4,0,0,1,0.78,0,5.4,2.55,0
295.334,10.91,100,57.2,22.5,21.9,0.8,23.2,1357,14,5,111,11.78,11.84,183,188.4,12.3,332.1,228,5067.9,6.21,5630,-6,98,7.5,7.5,7.5,7.5,7.5,7.5,448,194,11,-22.9,-23.3,92,3.51,23.1,51.3,49,0,0,0,0,0,0,183.2,369.2,529.78,4,0,0,1,0.78,0,5.5,2.25,0
295.404,10.91,100,57.2,22.3,21.9,0.6,23,1357,14,5,111,11.76,11.81,183.8,187.1,12.3,332.9,228,5094.3,5.51,5611,-5.85,98,7.5,7.5,7.5,7.5,7.5,7.5,448,194,12.8,-23,-23.3,91.7,3.49,22.9,50.7,49,0,0,0,0,0,0,183.2,368.5,529.24,4,0,0,1,0.77,0,5.6,1.66,0
295.474,10.91,100,57.2,22.8,21.9,0.5,22.9,1362,14,5,111,11.73,11.81,183,187.1,12.3,334.1,228,5074.3,5.39,5632,-5.81,98,7.5,7.5,7.5,7.5,7.5,7.5,447,194,14.5,-23.3,-23.3,91.6,3.48,22.7,50.3,49,0,0,0,0,0,0,184.1,366.6,528.74,4,0,0,1,0.77,0,5.7,1.23,0
295.554,10.91,100,57.2,22.7,22,0.2,22.7,1362,14,5,111,11.65,11.8,184.5,185.4,12.3,336.2,228,5065.3,5.77,5660,-5.81,97.9,7,7,7,7,7,7,444,194,14.4,-23.5,-23.3,91.6,3.47,22.6,49.8,49,0,0,0,0,0,0,184.1,367.8,528.04,4,0,131072,1,0.77,0,5.8,0.81,0
295.634,10.91,100,57.2,22.8,22,0.1,22.6,1362,14,5,111,11.58,11.77,183.8,184.8,12.3,336.7,228,5085.6,5.71,5654,-6.11,98,7,7.5,7.5,7.5,7.5,7.5,446,194,12.8,-22.8,-22.5,91.3,3.46,22.6,49,49,0,0,0,0,0,0,184.2,367.6,527.5,4,0,131072,1,0.76,0,5.8,-0.01,0
295.715,10.91,100,57.2,22.4,22,0,22.6,1366,14,5,111,11.67,11.76,183,184.8,12.3,337.2,228,5100.7,6.45,5706,-6.02,98,7.5,7.5,7.5,7.5,7.5,7.5,446,194,10.9,-22.6,-22.5,91.1,3.44,22.5,49.2,49,0,0,0,0,0,0,182.3,367.3,527.02,4,0,131072,1,0.76,0,5.8,0.16,0
295.824,10.91,100,57.2,22.1,21.9,0,22.5,1366,14,5,111,11.67,11.75,182.2,183.6,12.3,335.8,228,5078.9,5.92,5728,-6,98,7.5,7.5,7.5,7.5,7.5,7.5,442,194,10.6,-22.3,-22.5,91.1,3.43,22.5,49.6,49,0,0,0,0,0,0,182.1,368.2,526.63,4,0,131072,1,0.77,0,5.8,0.56,0
295.894,10.91,100,57.2,22.2,21.8,0,22.4,1369,14,5,111,11.66,11.75,181.5,182.9,12.3,336.4,228,5069.1,6.27,5745,-5.86,98,7.5,7.5,7.5,7.5,7.5,7.5,442,194,12.1,-22.1,-22.5,91.4,3.42,22.3,49.1,49,0,0,0,0,0,0,181,367.8,525.83,4,0,131072,1,0.76,0,5.8,0.1,0
295.975,10.91,100,57.2,22.4,21.7,0,22.2,1369,14,5,111,11.6,11.72,180.8,181.3,12.3,335.4,228,5049.9,6.48,5742,-6,97.9,7.5,7.5,8,8,8,8,441,194,11.4,-22.6,-22.5,91.3,3.41,22.1,48.8,49,0,0,0,0,0,0,181.1,365.3,525.13,4,0,131072,1,0.76,0,5.8,-0.2,0
296.054,10.91,100,57.2,21.8,21.6,-0.1,22,1369,14,5,111,11.58,11.71,180,180.4,12.3,334,228,5109.1,6.45,5768,-5.98,98,7.5,7.5,8,8,7.5,8,442,194,12.7,-22.8,-22.5,91.6,3.4,22,48.5,49,0,0,0,0,0,0,179.9,366,524.29,4,0,131072,1,0.76,0,5.8,-0.53,0
296.155,10.91,100,57.2,21.8,21.6,-0.1,22.2,1373,14,5,111,11.65,11.71,180,180.2,12.3,336.5,228,5052.5,6.66,5802,-5.95,98,8.5,8,8.5,8.5,8.5,8.5,443,194,10.7,-22.8,-22.5,90.8,3.39,22,48.7,49,0,0,0,0,0,0,179.3,365.4,523.6,4,0,131072,1,0.76,0,5.7,-0.29,0
296.234,10.91,100,57.2,22,21.5,-0.1,22.1,1373,14,5,111,11.62,11.7,178.5,179.7,12.3,334.7,228,5100.1,6.33,5812,-5.96,98,8.5,8.5,8.5,8.5,8.5,8.5,442,194,12,-22.8,-22.5,91.4,3.38,22,48.9,49,0,0,0,0,0,0,178.7,366.7,523.27,4,0,131072,1,0.76,0,5.7,-0.11,0
296.304,10.91,100,57.2,22,21.4,0,22,1377,14,5,111,11.6,11.7,177.8,179.5,12.3,335.9,228,5052.3,6.71,5832,-5.93,98,8.5,8.5,8.5,8.5,8.5,8.5,438,194,10.8,-22.5,-22.5,91.5,3.38,22.1,49,49,0,0,0,0,0,0,178.7,367.2,523.18,4,0,131072,1,0.76,0,5.7,-0.03,0
296.374,10.91,100,57.2,21.9,21.5,0,22,1377,14,5,113,11.62,11.7,178.5,179.5,12.3,335.9,228,5063,6.48,5815,-5.84,98,8.5,8.5,8.5,8.5,8.5,8.5,438,194,11.5,-22.5,-22.5,91.6,3.37,21.9,48.9,49,0,0,0,0,0,0,178.3,364.7,522.87,4,0,131072,1,0.77,0,5.7,-0.12,0
296.464,10.91,100,57.2,21.6,21.4,-0.1,21.8,1377,14,5,113,11.62,11.7,177.8,178.4,12.3,336.4,228,5092.9,5.83,5856,-5.78,97.9,8.5,8.5,8.5,8.5,8.5,8.5,436,194,10.5,-22.4,-22.5,91.6,3.36,21.7,48.1,49,0,0,0,0,0,0,178.6,365.8,522.38,4,0,131072,1,0.76,0,5.7,-0.86,0
296.534,10.91,100,57.2,22,21.5,-0.3,21.7,1380,14,5,113,11.62,11.7,177.8,177.1,12.3,337.1,228,5095.5,6.24,5872,-5.69,98,8.5,8.5,8.5,8.5,8.5,8.5,436,194,12,-22.5,-22.5,90.7,3.35,21.8,47.6,49,0,0,0,0,0,0,177.8,366.5,521.95,4,0,131072,1,0.75,0,5.7,-1.44,0
296.614,10.91,100,57.2,21.6,21.5,-0.3,21.8,1380,14,5,113,11.59,11.7,177.8,177.3,12.3,338,228,5079.8,7.04,5876,-5.72,98,8.5,8.5,8.5,8.5,8.5,8.5,434,194,10.2,-22.1,-22.5,90.8,3.35,21.7,47.8,49,0,0,0,0,0,0,177.8,366.8,521.87,4,0,131072,1,0.75,0,5.6,-1.23,0
296.702,10.91,100,57.2,22.2,21.5,-0.4,21.6,1384,14,5,113,11.58,11.7,177.8,175.9,12.3,338.5,228,5067,6.95,5894,-5.76,97.9,8.5,8.5,8.5,8.5,8.5,8.5,434,194,10.4,-22.3,-22.5,90.7,3.34,21.6,47.3,49,0,0,0,0,0,0,177.7,365.2,521.44,4,0,131072,1,0.75,0,5.5,-1.7,0
296.784,10.91,100,57.2,21.6,21.5,-0.5,21.6,1384,14,5,113,11.57,11.69,177,175.6,12.3,338.6,228,5074.9,6.68,5932,-5.85,97.4,8,8,8,8,8,8,430,194,11.6,-22.8,-22.5,90.4,3.33,21.6,47.4,49,0,0,0,0,0,0,176.4,366.6,521.19,4,0,0,1,0.75,0,5.4,-1.56,0
296.854,10.91,100,57.2,22.1,21.5,-0.4,21.6,1384,14,5,113,11.57,11.69,177,175.6,12.3,339.6,228,5089.1,6.68,5934,-5.99,97.4,8,8,8,8,8,8,423,194,11,-22.8,-22.5,90.4,3.33,21.6,47.4,49,0,0,0,0,0,0,177.1,365.8,521.08,4,0,131072,1,0.75,0,5.3,-1.59,0
296.944,10.91,100,57.2,21.8,21.3,-0.4,21.6,1387,14,5,113,11.58,11.69,176.2,175.5,12.31,337.4,228,5087.4,7.12,5946,-5.93,97.6,8,8,8,8,8,8,426,194,10.2,-22.6,-22.5,90.4,3.33,21.6,47.8,49,0,0,0,0,0,0,175.5,367.7,521.06,4,0,0,1,0.75,0,5.3,-1.2,0
297.036,10.91,100,57.2,21.6,21.2,-0.2,21.6,1387,14,5,113,11.58,11.69,174.8,175,12.31,338.6,228,5064.4,6.18,5964,-5.94,98,8,8,8,8,8,8,420,194,10.2,-23.1,-22.5,90.5,3.32,21.5,48,49,0,0,0,0,0,0,175.3,366.6,521.09,4,0,0,1,0.76,0,5.2,-0.98,0
297.114,10.91,100,57.2,21.6,21.2,-0.2,21.5,1389,14,5,115,11.62,11.69,174.8,174.5,12.31,336.6,228,5086.2,7.07,5982,-5.84,98.1,8,8,8,8,8,8,420,194,10.5,-23,-22.5,90.3,3.32,21.5,47.6,49,0,0,0,0,0,0,175.1,366.9,520.93,4,0,131072,1,0.75,0,5.2,-1.41,0
297.194,10.91,100,57.2,21.7,21.3,-0.4,21.4,1389,14,5,115,11.58,11.67,174.8,173.6,12.31,339.1,228,5081.6,6.92,6032,-5.82,98.1,8,8.5,8.5,8.5,8,8.5,420,194,11.5,-22.2,-21.7,89.9,3.31,21.3,47.4,49,0,0,0,0,0,0,174.3,366.7,520.78,4,0,131072,1,0.75,0,5.1,-1.58,0
297.274,10.91,100,57.2,21.5,21,-0.4,21.2,1393,14,5,115,11.53,11.67,173.2,172.4,12.31,336.1,228,5078.4,7.09,6020,-5.97,98,9,9.5,9.5,9.5,9,9.5,420,194,11.5,-22.4,-21.7,90,3.3,21.2,47.4,49,0,0,0,0,0,0,174.2,364.5,520.34,4,0,131072,1,0.75,0,5,-1.62,0
297.364,10.91,100,57.2,21.5,21.1,-0.4,21.2,1393,14,5,115,11.61,11.67,173.2,172.4,12.31,337.6,228,5089.4,7.45,6036,-5.79,98,9.5,9.5,9.5,9.5,9.5,9.5,420,194,11.4,-22.1,-21.7,89.8,3.29,21.2,47.4,49,0,0,0,0,0,0,173.2,364.8,519.95,4,0,131072,1,0.75,0,4.9,-1.53,0
297.454,10.91,100,57.2,21.7,20.9,-0.3,21.2,1393,14,5,115,11.58,11.66,172.5,172.2,12.31,337.6,228,5067.3,7.62,6031,-5.75,98,9.5,9.5,9.5,9.5,9.5,9.5,415,194,11.5,-22,-21.7,89.8,3.29,21.1,48,49,0,0,0,0,0,0,171.8,364.5,519.86,4,0,0,1,0.76,0,4.8,-0.99,0
297.534,10.91,100,57.2,21.3,20.7,-0.2,21,1396,14,5,115,11.61,11.66,171,171.9,12.31,335.6,228,5086.8,7.21,6086,-5.64,98,9.5,9.5,9.5,9.5,9.5,9.5,410,194,11.1,-21.1,-21.7,90.3,3.28,20.9,47.8,49,0,0,0,0,0,0,171.5,363.3,519.7,4,0,0,1,0.76,0,4.8,-1.15,0
297.621,10.91,100,57.2,21.7,20.7,-0.3,20.8,1396,14,5,115,11.55,11.65,171.8,170.2,12.31,337.1,228,5092.6,7.01,6064,-5.61,98,9.5,9.5,9.5,9.5,9.5,9.5,409,194,10.7,-21.7,-21.7,90.1,3.27,20.8,47.2,49,0,0,0,0,0,0,171.6,362.5,519.09,4,0,131072,1,0.75,0,4.7,-1.74,0
297.716,10.91,100,57.2,21.1,20.6,-0.4,20.9,1398,14,5,115,11.53,11.65,170.2,170.1,12.31,336.4,228,5081,7.09,6118,-5.66,95,9.5,9.5,9.5,9.5,9.5,9.5,405,194,10.9,-21.4,-21.7,89.5,3.26,20.8,47.2,49,0,0,0,0,0,0,171.1,364.4,518.76,4,0,0,1,0.75,0,4.6,-1.73,0
297.795,10.91,100,57.2,21.4,20.6,-0.5,20.8,1398,14,5,115,11.53,11.64,171,169.5,12.31,336.7,228,5062.7,7.91,6090,-5.73,95.8,9,9,9,9,9,9,402,194,11.1,-22,-21.7,89.6,3.25,20.8,47.1,49,0,0,0,0,0,0,171.5,364.6,518.4,4,0,131072,1,0.75,0,4.5,-1.81,0
297.874,10.91,100,57.2,21.2,20.7,-0.5,20.8,1402,14,5,115,11.53,11.64,171,169.5,12.31,337.6,228,5056.3,7.54,6134,-5.74,96.3,9,9,9,9,9,9,403,194,10.7,-21.8,-21.7,89.3,3.25,20.8,47.2,49,0,0,0,0,0,0,170.7,366.4,518.44,4,0,131072,1,0.75,0,4.4,-1.77,0
297.964,10.91,100,57.2,20.8,20.7,-0.5,20.7,1402,14,5,115,11.47,11.63,170.2,168.9,12.31,337.9,228,5097.8,7.8,6142,-5.89,96.5,9,9,9,9,9,9,399,194,12,-22,-21.7,89.4,3.24,20.7,47.3,49,0,0,0,0,0,0,170.3,364.2,518.19,4,0,0,1,0.75,0,4.3,-1.67,0
298.045,10.91,100,57.2,21.2,20.5,-0.4,20.7,1402,14,5,115,11.54,11.62,169.5,168.7,12.31,336.3,228,5113.2,7.71,6159,-5.79,97.1,9,9,9,10,9,9,401,194,11.6,-21.6,-21.7,89.1,3.24,20.6,47.3,49,0,0,0,0,0,0,169.3,363.2,517.92,4,0,131072,1,0.75,0,4.2,-1.61,0
298.124,10.91,100,57.2,21.1,20.3,-0.4,20.6,1404,14,5,115,11.5,11.62,168,167.4,12.31,335.6,228,5094.9,7.86,6166,-5.85,97.5,10,10,10,10,10,10,400,194,11.1,-21.5,-21.7,89.3,3.23,20.7,47.5,49,0,0,0,0,0,0,168,364,517.7,4,0,131072,1,0.75,0,4.1,-1.46,0
298.237,10.91,100,57.2,20.6,20.2,-0.2,20.7,1404,14,5,115,11.52,11.6,168,167.9,12.31,334.9,228,5065.6,7.48,6170,-5.71,97.9,10,10,10,10,10,10,396,194,10,-21.8,-21.7,89.3,3.23,20.4,47.5,49,0,0,0,0,0,0,168.1,362.6,517.46,4,0,131072,1,0.75,0,4,-1.47,0
298.314,10.91,100,57.2,20.5,20.2,-0.4,20.3,1405,14,5,117,11.49,11.59,167.2,165.9,12.31,334.6,228,5062.7,7.65,6157,-5.67,97.6,10,10,10,10,10,10,396,194,10.9,-21.7,-21.7,89.2,3.22,20.3,47.4,49,0,0,0,0,0,0,167,361.3,516.69,4,0,131072,1,0.76,0,4,-1.56,0
298.394,10.91,100,57.2,20.6,20.1,-0.4,20.4,1405,14,5,117,11.49,11.58,166.5,166,12.31,333.8,228,5088.8,7.8,6216,-5.67,98.1,10,10,10,10,10,10,394,194,10,-21.8,-21.7,89.1,3.21,20.4,47.4,49,0,0,0,0,0,0,166.9,362.8,516.3,4,0,131072,1,0.75,0,3.9,-1.52,0
298.475,10.91,100,57.2,20.6,20.2,-0.5,20.3,1409,14,5,117,11.5,11.58,167.2,165.3,12.31,336.3,228,5027,7.56,6216,-5.57,97.9,10,10,10,10,10,10,394,194,11.2,-21.8,-21.7,89,3.2,20.3,47.3,48.9,0,0,0,0,0,0,166.3,361.6,515.9,4,0,131072,1,0.75,0,3.8,-1.62,0
298.564,10.91,100,57.2,20.4,20,-0.4,20.3,1409,14,5,117,11.46,11.58,165.8,165.2,12.31,334,228,5067,8.24,6244,-5.67,95.6,10,10,10,10,10,10,393,194,11.2,-21.3,-21.7,88.8,3.2,20.3,47.4,48.9,0,0,0,0,0,0,165.6,363.7,515.65,4,0,0,1,0.75,0,3.7,-1.51,0
298.644,10.91,100,57.2,20.7,19.7,-0.3,20.2,1409,14,5,117,11.47,11.57,164.2,164.3,12.31,330.6,228,5103.3,8,6254,-5.64,96.1,10.5,10.5,10.5,10.5,10.5,10.5,388,194,11.1,-21.4,-21.7,89.1,3.19,20.2,47.5,48.9,0,0,0,0,0,0,165.1,360.3,515.13,4,0,131072,1,0.76,0,3.6,-1.45,0
298.735,10.91,100,57.2,20.7,19.9,-0.4,20.2,1411,14,5,117,11.51,11.57,165,164.2,12.31,333.5,228,5049.6,7.91,6261,-5.46,96.6,9.5,9.5,10,10,10,10.5,390,194,11,-21.7,-21.7,89.1,3.19,20.1,47.5,48.9,0,0,0,0,0,0,164.3,361.4,514.87,4,0,0,1,0.76,0,3.5,-1.46,0
298.823,10.91,100,57.2,20.3,19.9,-0.3,20.1,1411,14,5,117,11.41,11.56,165,163.2,12.31,333.3,228,5067.9,8.03,6250,-5.53,97.1,10,10,10,10,10,10,385,194,10.9,-21.7,-21.7,89.1,3.18,20,47.4,48.9,0,0,0,0,0,0,164.3,360.4,514.36,4,0,131072,1,0.76,0,3.5,-1.58,0
298.905,10.91,100,57.2,20.6,19.9,-0.4,20.1,1413,14,5,117,11.49,11.56,164.2,163,12.31,333.5,228,5082.7,8.24,6306,-5.38,97.5,10,10,10,10,10,10,386,194,10.7,-21.7,-21.7,88.8,3.17,20,47.2,48.9,0,0,0,0,0,0,164.6,362,513.9,4,0,131072,1,0.75,0,3.4,-1.79,0
299.004,10.91,100,57.2,20.5,19.8,-0.5,19.9,1413,14,5,118,11.43,11.56,164.2,162,12.31,332.9,228,5061,7.56,6267,-5.35,92.9,10,10,10,10,10,10,385,194,11.8,-21.5,-21.7,88.9,3.17,19.9,46.9,48.9,0,0,0,0,0,0,163.3,359.3,513.11,4,0,131072,1,0.76,0,3.2,-2.03,0
299.085,10.91,100,57.2,20.6,19.9,-0.7,20,1414,14,5,118,11.49,11.56,163.5,161.9,12.31,333.5,228,5073.7,8.65,6332,-5.21,89.2,10,10,10,10,10,10,382,194,11.3,-21.8,-21.7,88.3,3.16,20,47,48.9,0,0,0,0,0,0,163,359.9,512.76,4,0,131072,1,0.76,0,3.1,-1.97,0
299.164,10.91,100,57.2,20.7,19.7,-0.5,20,1414,14,5,118,11.46,11.55,162,162,12.31,331.1,228,5090.5,8.47,6322,-5.13,90.1,10,10,10.5,10.5,10.5,10,381,194,11.3,-21.6,-21.7,88.4,3.16,20,47.1,48.9,0,0,0,0,0,0,162.2,360.8,512.48,4,0,131072,1,0.76,0,3,-1.87,0
299.244,10.91,100,57.2,20.6,19.4,-0.5,19.9,1414,14,5,118,11.47,11.55,160.5,161.2,12.31,329.4,228,5069.1,8.3,6350,-5.06,91.2,10.5,10.5,10.5,10.5,10.5,10.5,382,194,11.2,-21.7,-21.7,88.6,3.16,20,47.3,48.9,0,0,0,0,0,0,161.4,361.3,512.2,4,0,131072,1,0.76,0,2.9,-1.63,0
299.335,10.91,100,57.2,20,19.5,-0.4,19.7,1416,14,5,118,11.5,11.55,160.5,159.8,12.31,330.2,228,5067.3,8.59,6371,-4.84,92.2,10.5,10.5,10.5,10.5,10.5,10.5,378,194,10.7,-21.6,-21.7,88.6,3.15,19.6,46.9,48.9,0,0,0,0,0,0,161.8,356.9,511.36,4,0,131072,1,0.76,0,2.8,-2.06,0
299.422,10.91,100,57.2,20.4,19.3,-0.6,19.7,1416,14,5,118,11.46,11.54,159.8,159.8,12.31,328.6,228,5090.3,8.03,6360,-4.84,90.1,10.5,11,10.5,10.5,11,11,380,194,11.7,-21.7,-21.7,88.5,3.14,19.8,47.2,48.9,0,0,0,0,0,0,160.1,359.1,510.77,4,0,0,1,0.76,0,2.7,-1.74,0
299.517,10.91,100,57.2,20.2,19.3,-0.4,19.8,1418,14,6,118,11.48,11.54,159,159.8,12.31,327.6,228,5068.5,8.36,6383,-4.77,85.8,11,11,11,11,11,11,376,194,11.9,-21.8,-21.7,88.4,3.14,19.6,47.2,48.9,0,0,0,0,0,0,159.4,356.4,510.13,4,0,131072,1,0.77,0,2.5,-1.78,0
299.595,10.91,100,57.2,19.9,19.2,-0.6,19.6,1418,14,6,118,11.49,11.54,158.2,159.1,12.31,327,228,5080.1,7.65,6391,-4.62,85.3,11,11,11,11,11,11,379,194,11.2,-21.3,-21.7,89.7,3.13,19.6,48.9,48.9,0,0,0,0,0,0,160.3,355,509.45,4,0,131072,1,0.8,0,2.4,0,0
299.674,10.91,39.1,57.2,20.3,19.3,-0.8,19.2,1420,14,6,120,11.48,11.54,162,158.9,12.31,322.3,228,5074.3,7.91,6144,-4.49,85,10.5,10.5,10.5,10.5,10.5,10.5,380,194,10.3,-22.2,-21.7,90.5,2.99,5.7,50.4,50.4,0,0,0,0,0,0,156.8,146.6,445.68,4,0,0,1,0.9,0,-0.3,0,0
299.764,10.91,0,57.2,13.6,7.9,-24.4,0,1420,14,6,120,11.52,11.55,86.2,29.9,12.31,156.8,230,5099.8,19.64,5154,-4.06,6.5,-4,-4.7,-6.5,-2.7,-2.1,-4.7,256,194,9.8,-19.3,-5,65,2.19,0,12.9,12.9,0,0,0,0,0,0,31.1,37.4,190.8,6,0,0,1,0.74,0,0,0,0
299.855,10.91,0,57.2,12,-2.1,-16.2,0,1420,14,6,120,11.04,11.55,15,19.1,12.31,23.4,230,5165.4,26.18,4786,-6.09,8.2,-3,-2.5,-1.5,-3,-1,-2,2,194,-0.8,-5.3,-7.4,66.9,1.39,0,0,2.3,0,0,0,0,0,0,17.9,31.4,88.79,6,0,0,1,0.85,0,0,-3.76,0
299.936,10.91,0,57.2,7.3,-2.8,-10.5,0,1422,14,6,120,12.05,11.59,21.8,24.1,12.31,33.6,230,4990.2,25.34,4766,0.01,11.7,-5.5,-5.5,-5,-5.5,-5,-5,-58,194,1.9,-10.6,-12.7,67.5,1.14,0.2,0,0.5,0,0,0,0,0,0,21.6,39.7,64.82,6,0,0,1,0.26,0,0,-2.83,0
300.025,10.91,0,57.2,7.6,-3.1,-9.3,0.2,1422,14,6,120,19.24,12.84,21.8,24.1,12.31,34.2,230,5016.3,25.86,4804,0.01,15,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-59,194,6,-15.4,-17.5,66.9,1.07,0.2,0,0.4,0,0,0,0,0,0,22.4,39.8,57.02,6,0,0,1,0.27,0,0,-2.52,0
300.104,10.91,0,57.2,3.1,-2.9,-6.7,0.2,1422,14,6,120,50.51,21.91,22.5,24.1,12.31,34.9,230,5038.6,25.71,4782,0.01,16.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-57,194,9.4,-20.3,-22.9,67.2,1.04,0.2,0,0.3,0,0,0,0,0,0,22.6,39.6,53.83,6,0,0,1,0.33,0,0,-2.03,0
300.184,10.91,0,57.2,7.4,-2.7,-5.4,0.2,1422,14,6,120,82.14,34.96,22.5,24.1,12.31,35.3,230,5056,25.16,4766,0.01,17.4,-4,-4.5,-4.5,-4.5,-4.5,-4.5,-56,194,11.5,-25.8,-27.7,67.3,1.03,0.2,0,0.3,0,0,0,0,0,0,23.3,39.4,52.78,6,0,0,1,0.39,0,0,-1.53,0
300.276,10.91,0,57.2,3.7,-2.4,-4.6,0.2,1422,14,6,120,100.02,54.74,23.2,24.1,12.31,35.9,230,5071.1,25.54,4699,0.01,18.4,-4,-4,-4,-4,-4,-4,-56,194,9.9,-30.5,-32.5,67.9,1.03,0.2,0,0.3,0,0,0,0,0,0,23.8,39.1,51.96,6,0,0,1,0.45,0,0,-1.29,0
300.365,10.91,0,57.2,3.7,-2,-4.1,0.2,1420,14,6,120,118.53,86.38,23.2,24.1,12.31,36.6,230,5087.1,25.04,4734,0.01,19.2,-4,-4,-4,-4,-4,-4,-56,194,6.1,-36.6,-37.8,67.6,1.03,0.2,0,0.3,0,0,0,0,0,0,24.1,39.3,51.88,6,0,0,1,0.51,0,0,-1.13,0
300.444,10.91,0,57.2,3.2,-1.6,-3.4,0.2,1420,14,6,120,130.33,124.66,24,24.1,12.31,36.7,230,5101,24.92,4696,0.01,20.1,-4,-4,-4,-4,-4,-4,-55,194,0.2,-42.3,-42.3,68,1.03,0.2,0,0.3,0,0,0,0,0,0,24.1,39.1,51.65,6,0,0,1,0.57,0,0,-0.93,0
300.524,10.91,0,57.2,2.8,-1.2,-2.9,0.2,1420,14,6,118,136.84,158.03,24,24.1,12.31,36.8,230,5113.7,10.61,4702,0.01,21.2,-4,-4.5,-4,-4.5,-4,-4,-56,194,0.3,-45.7,-43.1,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.5,39,51.52,6,0,0,1,0.62,0,0,-0.79,0
300.623,10.91,0,57.2,2.6,-0.9,-2.6,0.2,1420,14,6,118,139.38,185.83,24.8,24.1,12.31,37.3,230,5124.2,0.06,4652,0.01,22.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,194,0.3,-45.8,-43.3,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.9,38.6,51.2,6,0,0,1,0.66,0,0,-0.71,0
300.715,10.91,0,57.2,2.4,-0.6,-2.3,0.2,1420,14,6,118,146.14,209.79,24,24.1,12.31,36.9,230,5138.4,-0.68,4650,0.01,22.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,194,0.1,-46.8,-44,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.7,38.7,51,6,0,0,1,0.72,0,0,-0.64,0
300.804,10.91,0,57.2,2.2,-0.5,-2.2,0.2,1420,14,6,118,155.18,223,24,24,12.31,36.5,230,5150,-0.59,4611,0.01,22.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,194,0,-46.5,-44.1,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.5,38.5,50.79,6,0,0,1,0.77,0,0,-0.59,0
300.884,10.91,0,57.2,2.2,-0.4,-2.1,0.2,1420,14,6,118,159.29,228.07,24,24,12.31,36.2,230,5159.6,-0.59,4613,0.01,23.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,194,-0.2,-46.6,-44.1,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.6,38.2,50.62,6,0,0,1,0.81,0,0,-0.56,0
300.974,10.91,0,57.2,2.1,-0.3,-1.9,0.2,1420,14,6,118,156.39,231.58,24,24,12.31,36.1,230,5168.6,-0.62,4552,0.01,23.3,-5,-5,-5,-5,-5,-5,-54,194,0.3,-46.1,-44.1,100,1.03,0.2,0,0.3,0,0,0,0,0,0,24.2,38,50.21,6,0,0,1,0.84,0,0,-0.52,0
