Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Custom Code: Map Switch Slot []","Driving Mode []","Engine Speed (RPM) [1/min]","Exhaust Flap: Status [INV BOOL]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Quality Factor []","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Tank Level [gal (US)]","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv6.9.2"
14997,104,148,10.89,41.05,15.28,15.39,15.07,2.91,30.662,1,0,4366,0,0.93,0.93,183.47,0,2855.5,2897.85,13.209,1.024983,9.7,10.6,10.2,10.6,10.2,10.6,82.6,0.9375,0,165.9,165.9,849,100,339.34,0,116.55,36.75,806.1,99.95,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,561.5,554,131072,4,103.6,91.77
15093,95,149,10.89,41.59,15.42,15.53,15.04,2.91,31.176,1,0,4406,0,0.94,0.93,185.53,0,2854.63,2897.85,13.209,1.027454,11.1,11.1,11.1,10.7,10.7,8.8,84,0.9375,0,165.72,165.72,858.9,100,348.67,0,117.86,36.75,815.5,99.98,-0.75,-0.75,-0.75,-3,-0.75,-0.75,559.3,564,131072,4,105.3,90.51
15193,99,150,10.89,41.99,15.26,15.32,14.74,2.88,31.713,1,0,4528,0,0.93,0.93,186.42,0,2865.66,2897.85,13.209,1.025746,11.6,11.6,11.6,11.6,11.2,9.3,84.1,1.125,0,163.81,163.81,868.1,100,356.14,0,119.15,36.75,815.5,100,-0.75,-0.75,-0.75,-3,-0.75,-0.75,550.7,560.5,131072,4,106.9,90.12
15298,105,151,10.89,42.31,15.33,15.4,14.9,2.9,32.707,1,0,4547,0,0.93,0.93,184.22,0,2870.3,2897.85,13.209,1.026477,12,11.6,11.6,11.6,11.6,8.8,83.6,0.9375,0,164.66,164.66,873.6,100,355.36,0,120.46,36.75,823.3,99.9,0,-0.75,-0.75,-3,-0.75,-0.75,552.8,557,131072,4,108.6,90.96
15403,104,152,10.89,42.65,15.08,15.17,14.61,2.88,33.619,1,0,4623,0,0.93,0.93,183.61,0,2877.84,2897.85,13.209,1.02483,9.7,12,12,11.6,11.6,9.3,83.6,0.8125,0,162.73,162.73,885.7,100,357.74,0,121.26,36,823.3,99.87,-2.25,-0.75,0,-3,0,-0.75,545.6,551.5,131072,4,110.2,91.41
15506,102,153,10.89,43.04,14.94,15.04,14.32,2.85,34.041,1,0,4689,0,0.92,0.93,182.62,0,2887.41,2897.85,13.209,1.023916,9.7,12,12,12,11.6,9.3,82.8,0.875,0,161.03,161.03,894,100,360.54,0,122.76,36,830.7,99.27,-2.25,-0.75,0,-2.25,0,0,538.9,548,131072,4,111.4,90.78
15609,103,154,10.89,43.42,14.86,14.95,14.27,2.85,34.605,1,0,4712,0,0.92,0.92,181.73,0,2887.12,2897.85,13.209,1.023672,9.7,12,12,12,11.6,9.7,82.5,0.9375,0,160.76,160.76,898,100,360.33,0,125.76,36,830.7,97.62,-2.25,-0.75,0,-2.25,0,0,537.9,545,131072,4,113,91.16
15713,104,155,10.89,43.69,14.77,14.85,14.1,2.84,34.777,1,0,4781,0,0.92,0.92,181.83,0,2909.46,2897.85,13.209,1.023367,10.2,12.5,12.5,12.5,12.5,10.2,82.3,0.75,0,159.61,159.61,905,100,364.93,0,126.86,36,837,96.27,-2.25,0,0,-2.25,0,0,534.8,544,131072,4,114.5,91
15813,99,156,10.89,44.02,14.57,14.68,13.88,2.82,35.543,1,0,4846,0,0.92,0.92,180.7,0,2921.64,2897.85,13.209,1.020591,10.6,12.5,12.5,12.5,12.5,10.2,81.2,1.125,0,158.54,158.54,912.2,100,367.47,0,128.05,36,837,94.67,-2.25,0,0,-2.25,0,0,528.4,540.5,131072,4,116,91
15918,104,157,10.89,44.31,14.37,14.54,13.78,2.81,36.238,1,0,4902,0,0.92,0.92,179.16,0,2895.24,2897.85,13.209,1.019524,10.6,12.5,12.5,12.5,12.5,10.2,80.6,0.875,0,157.96,157.96,915.2,100,367.94,0,129.25,36,843.2,93.09,-2.25,0,0,-2.25,0,0,526.5,535,131072,4,117.3,91.37
16016,98,158,10.89,44.6,14.19,14.41,13.53,2.79,36.303,1,0,4981,0,0.92,0.92,178.41,0,2881.61,2897.85,13.209,1.018852,10.6,12.5,12.5,12.5,12.5,10.6,80.3,0.875,0,156.35,156.35,921.1,100,371.11,0,130.35,36,843.2,91.83,-2.25,0,0,-2.25,0,0,521.4,531,131072,4,118.5,90.96
16113,97,159,10.89,44.82,13.96,14.26,13.26,2.76,35.898,1,0,4988,0,0.91,0.92,176.11,0,2887.41,2897.85,13.209,1.016474,11.1,13,13,13,13,11.1,79.7,1.0625,0,154.8,154.8,922,100,369.92,0,131.55,36,848.5,89.09,-2.25,0,0,-2.25,0,0,518.1,528.5,131072,4,120,90.36
16223,109,160,10.89,44.99,13.66,14.12,13.24,2.77,37.203,1,0,5108,0,0.92,0.92,174.89,0,2887.12,2897.85,13.209,1.017998,12,13.5,13.5,13.5,13.5,11.6,79.7,0.8125,0,154.98,154.98,926,100,375.2,0,132.74,36,848.5,83.36,-1.5,0,0,-1.5,0,0,514.9,523.5,131072,4,121.4,91.29
16323,100,161,10.89,45.16,13.37,14.01,13.1,2.76,38.033,1,0,5120,0,0.92,0.92,172.31,0,2893.21,2897.85,13.209,1.015986,12,13.5,13.5,13.5,13.5,12,78.8,0.6875,0,154.13,154.12,926,100,371.77,0,133.35,36,853.3,80.23,-1.5,0,0,-1.5,0,0,511.2,517.5,131072,4,122.8,91.66
16426,103,162,10.89,45.13,13.29,13.94,12.81,2.73,37.004,1,0,5182,0,0.92,0.92,171.09,0,2897.85,2897.85,13.209,1.017053,12.5,14,14,14,11.7,12.5,78.2,1.0625,0,152.1,152.1,928.6,100,371.91,0,134.45,36,853.3,79.55,-1.5,-2.25,0,-1.5,0,0,511.2,511.5,131072,4,124.3,90.66
16528,101,163,10.89,45.08,13.11,13.76,12.57,2.71,36.799,1,0,5234,0,0.92,0.92,169.31,0,2891.47,2897.85,13.209,1.016962,12.8,14,14,14,11.7,12.5,77.6,1.1875,0,150.5,150.5,932.1,100,374.17,0,135.34,36,857.6,79.43,-1.5,-2.25,0,-1.5,0,0,506,509.5,131072,4,125.5,90.28
16626,98,164,10.89,45.07,12.87,13.45,12.39,2.7,37.064,1,0,5284,0,0.92,0.92,166.78,0,2904.82,2897.85,13.209,1.015528,13.3,12.2,14.5,14.5,12.2,13.3,76.6,1.3125,0,149.18,149.18,933.7,100,372.89,0,136.26,36,857.6,81.12,-1.5,-2.25,0,-1.5,-2.25,0,499.9,503,131072,4,126.8,90.62
16723,96,165,10.89,45.1,12.82,13.31,12.39,2.7,37.49,1,0,5326,0,0.92,0.92,166.41,0,2906.56,2897.85,13.209,1.015132,13.3,12.2,14.5,14.5,12.2,13.3,76.3,1,0,149.18,149.18,937,100,373.24,0,137.15,36,861.5,83.53,-1.5,-2.25,0,-1.5,-2.25,0,497.8,499.5,131072,4,128.1,91.1
16827,104,166,10.89,45.18,12.61,13.04,12.27,2.69,37.33,1,0,5416,0,0.92,0.93,164.77,0,2909.75,2897.85,13.209,1.012661,13.8,12.7,15,15,13.1,11.6,75.7,0.9375,0,148.22,148.22,939.4,100,376.96,0,137.64,36,861.5,85.09,-1.5,-2.25,0,-3.75,-2.25,0,492.7,496,131072,4,129.1,90.9
16923,95,167,10.89,45.28,12.5,12.92,12.17,2.68,37.191,1,0,5404,0,0.92,0.93,162.61,0,2904.82,2897.85,13.209,1.010496,14.2,12.7,15,15,13.1,11.6,74.7,5.125,1,147.37,147.37,939.1,100,373.78,0,138.55,36,864.7,85.47,-0.75,-2.25,-2.25,-3.75,-2.25,0,489.1,493,131072,4,130.5,90.81
17023,100,168,10.89,45.37,12.38,12.79,12.13,2.68,37.154,1,0,5486,0,0.93,0.93,161.81,0,2881.9,2897.85,13.209,1.011228,14.2,12.7,12.7,15,13.1,11.6,74.7,1.9375,0,146.87,146.87,940.3,100,372.98,0,139.14,36,864.7,86.18,-0.75,-2.25,-2.25,-3.75,-2.25,0,484.1,484.5,131072,4,131.8,91
17128,104,169,10.89,45.48,12.27,12.62,12.02,2.68,37.008,1,0,5563,0,0.92,0.93,160.36,0,2912.65,2897.85,13.209,1.008391,14.7,13.6,13.2,15.5,13.6,12.1,74.1,1,0,145.45,145.45,944.1,100,374.67,0,139.75,36,867.3,87.35,-0.75,-2.25,-2.25,-3.75,-2.25,0,477.6,480,131072,4,132.7,90.62
17222,93,170,10.89,45.56,12.2,12.56,12.04,2.68,37.031,1,0,5555,0,0.92,0.93,158.25,0,2920.19,2897.85,13.209,1.006287,14.7,13.6,13.2,15.5,14,12.5,73,1.375,0,145.79,145.25,944.4,100,370.23,0,140.05,36,867.3,88.23,-0.75,-1.5,-2.25,-3,-2.25,0,478.7,475,131072,4,133.9,90.75
17327,104,171,10.89,45.65,12.07,12.4,11.86,2.67,36.793,1,0,5624,0,0.93,0.93,158.11,0,2892.63,2897.85,13.209,1.006561,15.6,14.1,13.7,16,14.5,13,73.3,0.8125,0,143.7,143.7,944.4,100,370.49,0,140.64,36,871,89.04,-0.75,-1.5,-2.25,-3,-2.25,0,474.2,469.5,131072,4,135.1,90.87
17427,100,172,10.89,45.7,11.92,12.23,11.69,2.65,36.553,1,0,5672,0,0.92,0.92,156.66,0,2892.63,2897.85,13.209,1.005707,15.6,14.5,14.1,16,14.5,13,72.7,1.3125,0,142.16,142.16,944.3,100,369.24,0,141.46,36,871,89.8,-0.75,-1.5,-2.25,-3,-1.5,0,470.7,464,131072,4,136.4,90.82
17523,95,173,10.89,45.73,11.83,12.12,11.48,2.63,36.293,1,0,5712,0,0.92,0.92,156.23,0,2884.51,2897.85,13.209,1.006195,15.6,14.5,14.1,13.7,14.5,13,72.5,1,0,140.7,140.7,944.8,100,368.27,0,142.35,36.75,874.2,91.34,-0.75,-1.5,-2.25,-3,-1.5,-2.25,462.8,459.5,131072,4,137.6,90.89
17624,100,174,10.89,45.77,11.77,12.04,11.47,2.62,36.303,1,0,5755,0,0.92,0.92,155.72,0,2894.08,2897.85,13.209,1.006104,16,14.5,14.1,13.7,14.8,13.3,72.2,1.1875,0,140.41,140.41,948,100,367.81,0,142.75,36.75,874.2,92.55,0,-1.5,-2.25,-3,-1.5,-2.25,451.2,455.5,131072,4,138.7,90.35
17728,104,175,10.89,45.87,11.66,11.9,11.58,2.65,36.428,1,0,5800,0,0.92,0.92,154.97,0,2885.96,2897.85,13.209,1.004578,16,14.5,14.1,13.7,14.8,13.3,72.2,1.0625,0,141.74,140.5,948.5,100,365.81,0,143.55,36.75,878,93.92,0,-1.5,-1.5,-3,-1.5,-2.25,456.3,449.5,0,4,139.8,90.53
17837,108,176,10.89,45.94,11.59,11.8,11.47,2.64,36.291,1,0,5852,0,0.92,0.92,154.78,0,2884.8,2897.85,13.209,1.005707,16,14.8,14.5,13.7,14.8,13.3,72.4,1.5,0,139.63,139.63,950.3,100,366.24,0,144.34,36.75,881.7,94.95,0,-1.5,-1.5,-3,-1.5,-2.25,454.1,446,131072,4,141.1,90.93
17932,95,177,10.89,46.05,11.49,11.66,11.22,2.61,35.982,1,0,5892,0,0.91,0.91,153.75,0,2911.78,2897.85,13.209,1.004457,14.2,13.1,15,14.6,15.7,13.8,71.9,0.875,0,137.81,137.81,952.5,100,364.58,0,144.86,36.75,881.7,95.5,-2.25,-0.75,-1.5,-3,-3.75,-2.25,446.7,441,131072,4,142.1,91.1
18039,107,178,10.89,46.17,11.39,11.57,11.2,2.61,35.961,1,0,5927,0,0.91,0.91,152.53,0,2919.03,2897.85,13.209,1.00287,14.2,13.1,15,12.3,15.7,14.2,71.1,0.875,0,137.57,137.57,953.1,100,361.34,0,145.65,36.75,885.2,96.38,-2.25,-0.75,-1.5,-2.25,-3.75,-4.5,437,434.5,131072,4,143.3,90.82
18143,103,179,10.89,46.27,11.26,11.4,11.16,2.61,35.914,1,0,5986,0,0.91,0.91,152.2,0,2904.82,2897.85,13.209,1.003602,14.2,13.1,15.3,12.3,15.7,14.2,71.1,0.8125,0,137.21,137.21,954.9,100,361.13,0,146.05,36.75,885.2,97.04,-2.25,-0.75,-1.5,-2.25,-3.75,-4.5,435.6,430,131072,4,144.2,90.91
18243,99,180,10.89,46.4,11.19,11.37,11.16,2.61,35.908,1,0,6012,0,0.91,0.91,151.36,0,2905.69,2897.85,13.209,1.001803,14.2,13.1,15.3,12.3,15.7,14.2,70.8,1,0,136.94,136.94,956.5,100,358.96,0,146.85,36.75,888.7,97.37,-2.25,-0.75,-1.5,-2.25,-3.75,-4.5,432.5,425.5,0,4,145.3,90.79
18346,103,181,10.89,46.46,11.1,11.26,11.14,2.61,35.889,1,0,6054,0,0.91,0.91,150.38,0,2895.82,2897.85,13.209,1.000918,14.6,13.1,15.3,12.3,16.1,14.2,70.3,1.0625,0,136.78,136.78,957.2,100,359.35,0,147.34,36.75,888.7,97.98,-2.25,-0.75,-1.5,-2.25,-3.75,-4.5,430,423,0,4,146.3,90.65
18443,96,182,10.89,46.56,10.98,11.11,11.02,2.61,35.74,1,0,6116,0,0.91,0.91,149.48,0,2907.43,2897.85,13.209,0.999363,14.6,13.5,15.3,12.7,16.1,14.6,70,0.9375,0,135.78,135.78,960.6,100,359.53,0,147.74,36.75,892,98.24,-2.25,-0.75,-1.5,-2.25,-3,-3.75,424.5,419,0,4,147.2,90.4
18546,102,183,10.89,46.61,10.95,11.14,10.97,2.6,35.684,1,0,6132,0,0.9,0.91,148.12,0,2899.88,2897.85,13.209,0.998326,14.6,13.5,15.7,12.7,16.1,14.6,69.4,1.3125,0,135.47,135.47,961.7,100,358.81,0,148.14,36.75,892,98.45,-2.25,-0.75,-0.75,-2.25,-3,-3.75,423.2,417,0,4,148.4,90.35
18648,101,184,10.89,46.63,10.84,10.96,10.92,2.6,35.629,1,0,6166,0,0.91,0.91,147.47,0,2932.08,2897.85,13.209,0.99738,14.6,13.5,15.7,12.7,16.1,14.6,69,0.9375,0,134.97,134.97,962.6,100,358.64,0,148.54,36.75,894.6,98.66,-2.25,-0.75,-0.75,-2.25,-3,-3.75,420.5,414.5,0,4,149.2,90.17
18743,94,185,10.89,46.61,10.76,10.94,10.84,2.59,35.521,1,0,6220,0,0.91,0.91,146.2,0,2910.62,2897.85,13.209,0.99674,15,13.5,15.7,12.7,16.5,14.6,68.3,0.6875,0,134.13,134.13,963.2,100,358.29,0,149.45,36.75,894.6,99.1,-1.5,0,-0.75,-2.25,-3,-3.75,416.1,410.5,0,4,150.2,90.16
18843,100,186,10.89,46.56,10.65,10.79,10.76,2.59,35.426,1,0,6265,0,0.91,0.91,144.89,0,2899.88,2897.85,13.209,0.995886,15.5,14.8,16.2,14.1,17.5,16,67.8,1,0,133.52,133.52,962.8,100,359.97,0,149.85,36.75,897,99.13,-1.5,0,-0.75,-1.5,-3,-3.75,414.9,409.5,0,4,151.2,90.08
18949,105,187,10.89,46.52,10.55,10.7,10.68,2.58,35.33,1,0,6306,0,0.91,0.91,143.2,0,2889.15,2897.85,13.209,0.993812,16,14.8,17.1,14.1,17.5,16,67.3,1.0625,0,132.52,132.52,963.4,100,357.93,0,150.25,36.75,897,99.27,-1.5,0,-0.75,-1.5,-3,-3.75,409.4,404.5,0,4,152,89.99
19057,108,188,10.89,46.47,10.47,10.63,10.62,2.57,35.248,1,0,6336,0,0.91,0.91,141.98,0,2876.1,2897.85,13.209,0.994452,16,14.8,17.1,14.1,17.5,16,67,1.1875,0,132.02,132.02,961.8,100,356.97,0,150.65,36.75,899.1,99.38,-1.5,0,-0.75,-1.5,-3,-3.75,408.1,401.5,0,4,153.2,90.13
19153,95,189,10.89,46.41,10.4,10.56,10.6,2.57,35.223,1,0,6379,0,0.91,0.92,141.09,0,2873.78,2897.85,13.209,0.99372,16.3,15.2,17.1,14.1,17.5,16,66.8,1.0625,0,131.34,131.34,962.8,100,355.78,0,151.05,36.75,899.1,99.41,-1.5,0,-0.75,-1.5,-2.25,-3.75,404.8,397.5,0,4,154.3,90.17
19257,103,190,10.89,46.39,10.28,10.4,10.64,2.58,35.285,1,0,6408,0,0.91,0.92,139.27,0,2888.57,2897.85,13.209,0.992683,16.8,15.7,17.6,15,18,16.8,66.3,0.9375,0,131.02,131.02,960.3,100,353.33,0,151.05,36.75,901.7,99.54,-1.5,0,-0.75,-1.5,-2.25,-3,401,393,0,4,155.2,90.12
19351,94,191,10.89,46.39,10.22,10.37,10.6,2.58,35.234,1,0,6504,0,0.92,0.92,138.38,0,2895.82,2897.85,13.209,0.993354,16.8,15.7,18,15,15.7,16.8,66,0.75,0,130.6,130.6,960.5,100,355.88,0,151.05,36.75,901.7,99.57,-1.5,-2.25,0,-1.5,-2.25,-3,398.4,390,0,4,156.2,90.05
19453,101,192,10.89,46.42,10.13,10.28,10.59,2.58,35.215,1,0,6470,0,0.92,0.92,135.7,0,2885.96,2897.85,13.209,0.991128,16.8,15.7,18,15.5,13.5,16.8,65.2,0.9375,0,129.62,129.62,957.7,100,346.79,0,151.96,36.75,903.5,99.68,-1.5,-4.5,0,-1.5,-2.25,-3,395.2,382,0,4,157,90.28
19559,106,193,10.89,46.46,10.15,10.29,10.51,2.57,35.105,1,0,6531,0,0.93,0.93,136.27,0,2883.64,2897.85,13.209,0.994208,18.2,17.1,19,16.3,14.5,17.8,65.3,0.9375,0,128.82,128.82,958.3,100,350.06,0,152.76,37.5,903.5,99.73,-0.75,-4.5,0,-0.75,-2.25,-3,393.3,382,0,4,158.1,90.32
19664,104,194,10.89,46.48,10.11,10.24,10.54,2.57,35.152,1,0,6533,0,0.92,0.93,134.53,0,2855.79,2897.85,13.209,0.992378,16,17.1,19,16.3,14.5,18.2,65,0.9375,0,128.49,128.25,956.7,100,345.58,0,152.76,37.5,906.5,99.77,-3,-4.5,0,-0.75,-2.25,-3,390.5,377,0,4,159.1,90.42
19766,102,195,10.89,46.53,10.13,10.29,10.57,2.58,35.188,1,0,6594,0,0.93,0.93,133.92,0,2861.01,2897.85,13.209,0.993232,16,17.1,19,16.3,14.5,16,64.9,0.9375,0,127.79,127.75,956.7,100,344.62,0,152.76,37.5,906.5,99.87,-3,-4.5,0,-3,-2.25,-3,386.2,372.5,0,4,159.9,90.27
19869,102,196,10.89,46.25,9.44,10.36,0.42,1.55,7.293,1,0,6602,0,0.93,0.93,130.12,0,2881.32,2868.85,13.209,0.999424,2.9,1.7,6.3,2.1,2.9,6.7,64.4,0.5,0,71.3,71.3,903.1,0,314.95,0,153.15,37.5,909.1,74.17,-3,-4.5,-2.25,-3,-2.25,-3,-67.6,340,0,4,160.7,60
19977,108,197,10.89,28.48,5.55,21.03,-4.26,1,0.117,1,0,6488,0,0.95,0.94,62.3,0,2733.96,2279.12,13.209,1.014735,12.3,12.2,21,16.7,16.1,21,34.1,1,0,1.91,19.51,300.7,0,143.39,0,153.55,37.5,909.1,15.87,-3,-4.5,-2.25,-3,-2.25,-3,-65.7,157.5,0,4,161.4,77.09
20074,96,198,10.89,19.35,4.63,12.63,-3.98,1,0.174,1,0,6381,0,1.01,0.96,0,0,2131.47,2251.86,13.209,1.002596,6.5,6.5,6.5,6.5,6.5,6.5,19.6,0.75,0,0,24.84,160.4,0,-17.91,0,153.55,37.5,913.6,12.02,-3,-4.5,-2.25,-3,-2.25,-3,-65.5,-20,0,4,159.9,76.3
20179,104,199,10.89,23.36,7.54,9.89,-7.22,1,0.154,1,0,6226,0,1.12,1.32,0,0,2101.02,2251.57,13.209,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,21.4,0.625,0,4.99,24.58,661.7,0,-67.7,0,154.05,37.5,913.6,44.59,-3,-4.5,-2.25,-3,-2.25,-3,-61.8,-77.5,0,4,158,74.28
20284,105,200,10.89,23.82,1.48,5.59,-3.99,1,0.146,1,0,6192,0,4.83,4.81,0,0,2128.28,2251.57,13.209,0.999424,-1,-1,-1,-1,-1,-1,21.3,0.6875,0,3.46,24.57,514.9,0,-67.76,0,154.44,37.5,907,37.84,-3,-4.5,-2.25,-3,-2.25,-3,-62.4,-78,0,4,155.8,74.82
20383,98,201,10.89,20.62,-0.2,3.7,-3.67,1.05,0.229,1,0,6142,0,5.39,10.86,0,0,2152.36,2251.57,13.209,0.999424,1,1,0.5,1,0.5,0.5,21.4,1.3125,0,0.41,24.55,313.8,0,-54.29,0,154.44,37.5,907,31.25,-3,-4.5,-2.25,-3,-2.25,-3,-60.8,-63,0,4,153.7,76.21
20494,110,202,10.89,17.06,-0.69,2.31,-3.67,1.05,0.225,1,0,6058,0,5.93,13.98,0,0,2175.28,2251.57,13.209,0.999424,3,3,3.5,3,3.5,3.5,21.5,1.3125,0,0,24.52,208.5,0,-51,0,154.44,37.5,874.7,26.73,-3,-4.5,-2.25,-3,-2.25,-3,-60.6,-60,0,4,151.6,76.71
20593,99,203,10.89,14.76,-1.18,1.42,-3.67,1.05,0.215,1,0,5943,0,6.66,14.73,0,0,2192.97,2251.57,13.209,0.999424,4,4,4,4,4,4,21.6,1.3125,0,0,24.48,169.6,0,-49.2,0,154.44,37.5,874.7,23.62,-3,-4.5,-2.25,-3,-2.25,-3,-59.3,-59,0,4,149.5,77.03
20693,99,204,10.89,14.33,-2.43,0.69,-3.67,1.05,0.213,1,0,5886,0,7.19,15.23,0,0,2209.21,2251.57,13.209,0.999424,4,4.5,4,4.5,4,4,21.6,1.3125,0,0,24.46,155,0,-48.31,0,154.05,37.5,854.7,22.69,-3,-4.5,-2.25,-3,-2.25,-3,-59,-58.5,0,4,147.7,77.19
20802,109,205,10.89,14.63,-2.9,0.52,-3.67,1.05,0.207,1,0,5752,0,8.09,15.52,0,0,2227.49,2251.57,13.209,0.999424,4,3.5,3.5,3.5,4,3.5,21.7,1.3125,0,0,24.42,155.8,0,-46.4,0,154.05,37.5,854.7,23,-3,-4.5,-2.25,-3,-2.25,-3,-58.2,-57.5,0,4,145.1,77.61
20903,101,206,10.89,14.64,-3.1,0.37,-3.67,1.05,0.205,1,0,5742,0,8.73,15.69,0,0,2241.7,2251.57,13.209,0.999424,3.5,3.5,3.5,3.5,3.5,3.5,21.8,1.3125,0,0,24.42,155.8,0,-46.32,0,153.55,37.5,838.1,23.16,-3,-4.5,-2.25,-3,-2.25,-3,-57.7,-57.5,0,4,143.5,78.21
21004,100,207,10.89,14.58,-3.25,0.24,-3.67,1.05,0.201,1,0,5649,0,9.44,15.81,0,0,2255.34,2251.57,13.209,0.999424,3,3,3,3,3,3,21.9,1.3125,0,0,24.39,156.1,0,-44.78,0,153.15,37.5,838.1,23.3,-3,-4.5,-2.25,-3,-2.25,-3,-56.7,-56.5,0,4,141.7,78.67
21116,112,208,10.89,14.48,-3.37,0.1,-3.67,1.05,0.201,1,0,5608,0,9.8,15.88,0,0,2269.84,2251.57,13.209,0.999424,3,3,3,3,3,3,21.9,1.3125,0,0,24.38,154.8,0,-44.06,0,151.54,37.5,822.2,23.11,-3,-4.5,-2.25,-3,-2.25,-3,-56.4,-56,0,4,139.7,79.21
21213,96,209,10.89,14.39,-3.48,-0.02,-3.68,1.05,0.195,1,0,5470,0,9.94,15.94,0,0,2282.31,2251.57,13.209,0.999424,2.5,2.5,2.5,2.5,2.5,2.5,22,1.3125,0,0,24.34,153.7,0,-42.21,0,151.05,37.5,822.2,23.02,-3,-4.5,-2.25,-3,-2.25,-3,-55.1,-55,0,4,137.6,79.28
21313,99,210,10.89,14.32,-3.59,-0.12,-3.68,1.05,0.189,1,0,5347,0,10.42,16,0,0,2293.63,2251.57,13.209,0.999424,1.5,1.5,1.5,1.5,1.5,1.5,22.1,1.3125,0,0,24.3,151,0,-40.14,0,150.25,37.5,806.8,22.88,-3,-4.5,-2.25,-3,-2.25,-3,-53.7,-53.5,0,4,135.2,79.59
21423,110,211,10.89,14.22,-3.66,-0.22,-3.68,1.05,0.188,1,0,5353,0,10.72,16,0,0,2304.94,2251.57,13.209,0.999424,1.5,1.5,1.5,1.5,1.5,1.5,22.1,1.3125,0,0,24.3,149,0,-40.18,0,149.45,37.5,806.8,22.67,-3,-4.5,-2.25,-3,-2.25,-3,-53.7,-53.5,0,4,133.4,79.78
21527,103,212,10.89,14.16,-3.7,-0.34,-3.68,1.05,0.186,1,0,5240,0,10.98,16,0,0,2316.83,2251.57,13.209,0.999424,1,1,1,1,1,1,22.2,1.3125,0,0,24.27,147.4,0,-38.6,0,148.54,37.5,792,22.73,-3,-4.5,-2.25,-3,-2.25,-3,-52.7,-52.5,0,4,131.4,79.95
21623,95,213,10.89,14.11,-3.72,-0.42,-3.68,1.05,0.182,1,0,5185,0,11.22,16,0,0,2325.83,2251.57,13.209,0.999424,0.5,0.5,0.5,0.5,0.5,0.5,22.3,1.3125,0,0,24.26,146.4,0,-37.83,0,147.74,37.5,792,22.72,-3,-4.5,-2.25,-3,-2.25,-3,-52.1,-52,0,4,129.7,80.13
21733,109,214,10.89,14.05,-3.71,-0.51,-3.68,1.05,0.18,1,0,5125,0,11.44,16,0,0,2337.43,2251.57,13.209,0.999424,0.5,0.5,0.5,0.5,0.5,0.5,22.3,1.3125,0,0,24.23,144.7,0,-36.67,0,146.45,37.5,777.7,22.62,-3,-4.5,-2.25,-3,-2.25,-3,-51.1,-51,0,4,128,80.33
21834,101,215,10.89,14,-3.76,-0.59,-3.68,1.05,0.174,1,0,5012,0,11.64,16,0,0,2345.55,2251.57,13.209,0.999424,0,0,0,0,0,0,22.4,1.3125,0,0,24.2,141.7,0,-35.16,0,146.05,37.5,764,22.25,-3,-4.5,-2.25,-3,-2.25,-3,-50.4,-50,0,4,126.1,80.33
21933,98,216,10.89,13.93,-3.78,-0.66,-3.68,1.05,0.17,1,0,4981,0,11.91,16,0,0,2356.28,2251.57,13.209,0.999424,-1,-1,-1,-1,-1,-1,22.5,1.3125,0,0,24.11,139.4,0,-34.94,0,144.86,37.5,764,22.14,-3,-4.5,-2.25,-3,-2.25,-3,-50,-50,0,4,124.5,80.34
22044,111,217,10.89,13.85,-3.76,-0.75,-3.68,1.04,0.164,1,0,4920,0,12.05,16,0,0,2364.99,2251.57,13.209,0.999424,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,22.5,1.3125,0,0,23.74,135.4,0,-34.17,0,143.55,37.5,750.8,22.05,-3,-4.5,-2.25,-3,-2.25,-3,-49.5,-49.5,0,4,122.6,80.52
