﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),MHD 4.5.1 00005D5550480C vargas_91oct_0.6.bin
160.187,10.94,100,60.8,20.1,19.7,2.9,23.2,1362,9,5,100,11.84,13.12,177,196.7,5.68,287.1,223,5202.2,5.77,5030,-6.27,89.7,11,11.5,11,11.5,11.5,11.5,492,115,11.9,-23.9,-23.4,93.5,0
160.227,10.94,100,60.8,20,19.6,3,23.2,1368,9,5,102,12.17,12.62,177,196.6,5.68,288.8,223,5081,5.3,5064,-5.96,89.6,11.5,11.5,11.5,11.5,11.5,11.5,489,115,13.1,-24.4,-23.3,93.1,0
160.268,10.94,100,60.8,20,19.7,2.9,23.2,1368,9,5,102,12.35,12.47,177,196.5,5.68,289.7,223,5094.9,5.25,5072,-5.6,92.8,11.5,11.5,11.5,11.5,11.5,11.5,488,115,11.9,-25,-23.3,92.5,0
160.307,10.94,100,60.8,19.8,19.7,2.9,23.2,1368,9,5,102,12.25,12.42,177.8,196.6,5.68,291.1,223,5106.5,5.25,5088,-5.85,95.9,11.5,11.5,11.5,11.5,11.5,11.5,489,115,12.5,-24.2,-23.3,92.6,0
160.347,10.94,100,60.8,20.1,19.8,2.9,23.2,1368,9,5,102,12.22,12.41,177.8,196.6,5.68,291.8,223,5112,5.19,5082,-5.98,97.6,11.5,11.5,11.5,11.5,11.5,11.5,490,115,10.8,-24.7,-23.3,92.6,0
160.389,10.94,100,60.8,20.3,19.9,2.9,23.2,1368,9,5,102,12.21,12.4,178.5,196.6,5.68,291.8,223,5073.1,5.98,5080,-6.16,98.1,11.5,11.5,11.5,11.5,11.5,11.5,490,115,11.5,-24.1,-23.3,92.5,0
160.427,10.94,100,60.8,20.2,20,2.9,23.3,1373,9,5,102,12.24,12.4,178.5,196.5,5.68,294.2,223,5058.6,5.66,5081,-6.18,98.1,11.5,11.5,11.5,11.5,11.5,11.5,492,115,10.2,-24.5,-23.3,92.3,0
160.469,10.94,100,60.8,20.5,19.9,3,23.3,1373,9,5,102,12.24,12.4,177.8,196.5,5.68,294,223,5084.2,5.01,5098,-6.27,98,11.5,11.5,11.5,11.5,11.5,11.5,490,115,11.7,-24.1,-23.3,92.7,0
160.509,10.94,100,60.8,20.5,19.8,3,23.3,1373,9,5,102,12.24,12.4,177.8,196.5,5.68,293.7,223,5069.9,5.69,5110,-6.33,98,11.5,11.5,11.5,11.5,11.5,11.5,488,115,10,-23.8,-23.3,92.8,0
160.548,10.94,100,60.8,20.4,19.9,3,23.4,1373,9,5,102,12.27,12.4,177.8,196.4,5.68,294.9,223,5056.9,5.54,5110,-6.36,97.9,11.5,11.5,11.5,11.5,11.5,11.5,487,115,10.7,-23.8,-23.3,92.8,0
160.588,10.94,100,60.8,19.7,19.9,3,23.4,1373,9,5,102,12.3,12.4,177.8,196.5,5.68,294.6,223,5093.4,5.57,5133,-6.3,97.9,11.5,11.5,11.5,11.5,11.5,11.5,487,115,10.5,-23.8,-23.3,92.9,0
160.630,10.94,100,60.8,20,19.9,3,23.4,1377,9,5,104,12.28,12.4,177.8,196.5,5.68,294.7,223,5098.1,5.69,5140,-6.34,97.9,11.5,11.5,11.5,11.5,11.5,11.5,488,115,10.6,-23.7,-23.3,93.2,0
160.671,10.94,100,60.8,19.9,19.9,3,23.4,1377,9,5,104,12.29,12.4,177.8,196.6,5.68,295.3,223,5112.9,5.63,5149,-6.37,97.9,11.5,11.5,11.5,11.5,11.5,11.5,488,115,11.3,-23.2,-23.3,93.2,0
160.707,10.94,100,60.8,20.1,20,2.9,23.4,1377,9,5,104,12.26,12.4,177.8,196.4,5.68,296.4,223,5044.1,5.48,5172,-6.42,97.9,11.5,11.5,11.5,11.5,11.5,11.5,488,115,9,-23.6,-23.3,93.1,0
160.751,10.94,100,60.8,20.4,20,3,23.4,1377,9,5,104,12.3,12.4,177.8,196.4,5.68,297.4,223,5082.4,5.51,5166,-6.37,97.9,11.5,12,11.5,12,11.5,12,488,115,11,-23.7,-23.3,93.2,0
160.787,10.94,100,60.8,20.6,20,3,23.4,1377,9,5,104,12.3,12.4,177.8,196.4,5.68,298.1,223,5052.5,5.36,5173,-6.39,97.9,11.5,12,12,12,12,12,487,115,9.9,-23.7,-23.3,93,0
160.828,10.94,100,60.8,20.5,20,2.9,23.4,1380,9,5,104,12.28,12.4,178.5,196.3,5.68,299,223,5109.7,5.01,5173,-6.4,97.9,12,12,12,12,12,12,488,115,10.8,-23.6,-23.3,93.1,0
160.868,10.94,100,60.8,20.2,20.1,2.9,23.4,1380,9,5,104,12.28,12.4,178.5,196.3,5.68,299.6,223,5123,5.83,5204,-6.42,98,12,12,12,12,12,12,488,115,11.2,-23.4,-23.3,93.1,0
160.907,10.93,100,60.8,20.4,20.1,2.8,23.4,1380,9,5,104,12.3,12.4,178.5,196.3,5.68,300.4,223,5087.9,4.72,5218,-6.43,97.9,12,12,12,12,12,12,490,115,9.1,-23.7,-23.3,93.1,0
160.948,10.93,100,60.8,20.9,20.2,2.8,23.5,1380,9,5,104,12.29,12.4,178.5,196.3,5.68,301.2,223,5061.5,4.93,5216,-6.43,98,12,12,12,12,12,12,488,115,11,-23.8,-23.3,93,0
160.989,10.93,100,60.8,20.8,20.2,2.8,23.5,1380,9,5,104,12.27,12.4,179.2,196.3,5.68,302.5,223,5067.9,5.63,5205,-6.46,97.9,12,12,12,12,12,12,490,115,11.2,-23.1,-23.3,93,0
161.028,10.93,100,60.8,20.7,20.1,2.9,23.5,1384,9,5,104,12.25,12.4,178.5,196.2,5.68,301.1,223,5090.8,5.25,5234,-6.54,97.9,12,12,12,12,12,12,490,115,9.5,-23.4,-23.3,93.2,0
161.070,10.93,100,60.8,20.6,20.2,2.8,23.5,1384,9,5,104,12.27,12.4,178.5,196.2,5.68,302.4,223,5099.8,5.28,5249,-6.58,98,12,12,12,12,12,12,488,115,11.4,-23.2,-23.3,93.2,0
161.108,10.93,100,60.8,20.3,20.2,2.8,23.5,1384,9,5,104,12.3,12.4,178.5,196.2,5.68,302.4,223,5024.7,5.22,5252,-6.57,98,12,12,12,12,12,12,488,115,11.2,-23.3,-23.3,93.2,0
161.148,10.93,100,60.8,20.7,20.2,2.8,23.5,1384,9,5,104,12.3,12.4,178.5,196.2,5.68,304.6,223,5021.5,5.45,5256,-6.53,98,12,12,12,12,12,12,488,115,9.8,-23.2,-23.3,93,0
161.188,10.93,100,60.8,20.2,20.3,2.8,23.5,1384,9,5,104,12.28,12.4,179.2,196.2,5.68,305.1,223,5092,5.25,5284,-6.59,98,12,12,12,12,12,12,486,115,11.5,-23.4,-23.3,93,0
161.228,10.93,100,60.8,20.5,20.2,2.8,23.5,1387,9,5,104,12.28,12.4,179.2,196.2,5.68,305.1,223,5070.5,5.19,5286,-6.61,98,12,12,12,12,12,12,488,115,12,-22.9,-23.3,93.3,0
161.267,10.93,100,60.8,21,20.3,2.7,23.5,1387,9,5,104,12.3,12.4,179.2,196.2,5.68,306.6,223,5046.7,5.28,5285,-6.58,98,11.5,11.5,12,12,12,12,488,115,10.9,-23.3,-23.3,93,0
161.308,10.93,100,60.8,20.8,20.3,2.7,23.5,1387,9,5,104,12.26,12.4,179.2,196.2,5.68,308,223,5085.9,5.63,5288,-6.7,97.9,12,11.5,11.5,12,12,12,490,115,10.8,-23.4,-23.3,92.9,0
161.347,10.93,100,60.8,20.5,20.4,2.6,23.5,1387,9,5,104,12.24,12.4,180,196.1,5.68,308.4,223,5132.6,5.28,5328,-6.8,98,11.5,11.5,11.5,11.5,11.5,11.5,488,115,11.7,-23.7,-23.3,92.9,0
161.388,10.93,100,60.8,20.8,20.5,2.6,23.5,1387,9,5,104,12.25,12.4,180,196.1,5.68,310.1,223,5089.4,5.3,5313,-6.85,97.9,11.5,11.5,11.5,11.5,11.5,11.5,486,115,12.3,-23.3,-23.3,93,0
161.427,10.93,100,60.8,21,20.4,2.6,23.5,1391,9,5,104,12.25,12.4,180,196.1,5.68,309.2,223,5061.8,5.01,5318,-6.94,97.9,11.5,11.5,11.5,11.5,11.5,11.5,488,115,11.3,-23.3,-23.3,92.9,0
161.468,10.93,100,60.8,20.6,20.5,2.5,23.5,1391,9,5,104,12.25,12.4,180,196.1,5.68,309.8,223,5107.4,5.77,5342,-7,97.9,11.5,11.5,11.5,12,11.5,12,486,115,10.1,-23.5,-23.3,92.9,0
161.508,10.93,100,60.8,20.5,20.5,2.6,23.6,1391,9,5,104,12.28,12.4,179.2,196.1,5.68,311.4,223,5087.6,5.77,5343,-6.95,98,11.5,12,12,12,12,12,487,115,11.5,-23.2,-23.3,92.9,0
161.547,10.93,100,60.8,21.2,20.5,2.6,23.6,1391,9,5,104,12.28,12.4,180,196,5.68,312.8,223,5082.4,5.01,5366,-7.01,98,12,12,12,12,12,12,487,115,11.7,-23.7,-23.3,92.7,0
161.588,10.93,100,60.8,20.5,20.4,2.6,23.6,1391,9,5,104,12.28,12.4,180,196,5.68,311.4,223,5092.9,4.57,5370,-7.02,98,12,12,12,12.5,12.5,12,486,115,12.4,-22.9,-23.3,93.2,0
161.628,10.93,100,60.8,21,20.5,2.6,23.6,1395,9,5,104,12.25,12.4,180,196,5.68,312.7,223,5055.7,6.24,5378,-7.12,98,12,12,12,12,12,12,486,115,10.4,-23.2,-23.3,93,0
161.674,10.93,100,60.8,21,20.5,2.6,23.6,1395,9,5,104,12.3,12.4,180,196,5.68,312.8,223,5065.3,5.83,5367,-7.02,98,12.5,12,12,12.5,12,12,486,115,10.5,-23.6,-23.3,93,0
161.718,10.93,100,60.8,21.2,20.5,2.6,23.7,1395,9,5,104,12.28,12.4,179.2,195.9,5.68,313.6,223,5069.9,5.1,5405,-7.08,98,12,12.5,12.5,12.5,12.5,12.5,488,115,11.3,-23.9,-23.3,92.8,0
161.758,10.93,100,60.8,20.7,20.5,2.8,23.7,1395,9,5,104,12.28,12.4,179.2,195.8,5.68,312.4,223,5106.5,6.12,5415,-7.14,98,12.5,12.5,12.5,12.5,12.5,12.5,486,115,12,-23.5,-23.3,93.2,0
161.798,10.93,100,60.8,21,20.5,2.7,23.7,1395,9,5,104,12.27,12.4,179.2,195.9,5.68,314,223,5053.4,5.39,5398,-7.18,97.9,12.5,12.5,12.5,12.5,12.5,12.5,485,115,12.7,-23.3,-23.3,93.1,0
161.838,10.93,100,60.8,21.3,20.5,2.6,23.7,1396,9,5,104,12.31,12.4,179.2,195.9,5.68,314.6,223,5036.9,5.34,5422,-7.1,98,12.5,12.5,12.5,12.5,12.5,12.5,486,115,11.5,-23,-23.3,92.9,0
161.877,10.93,100,60.8,20.8,20.5,2.7,23.7,1396,9,5,104,12.31,12.4,179.2,195.8,5.68,314.6,223,5074.3,5.51,5444,-7.1,98,12.5,12.5,12.5,12.5,12.5,12.5,484,115,10.2,-22.7,-23.3,93.1,0
161.918,10.93,100,60.8,21.3,20.6,2.7,23.8,1396,9,5,104,12.31,12.4,179.2,195.9,5.68,315.2,223,5042.4,5.04,5438,-7.11,98,12.5,12.5,12.5,12.5,12.5,12.5,484,115,9.3,-23.4,-23.3,93,0
161.958,10.93,100,60.8,20.6,20.5,2.8,23.8,1396,9,5,104,12.31,12.4,178.5,195.9,5.68,314.1,223,5085,5.39,5455,-7.1,97.9,12.5,12.5,12.5,12.5,12.5,12.5,483,115,10.6,-23.4,-23.3,93.3,0
161.998,10.93,100,60.8,21,20.6,2.7,23.8,1396,9,5,104,12.3,12.4,179.2,195.8,5.68,316.2,223,5059.5,5.22,5446,-7.1,98,12.5,12.5,12.5,12.5,12.5,12.5,481,115,10.9,-23.4,-23.3,93,0
162.040,10.93,100,60.8,20.7,20.6,2.8,23.8,1400,9,5,104,12.32,12.4,178.5,195.8,5.68,315.8,223,5117.8,4.98,5485,-7.03,98,12.5,12.5,12.5,12.5,12.5,12.5,482,115,12.3,-23,-23.3,93.3,0
162.078,10.93,100,60.8,21.4,20.6,2.7,23.8,1400,9,5,104,12.28,12.4,179.2,195.8,5.68,317.9,223,5070.5,5.63,5473,-7.11,98,12.5,12.5,12.5,12.5,12.5,12.5,482,115,12.7,-23.2,-23.3,93,0
162.118,10.93,100,60.8,20.9,20.7,2.6,23.8,1400,9,5,106,12.27,12.4,179.2,195.8,5.68,318.8,223,5105.9,4.63,5508,-7.15,98,12.5,12.5,12.5,13,13,12.5,482,115,12.2,-22.8,-23.3,93.1,0
162.160,10.93,100,60.8,21.3,20.6,2.7,23.8,1400,9,5,106,12.29,12.4,179.2,195.7,5.68,318.8,223,5069.4,5.45,5506,-7.1,98,12.5,13,13,13,13,13,483,115,12.1,-23.5,-23.3,93.1,0
162.197,10.93,100,60.8,21,20.6,2.7,23.8,1400,9,5,106,12.25,12.4,179.2,195.5,5.68,317.7,223,5101,5.45,5509,-7.22,98,12.5,12.5,13,13,12.5,13,482,115,11.6,-23.7,-23.3,93.3,0
162.238,10.93,100,60.8,21.3,20.7,2.6,23.8,1402,9,5,106,12.26,12.4,179.2,195.6,5.68,319.4,223,5070.8,5.77,5494,-7.24,98,13,12.5,13,13,13,13,482,115,12.1,-23.2,-23.3,93.1,0
162.278,10.93,100,60.8,20.6,20.7,2.6,23.9,1402,9,5,106,12.29,12.4,178.5,195.4,5.68,319.7,223,5069.4,5.01,5541,-7.2,98,13,13,13,13,13,13,482,115,11.7,-23,-23.3,93.2,0
162.318,10.93,100,60.8,21.6,20.7,2.6,23.9,1402,9,5,106,12.3,12.4,179.2,195.3,5.68,320.2,223,5029,5.01,5530,-7.19,97.9,13,13,13,13,13,13,482,115,10.1,-22.9,-23.3,93.2,0
162.358,10.93,100,60.8,20.9,20.8,2.6,23.9,1402,9,5,106,12.31,12.4,178.5,195,5.68,320.6,223,5060.4,5.66,5555,-7.16,98,13,13,13,13,13,13,481,115,11.4,-23.1,-23.3,93.3,0
162.400,10.93,100,60.8,21.7,20.8,2.6,23.9,1402,9,5,106,12.32,12.4,178.5,195,5.68,321.4,223,5043.6,4.75,5555,-7.11,98,13,13,13,13,13,13,480,115,11.5,-23.1,-23.3,93.1,0
162.438,10.93,100,60.8,21,20.8,2.6,23.9,1405,9,5,106,12.32,12.4,178.5,195.1,5.68,320.5,223,5053.4,5.36,5558,-7.14,98,13,13,13,13,13,13,480,115,11.4,-23.2,-23.3,93.4,0
162.478,10.93,100,60.8,21.2,20.8,2.6,23.9,1405,9,5,106,12.31,12.4,179.2,195,5.68,322.3,223,5064.7,5.51,5558,-7.07,98,13,13,13,13,13,13,479,115,11.8,-23.1,-23.3,93.2,0
162.519,10.93,100,60.8,21.5,20.8,2.6,23.9,1405,9,5,106,12.3,12.4,178.5,194.7,5.68,323.1,223,5086.5,5.42,5582,-7.1,98,13,13,13,13,13,13,480,115,11.8,-23.3,-23.3,93.2,0
162.558,10.93,100,60.8,21.1,20.8,2.6,24,1405,9,5,106,12.3,12.4,178.5,194.5,5.68,322.6,223,5083.6,5.69,5606,-7.08,97.9,13,13,13,13,13,13,478,115,12.1,-23.2,-23.3,93.3,0
162.598,10.93,100,60.8,21.6,20.8,2.6,23.9,1405,9,5,106,12.28,12.4,179.2,194.4,5.68,323.5,223,5054.6,5.42,5586,-7.15,98,13,13,13,13,13,13,478,115,12.2,-23.2,-23.3,93.2,0
162.638,10.93,100,60.8,21.2,21,2.4,23.9,1407,9,5,106,12.3,12.4,179.2,194.4,5.68,324.7,223,5099,5.54,5608,-7.1,98,13,13,13,13,13,13,478,115,12.4,-23.4,-23.3,93.2,0
162.678,10.93,100,60.8,21.3,20.9,2.5,23.9,1407,9,5,106,12.31,12.4,179.2,194.2,5.68,325.3,223,5059.5,5.22,5619,-7.08,98,13,13,13,13,13,13,480,115,11.6,-23.4,-23.3,93.1,0
162.717,10.93,100,60.8,21.5,20.9,2.5,23.9,1407,9,5,106,12.27,12.4,178.5,194.2,5.68,325.1,223,5077.8,5.16,5628,-7.17,98,13,13,13,13,13,13,478,115,11.4,-23.2,-23.3,93.4,0
162.757,10.93,100,60.8,21.1,21,2.4,24,1407,9,5,106,12.28,12.4,178.5,193.9,5.68,325.2,223,5113.5,5.1,5644,-7.16,98,13,13,13,13,13,13,476,115,11.4,-23.4,-23.3,93.3,0
162.798,10.93,100,60.8,21.7,21,2.4,24,1407,9,5,106,12.29,12.4,179.2,193.9,5.68,326.3,223,5068.5,5.13,5620,-7.13,98,13,13,13,13,13,13,476,115,11.4,-23.1,-23.3,93.2,0
162.839,10.93,100,60.8,21,21,2.5,24,1409,9,5,106,12.32,12.4,178.5,193.8,5.68,325.9,223,5089.7,5.45,5644,-7.13,98,13,13,13,13,13,13,477,115,11,-23,-23.3,93.4,0
162.878,10.93,100,60.8,20.8,21,2.5,24,1409,9,5,106,12.32,12.4,178.5,193.5,5.68,326.5,223,5102.1,5.1,5680,-7.05,98,13,13,13,13,13,13,474,115,10.3,-23.3,-22.5,93.2,0
162.918,10.93,100,60.8,21.7,21,2.5,24,1409,9,5,106,12.29,12.4,178.5,193.3,5.68,327.5,223,5074.6,4.93,5676,-7.13,98,13,13,13,13,13,13,474,115,8.9,-23.5,-22.5,93.3,0
162.958,10.93,100,60.8,21.5,21,2.5,24,1409,9,5,106,12.3,12.4,178.5,193.2,5.68,327.6,223,5105.3,5.54,5670,-7.12,98,13,13,13,13,13,13,472,115,9.2,-22.8,-22.5,93.4,0
162.998,10.93,100,60.8,21.3,21.1,2.4,24.1,1409,9,5,106,12.32,12.4,178.5,193.2,5.68,328.3,223,5108.5,5.1,5698,-7.03,98,13,13,13,13,13,13,474,115,9.5,-22.7,-22.5,93.2,0
163.038,10.93,100,60.8,21.5,21,2.6,24,1411,9,5,108,12.33,12.4,177.8,193.2,5.68,328,223,5064.7,5.48,5704,-6.98,98,13,13,13,13,13,13,474,115,11.5,-22.5,-22.5,93.6,0
163.077,10.93,100,60.8,21.9,21.1,2.5,24,1411,9,5,108,12.31,12.4,178.5,193.2,5.68,329.5,223,5052.8,5.1,5704,-6.99,98,13,13,13,13,13,13,470,115,11.9,-23,-22.5,93.6,0
163.118,10.93,100,60.8,21.4,21,2.4,24,1411,9,5,108,12.32,12.4,177.8,192.9,5.68,328.6,223,5080.7,4.89,5728,-6.93,98,13,13,13,13,13,13,473,115,12.1,-22.5,-22.5,93.5,0
163.167,10.93,100,60.8,21.6,21.1,2.3,24,1411,9,5,108,12.3,12.4,178.5,192.5,5.68,330.6,223,5067.3,5.3,5730,-6.95,98,13,13,13,13,13,13,470,115,11,-22.5,-22.5,93.3,0
163.208,10.93,100,60.8,21.3,21.2,2.3,24,1411,9,5,108,12.31,12.4,178.5,192.3,5.68,331.6,223,5071.7,5.16,5763,-6.91,98,13,13,13.5,13.5,13.5,13.5,472,115,9.5,-22.8,-22.5,93.1,0
163.248,10.93,100,60.8,21.9,21.1,2.3,24.1,1413,9,5,108,12.27,12.4,177.8,192.3,5.68,332.5,223,5069.7,4.31,5783,-6.91,98,13.5,13.5,13.5,13.5,13.5,13.5,472,115,10.1,-22.5,-22.5,93.1,0
163.287,10.93,100,60.8,22,21.1,2.3,24,1413,9,5,108,12.28,12.4,177.8,192.1,5.68,332.4,223,5071.1,5.22,5780,-7.05,98,13,13,13,13,13,13,469,115,11.4,-22.4,-22.5,93.3,0
163.328,10.93,100,60.8,22,21.2,2.3,24,1413,9,5,108,12.29,12.4,178.5,192.2,5.68,332.2,223,5084.7,5.75,5758,-6.98,98,12.5,13,13,13,13,13,470,115,11.8,-22.5,-22.5,93.5,0
163.368,10.93,100,60.8,21.3,21.1,2.3,24,1413,9,5,108,12.3,12.4,177.8,192.3,5.68,331.3,223,5093.4,5.83,5782,-6.98,98,13,13,13,13,13,13,471,115,10.7,-22.5,-22.5,93.6,0
163.407,10.93,100,60.8,21.4,21.2,2.3,24,1413,9,5,108,12.3,12.4,178.5,192,5.68,332.8,223,5059.8,5.42,5796,-6.97,98,13,13,13,13,13,13,468,115,9.6,-23,-22.5,93.3,0
163.448,10.93,100,60.8,21.8,21.2,2.3,24.1,1416,9,5,108,12.3,12.4,178.5,191.9,5.68,333.9,223,5075.2,4.63,5783,-6.98,98,13,13,13,13,13,13,470,115,11.7,-22.6,-22.5,93.3,0
163.488,10.93,100,60.8,21.7,21.2,2.3,24,1416,9,5,108,12.3,12.4,178.5,191.8,5.68,334.5,223,5058.9,5.01,5793,-6.96,98,13,13,13,13,13,13,468,115,11.7,-22.6,-22.5,93.5,0
163.529,10.93,100,60.8,21.6,21.3,2.3,24.1,1416,9,5,108,12.28,12.4,177.8,191.5,5.68,334.9,223,5096.1,5.8,5805,-7.01,98,13,13,13,13,13,13,468,115,11.4,-22.6,-22.5,93.4,0
163.567,10.93,100,60.8,21.5,21.3,2.2,24.1,1416,9,5,108,12.27,12.4,177.8,191.4,5.68,334.4,223,5082.7,5.1,5836,-7.01,98,13,13,13,13,13,13,470,115,9.7,-22.4,-22.5,93.4,0
163.607,10.93,100,60.8,21.5,21.2,2.2,24.1,1416,9,5,109,12.27,12.4,177.8,191.3,5.68,334.8,223,5085,4.87,5852,-7.08,98,13,13,13,13,13,13,467,115,11.8,-22.4,-22.5,93.4,0
163.648,10.93,100,60.8,21.8,21.2,2.3,24,1418,9,5,109,12.28,12.4,177.8,191.2,5.68,335.5,223,5074.6,5.28,5870,-7.07,98,13,13,13,13,13,13,466,115,11.6,-22.4,-22.5,93.4,0
163.689,10.93,100,60.8,22.3,21.3,2.2,24,1418,9,5,109,12.26,12.4,177.8,190.9,5.68,336.9,223,5069.1,5.13,5849,-7.11,98,13,13,13,13,13,13,464,115,10.2,-23.2,-22.5,93.3,0
163.730,10.93,100,60.8,22.1,21.3,2.1,24,1418,9,5,109,12.29,12.4,177.8,191,5.68,337.2,223,5066.2,5.39,5848,-7.1,98,13,13,13,13,13,13,466,115,10.4,-22.4,-22.5,93.6,0
163.767,10.93,100,60.8,21.9,21.4,2.1,24,1418,9,5,109,12.32,12.4,177.8,190.9,5.68,338,223,5099.5,5.36,5858,-7.05,98,13,13,13,13,13,13,466,115,11.9,-22.7,-22.5,93.4,0
163.809,10.93,100,60.8,21.7,21.3,2.1,24,1418,9,5,109,12.3,12.4,177.8,190.7,5.68,337.6,223,5085.9,4.6,5887,-7.07,98,13,13,13,13,13,13,466,115,11.2,-22.5,-22.5,93.5,0
163.848,10.93,100,60.8,21.7,21.4,2.1,24,1420,9,5,109,12.27,12.4,177.8,190.6,5.68,338.5,223,5080.1,5.36,5906,-7.15,98,13,13,13,13,13,13,464,115,10.9,-21.8,-22.5,93.6,0
163.888,10.93,100,60.8,21.5,21.3,2.1,24.1,1420,9,5,109,12.3,12.4,177.8,190.5,5.68,338.1,223,5081.3,4.72,5901,-7.13,98,13,13,13,13,13,13,464,115,12,-22.8,-22.5,93.4,0
163.928,10.93,100,60.8,21.5,21.4,2.1,24.1,1420,9,5,109,12.29,12.4,177.8,190.3,5.68,339.1,223,5085.3,4.48,5920,-7.15,98,13,13,13,13,13,13,463,115,11.3,-22.4,-22.5,93.4,0
163.968,10.93,100,60.8,21.2,21.3,2.2,24,1420,9,5,109,12.28,12.4,177,190.3,5.68,339.5,223,5057.2,4.84,5940,-7.19,98,13,13,13,13,13,13,463,115,10.7,-22.4,-22.5,93.6,0
164.008,10.93,100,60.8,21.4,21.3,2.1,24,1420,9,5,109,12.28,12.4,177,189.8,5.68,340.3,223,5054.3,5.19,5959,-7.22,98,13,13,13,13,13,13,460,115,11.5,-22.5,-22.5,93.4,0
164.050,10.93,100,60.8,21.9,21.4,2.1,24,1422,9,5,109,12.26,12.4,177,189.9,5.68,340.3,223,5050.8,5.1,5936,-7.31,98,13,13,13,13,13,13,458,115,10.6,-22.2,-22.5,93.5,0
164.088,10.93,100,60.8,21.9,21.5,2,24.1,1422,9,5,109,12.31,12.4,177.8,190.3,5.68,341,223,5065,5.6,5926,-7.21,98,13,13,13,13,13,13,462,115,11.6,-22.7,-22.5,93.4,0
164.127,10.93,100,60.8,22.3,21.5,2,24,1422,9,5,109,12.3,12.4,177.8,190.1,5.68,341.7,223,5065.6,4.34,5945,-7.21,98,13,13,13,13,13,13,462,115,11.3,-22.4,-22.5,93.4,0
164.168,10.93,100,60.8,22.1,21.4,2.1,24,1422,9,5,109,12.25,12.4,177,189.8,5.68,342.2,223,5081,5.28,5970,-7.35,98,13,13,13,13,13,13,461,115,10.3,-22.2,-22.5,93.5,0
164.208,10.93,100,60.8,22.4,21.5,2,24,1422,8,5,109,12.27,12.4,177.8,189.7,5.68,342.8,223,5076.9,5.1,5970,-7.32,98,13,13,13,13,13,13,459,115,11.8,-22.7,-22.5,93.5,0
164.248,10.93,100,60.8,22.5,21.5,2,24,1423,8,5,109,12.31,12.4,177.8,189.6,5.68,343.1,223,5047.6,5.22,5973,-7.25,98,13,13,13,13,13,13,460,115,10.4,-22.3,-22.5,93.6,0
164.287,10.93,100,60.8,22.2,21.5,2,24,1423,8,5,109,12.29,12.4,177,189.6,5.68,343.6,226,5062.4,5.1,5993,-7.29,98,12.5,12.5,12.5,12.5,12.5,12.5,459,115,11.6,-22.4,-22.5,93.6,0
164.327,10.93,100,60.8,22.3,21.5,2,24,1423,8,5,111,12.3,12.4,177,189.2,5.68,344,226,5061.8,4.95,6000,-7.27,98,12.5,12.5,13,13,13,13,456,115,10.6,-22.6,-21.7,93.7,0
164.378,10.93,100,60.8,22.1,21.6,1.9,24,1423,8,5,111,12.29,12.4,177.8,189,5.68,344.6,226,5085.9,5.16,6026,-7.3,98,12.5,13,13,13,13,13,460,115,12,-21.9,-21.7,93.3,0
164.418,10.93,100,60.8,21.6,21.6,1.8,24,1423,8,5,111,12.28,12.4,177.8,189,5.68,344.1,226,5070.2,5.16,6004,-7.3,98,12.5,12.5,12.5,12.5,13,13,459,115,11.4,-22.1,-21.7,93.3,0
164.458,10.93,100,60.8,21.6,21.7,1.9,24,1425,8,5,111,12.27,12.4,178.5,189.1,5.68,345.4,226,5077.2,5.28,6018,-7.37,98,12.5,12.5,12.5,12.5,13,13,459,115,11.5,-21.4,-22.2,93.5,0
164.500,10.93,100,60.8,21.8,21.6,1.8,24,1425,8,5,111,12.3,12.4,177.8,188.9,5.68,346.4,226,5079.5,4.89,6060,-7.3,98,13,13,13,13,13,13,460,115,11.7,-22,-21.7,93.4,0
164.537,10.93,100,60.8,21.6,21.6,1.8,24,1425,8,5,111,12.25,12.4,177,188.2,5.68,347.7,226,5078.7,4.95,6088,-7.42,98,13,13,13,13,13,13,455,115,11,-22,-21.7,93.3,0
164.578,10.93,100,60.8,21.7,21.6,1.8,24,1425,8,5,111,12.26,12.4,177,188.1,5.68,346.7,226,5094.3,5.1,6080,-7.54,98,13,13,13,13,13,13,454,115,11.7,-21.7,-21.7,93.5,0
164.618,10.93,100,60.8,21.7,21.6,1.8,24,1425,8,5,111,12.27,12.4,177.8,188.2,5.68,346.7,226,5085.9,4.98,6062,-7.55,98,13,13,13,13,13,13,454,115,11.3,-22,-21.7,93.5,0
