Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Custom Code: Map Switch Slot []","Driving Mode []","Engine Speed (RPM) [1/min]","Exhaust Flap: Status [INV BOOL]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Quality Factor []","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Tank Level [gal (US)]","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv6.9.2"
15951,104,163,10.88,40.53,15.88,15.92,15.52,2.94,29.266,1,0,4226,0,0.94,0.93,189.66,0,2897.85,2898.14,12.944,1.031846,10.5,10.5,9.7,10.5,9.7,8.2,83.2,1.9375,0,170.39,170.39,840.3,100,343.62,0,113.36,36,794.1,99.57,0,-0.75,-0.75,-2.25,0,0,574.3,579.5,131072,4,100.8,89.66
16055,104,164,10.88,40.57,15.58,15.66,15.43,2.93,29.598,1,0,4244,0,0.94,0.93,188.16,0,2863.92,2898.14,12.944,1.034652,11,10.5,10.1,11,9.7,8.2,83.9,0.9375,0,169.27,169.27,840.8,100,340.32,0,114.86,36,794.1,99.59,0,-0.75,-0.75,-2.25,0,0,571.1,571.5,131072,4,102.4,90.99
16156,100,165,10.88,40.9,15.39,15.43,15.2,2.91,30.543,1,0,4390,0,0.94,0.93,187.5,0,2853.18,2898.14,12.944,1.036451,11.5,11.5,11.1,11.5,11.1,9.2,83.6,1.0625,0,167.57,167.57,852.5,100,349.6,0,116.36,36,804.6,99.65,0,-0.75,-0.75,-2.25,0,0,564.3,567.5,131072,4,103.8,91.49
16259,103,166,10.88,41.49,15.32,15.42,15.06,2.91,31.492,1,0,4420,0,0.93,0.93,185.86,0,2841.58,2898.14,12.944,1.036116,11.5,9.2,11.1,11.5,11.1,9.6,83.7,0.875,0,166.45,166.45,862.2,100,348.58,0,117.65,36,804.6,99.65,0,-0.75,-0.75,-2.25,-2.25,0,560.6,562,131072,4,105.6,91.12
16364,105,167,10.88,41.93,15.36,15.46,15.02,2.91,32.215,1,0,4482,0,0.93,0.93,186.8,0,2847.67,2898.14,12.944,1.037183,11.5,9.2,11.5,11.5,11.1,9.6,85,0.6875,0,166.15,166.15,871.2,100,352.49,0,118.96,36,814,99.77,0,-0.75,0,-2.25,-2.25,0,558,560.5,131072,4,107.1,90.91
16465,100,168,10.88,42.31,15.31,15.42,14.86,2.89,32.537,1,0,4524,0,0.93,0.93,186.38,0,2895.53,2898.14,12.944,1.035872,12,9.7,12,12,12,10.1,84.4,1.4375,0,164.9,164.9,879.1,100,355.83,0,119.94,36,814,99.77,0,0,0,-2.25,-2.25,0,555.1,560.5,131072,4,108.7,90.61
16571,106,169,10.88,42.68,15.12,15.15,14.55,2.87,33.717,1,0,4731,0,0.92,0.92,185.77,0,2881.9,2898.14,12.944,1.0352,9.7,9.7,12,12,12,10.1,83.7,0.5,0,162.64,162.64,896.9,100,366.43,0,122.15,35.25,822.3,99.76,-2.25,0,0,-2.25,-2.25,0,547.5,552,131072,4,109.8,90.89
16680,108,170,10.88,43.12,14.81,14.96,14.21,2.84,33.695,1,0,4643,0,0.92,0.92,181.27,0,2890.31,2898.14,12.944,1.032212,9.7,10.1,12,12,12,10.5,82.2,0.5,0,160.85,160.85,895.8,100,354.72,0,123.65,35.25,822.3,98.52,-2.25,0,0,-1.5,-2.25,0,538.2,544.5,131072,4,111.5,90.37
16786,106,171,10.89,43.36,14.8,14.86,14.22,2.84,34.328,1,0,4724,0,0.93,0.92,183.61,0,2876.68,2898.14,12.944,1.035932,9.7,10.1,12,12,12,10.5,83,0.75,0,161.09,161.09,901.3,100,361.61,0,125.15,35.25,830,97.62,-2.25,0,0,-1.5,-2.25,0,535.9,545.5,131072,4,113,90.68
16891,104,172,10.89,43.63,14.6,14.69,14.17,2.84,35.766,1,0,4805,0,0.92,0.92,182.39,0,2892.63,2898.14,12.944,1.033096,10.2,10.6,12.5,12.5,12.5,11,82.3,1.0625,0,161.03,160.87,909.7,100,365.08,0,126.25,35.25,836.8,96.41,-2.25,0,0,-1.5,-2.25,0,535.9,541.5,131072,4,114.6,91.61
16996,104,173,10.89,43.86,14.47,14.58,13.91,2.82,35.615,1,0,4866,0,0.92,0.92,180.89,0,2901.33,2898.14,12.944,1.031571,11.1,11.1,13,13,13,11.5,81.5,0.875,0,159.19,159.19,913.6,100,368.65,0,127.75,35.25,836.8,95.83,-2.25,0,0,-1.5,-2.25,0,533.9,540,131072,4,116.2,91.21
17095,99,174,10.89,44.13,14.26,14.4,13.58,2.8,35.693,1,0,4926,0,0.92,0.92,179.58,0,2887.7,2898.14,12.944,1.028978,11.1,11.5,13,13,13,11.8,80.9,0.875,0,157.09,157.09,919.1,100,369.74,0,128.94,35.25,843,94.59,-2.25,0,0,-1.5,-1.5,0,532.3,535,131072,4,117.5,91.01
17204,109,175,10.89,44.44,14.05,14.22,13.36,2.77,35.898,1,0,4981,0,0.91,0.92,178.17,0,2892.92,2898.14,12.944,1.027148,11.6,12,13.5,13.5,13.5,12.3,80.3,1,0,156.06,156.06,924.9,100,370.76,0,130.05,35.25,843,93.41,-2.25,0,0,-1.5,-1.5,0,519.9,530.5,131072,4,119.1,90.26
17306,101,176,10.89,44.69,13.85,14.07,13.28,2.77,36.604,1,0,5049,0,0.91,0.92,176.67,0,2876.97,2898.14,12.944,1.025867,12.1,12.5,13.4,13.7,13.4,12.8,80,1.3125,0,155.7,155.7,927.7,100,374.41,0,131.24,35.25,848.2,91.62,-1.5,0,0,-1.5,-1.5,0,518.7,528.5,131072,4,120.6,90.82
17410,103,177,10.89,44.89,13.63,13.95,13.15,2.76,37.236,1,0,5106,0,0.91,0.92,174.89,0,2890.89,2898.14,12.944,1.025105,12.5,12.8,14,14,14,13.2,79.4,1.3125,0,154.82,154.75,931.8,100,375.37,0,132.15,35.25,848.2,89.38,-1.5,0,0,-0.75,-1.5,0,519.9,524,131072,4,122.1,91.37
17521,110,178,10.89,45.1,13.43,13.78,12.79,2.73,36.838,1,0,5188,0,0.92,0.92,173.44,0,2899.88,2898.14,12.944,1.024037,12.5,12.8,14,14,14,13.2,79.1,0.875,0,152.61,152.61,937.4,100,376.67,0,133.05,35.25,852.7,86.87,-1.5,0,0,-0.75,-1.5,0,508.3,517.5,131072,4,123.5,90.35
17627,106,179,10.89,45.31,13.2,13.63,12.64,2.71,36.922,1,0,5193,0,0.91,0.92,170.67,0,2930.92,2898.14,12.944,1.021384,12.8,12.8,14,14,14,13.2,77.7,0.625,0,151.65,151.65,936.2,100,373.79,0,133.84,35.25,852.7,84.88,-1.5,0,0,-0.75,-1.5,0,504.2,513,131072,4,125,90.3
17725,98,180,10.89,45.45,13.11,13.57,12.53,2.71,37.041,1,0,5262,0,0.92,0.92,170.3,0,2897.56,2898.14,12.944,1.022512,13.3,13.7,14.5,14.5,14.5,14.1,77.5,0.9375,0,150.79,150.79,940,100,377.61,0,134.76,35.25,856.8,83.94,-1.5,0,0,-0.75,-0.75,0,502.4,511.5,131072,4,126.5,90.29
17831,105,181,10.89,45.57,12.78,13.34,12.4,2.7,37.4,1,0,5367,0,0.92,0.92,167.39,0,2897.85,2898.14,12.944,1.019279,13.8,14.2,15,15,15,14.6,76.4,2.5,0,149.72,149.72,941.1,100,381.04,0,135.65,35.25,856.8,81.75,-1.5,0,0,-0.75,-0.75,0,494.5,506,131072,4,127.7,90.21
17940,109,182,10.89,45.62,12.69,13.18,12.35,2.7,37.348,1,0,5388,0,0.92,0.92,165.84,0,2887.7,2898.14,12.944,1.019828,14.2,14.2,15,15,15,14.6,75.9,0.6875,0,149.33,149.33,943.8,100,380.61,0,136.54,35.25,860.5,83.23,-0.75,0,0,-0.75,-0.75,0,496.7,503.5,131072,4,129.2,90.34
18046,105,183,10.89,45.65,12.53,13.01,12.36,2.7,37.289,1,0,5462,0,0.92,0.92,164.3,0,2898.43,2898.14,12.944,1.018334,14.2,14.6,15,15,15,15,75.6,1.125,0,149.14,149.12,946.2,100,383.61,0,137.36,35.25,860.5,84.25,-0.75,0,0,-2.25,-0.75,0,493.4,500.5,131072,4,130.4,90.11
18150,103,184,10.89,45.69,12.34,12.77,11.97,2.67,36.834,1,0,5502,0,0.92,0.92,160.97,0,2924.54,2898.14,12.944,1.01504,14.2,14.6,15.5,15.5,15,13.2,74.2,0.875,0,145.87,145.87,946.5,100,376.31,0,137.94,35.25,863.2,85.45,-0.75,0,0,-2.25,-0.75,0,484.6,487.5,131072,4,131.5,90.78
18259,108,185,10.89,45.67,12.31,12.71,12,2.66,36.879,1,0,5522,0,0.93,0.93,160.41,0,2907.14,2898.14,12.944,1.015162,12.5,15.1,15.5,15.5,15.5,13.2,73.5,1,0,146.29,146.29,945.6,100,375.36,0,138.55,35.25,863.2,86.38,-3,0,0,-2.25,-3,0,477.2,484.5,131072,4,133.2,90.25
18365,106,186,10.89,45.74,12.2,12.59,12.07,2.68,36.945,1,0,5626,0,0.92,0.93,160.08,0,2895.24,2898.14,12.944,1.012936,12.5,12.8,15.5,15.5,15.5,13.2,73.8,0.875,0,145.87,145.87,950.6,100,378.48,0,138.86,35.25,866,87.35,-3,0,0,-2.25,-3,0,474.3,479.5,131072,4,134.2,89.83
18470,105,187,10.89,45.81,11.97,12.33,11.63,2.64,36.391,1,0,5630,0,0.92,0.92,156.89,0,2896.4,2898.14,12.944,1.009367,13,13.3,13.7,16,13.7,14.1,72.7,0.8125,0,142.29,142.29,948,100,367.33,0,140.36,35.25,866,88.09,-3,-2.25,-2.25,-2.25,-3,0,471.9,465,131072,4,135.5,90.85
18576,105,188,10.89,45.82,11.87,12.2,11.59,2.63,36.344,1,0,5696,0,0.93,0.92,157.64,0,2873.78,2898.14,12.944,1.014156,13,13.3,13.7,16,13.7,14.1,72.9,0.8125,0,141.97,141.97,947.8,100,367.64,0,141.46,35.25,870,89.34,-3,-2.25,-2.25,-2.25,-3,0,460.4,460,131072,4,136.7,90.53
18676,99,189,10.89,45.85,11.87,12.17,11.6,2.63,36.367,1,0,5714,0,0.92,0.92,156.52,0,2892.34,2898.14,12.944,1.013454,13.3,13.3,13.7,16,13.7,14.1,72.6,1.125,0,142.02,142.02,950.4,100,368.4,0,141.86,35.25,870,90.7,-3,-2.25,-2.25,-2.25,-2.25,0,457.9,459.5,131072,4,138,90.05
18780,104,190,10.89,45.96,11.73,11.99,11.59,2.65,36.342,1,0,5820,0,0.92,0.92,156.28,0,2896.69,2898.14,12.944,1.011441,13.3,13.7,13.7,16,13.7,14.1,72.4,1.125,0,142.06,141.12,954.1,100,368.7,0,142.35,36,874.5,92.17,-3,-2.25,-2.25,-2.25,-2.25,0,459.3,451.5,0,4,139.1,90.25
18884,104,191,10.89,46,11.58,11.84,11.43,2.63,36.15,1,0,5782,0,0.91,0.91,154.55,0,2907.43,2898.14,12.944,1.010526,13.3,13.7,14.1,16,14.1,14.5,71.8,1.1875,0,139.94,139.94,951.2,100,362.21,0,143.15,36,874.5,93.36,-3,-2.25,-2.25,-1.5,-2.25,0,452.7,446.5,131072,4,140.3,90.69
18990,105,192,10.89,46.03,11.49,11.69,11.32,2.62,36.027,1,0,5940,0,0.92,0.91,155.39,0,2887.7,2898.14,12.944,1.013576,14.2,14.2,14.6,16.5,14.6,12.7,72.1,0.75,0,138.97,138.97,955.5,100,367.52,0,143.94,36,878.7,94.36,-2.25,-2.25,-2.25,-3.75,-2.25,0,442.9,441,131072,4,141,90.55
19101,110,193,10.89,46.14,11.35,11.51,11.17,2.61,35.844,1,0,5959,0,0.9,0.91,152.81,0,2900.46,2898.14,12.944,1.008666,14.2,14.6,14.6,16.5,14.6,12.7,71,1.0625,0,137.65,137.65,956.2,100,363.71,0,144.34,36,883.1,95.27,-2.25,-2.25,-2.25,-3.75,-2.25,0,439.6,435,131072,4,142.4,90.74
19206,104,194,10.89,46.22,11.3,11.42,11.23,2.62,35.914,1,0,5954,0,0.91,0.91,152.48,0,2883.06,2898.14,12.944,1.011197,14.2,14.6,15,16.5,14.6,12.7,71.1,0.8125,0,138.1,138.1,957.2,100,362.12,0,145.26,36,883.1,96.34,-2.25,-2.25,-1.5,-3.75,-2.25,0,442.3,433.5,131072,4,143.7,90.8
19306,100,195,10.89,46.31,11.2,11.38,11.21,2.62,35.889,1,0,6004,0,0.91,0.91,152.72,0,2900.75,2898.14,12.944,1.010984,14.2,14.6,15,16.5,15,12.7,71.3,0.9375,0,137.92,137.92,957.8,100,363.48,0,146.05,36,886.2,97.01,-2.25,-1.5,-1.5,-3.75,-2.25,0,438.9,431.5,0,4,144.9,90.59
19414,108,196,10.89,46.41,11.05,11.18,11.12,2.61,35.789,1,0,6047,0,0.9,0.91,151.03,0,2935.85,2898.14,12.944,1.007964,14.6,14.6,15,16.5,15,13.1,70.4,0.9375,0,137.21,137.12,959.2,100,360.6,0,146.45,36,886.2,97.23,-2.25,-1.5,-1.5,-3.75,-2.25,0,432,425,0,4,146,90.47
19516,102,197,10.89,46.48,11,11.16,11.08,2.61,35.732,1,0,6076,0,0.9,0.91,149.91,0,2933.82,2898.14,12.944,1.006866,14.6,15,15,16.5,15,13.1,69.2,1,0,136.76,136.75,960.5,100,360.65,0,146.85,36,889.7,98.04,-2.25,-1.5,-1.5,-3.75,-1.5,0,429.7,423,0,4,147.1,90.44
19616,99,198,10.89,46.55,10.96,11.03,10.99,2.6,35.629,1,0,6142,0,0.91,0.91,149.77,0,2901.62,2898.14,12.944,1.008788,14.6,15,15.3,16.5,15,13.1,69.1,1.0625,0,136.02,136,964.7,100,361.95,0,147.74,36,889.7,98.16,-2.25,-1.5,-1.5,-3.75,-1.5,0,425.2,420,0,4,148.1,90.17
19720,104,199,10.89,46.6,10.83,10.99,10.91,2.6,35.533,1,0,6163,0,0.91,0.91,148.12,0,2919.61,2898.14,12.944,1.007507,14.6,15,15.3,16.5,15.3,13.1,68.5,0.9375,0,135.34,135.34,963.9,100,360.16,0,148.14,36,892.7,98.45,-2.25,-1.5,-1.5,-3.75,-1.5,0,422.4,416.5,0,4,149.4,90.13
19825,105,200,10.89,46.6,10.78,10.95,10.87,2.6,35.488,1,0,6232,0,0.91,0.91,147.7,0,2891.18,2898.14,12.944,1.008056,15,15,15.3,16.5,15.3,13.5,68.2,0.75,0,134.92,134.87,967.5,100,362.01,0,148.54,36,892.7,98.66,-1.5,-1.5,-1.5,-3,-1.5,0,419.5,414,0,4,150.4,89.97
19925,99,201,10.89,46.56,10.66,10.79,10.71,2.58,35.285,1,0,6234,0,0.91,0.91,145.83,0,2884.51,2898.14,12.944,1.00531,15.5,15.8,15.8,17,15.8,14,67.9,0.875,0,133.49,133.49,967.3,100,359.5,0,148.96,36,896,99.1,-1.5,-1.5,-1.5,-3,-1.5,0,415.3,411,0,4,151.5,89.95
20031,105,202,10.89,46.44,10.6,10.75,10.74,2.58,35.338,1,0,6285,0,0.91,0.91,145.22,0,2866.24,2898.14,12.944,1.006683,16,16.3,16.7,17.5,16.3,14.5,67.6,1.125,0,133.6,133.6,966.5,100,360.24,0,149.45,36,896,99.18,-1.5,-1.5,-0.75,-3,-1.5,0,412.3,408.5,0,4,152.6,89.76
20139,107,203,10.89,46.4,10.46,10.62,10.65,2.58,35.219,1,0,6350,0,0.91,0.91,143.06,0,2885.09,2898.14,12.944,1.004182,16,16.3,16.7,17.5,16.7,14.5,67.1,0.75,0,132.47,132.47,966.4,100,358.2,0,149.85,36,898.6,99.24,-1.5,-0.75,-0.75,-3,-1.5,0,407.3,402,0,4,153.4,89.79
20247,107,204,10.88,46.35,10.37,10.55,10.6,2.57,35.158,1,0,6354,0,0.91,0.91,141.94,0,2870.88,2898.14,12.944,1.005219,16.3,16.3,16.7,17.5,16.7,14.8,66.7,0.6875,0,132.02,132.02,964.9,100,356.2,0,150.25,36,898.6,99.37,-1.5,-0.75,-0.75,-3,-1.5,0,405.3,399.5,0,4,154.4,89.81
20350,103,205,10.88,46.32,10.3,10.45,10.58,2.57,35.129,1,0,6422,0,0.92,0.92,141.33,0,2880.16,2898.14,12.944,1.005982,16.8,17.2,17,17.4,17.2,15.3,66.7,1,0,131.57,131.57,965.1,100,356.38,0,150.65,36.75,901.1,99.43,-1.5,-0.75,-0.75,-3,-0.75,0,403.5,395.5,0,4,155.2,89.85
20460,110,206,10.88,42.47,8.86,11.89,-2.34,1.44,4.287,1,0,6412,0,0.92,0.92,122.11,0,2920.19,2699.44,12.944,1.003755,6.7,3.7,2.8,6.1,7.2,3.7,61.4,0.5,0,56.89,56.89,831.9,0,301.37,0,151.05,36.75,901.1,47.88,-1.5,-0.75,-0.75,-3,-0.75,0,-66.3,335,0,4,156.2,63.06
20567,106,207,10.88,27.77,12.15,13.9,-8.87,1,0.113,1,0,6168,0,0.96,0.95,3.09,0,2594.73,2340.04,12.944,0.999424,0.5,0.5,2.2,0.5,3.2,0.5,8,0.75,0,12.33,19.56,889.5,0,-20.77,0,151.54,36.75,901,52,-1.5,-0.75,-0.75,-3,-0.75,0,-64.6,-24,0,4,156.7,75.95
20671,104,208,10.89,27.61,4.07,7.23,-5.91,1,0.154,1,0,6340,0,3.53,2.64,0,0,2538.74,2335.11,12.944,0.999424,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,21.4,0.5625,0,6.41,24.74,635.7,0,-79.62,0,151.96,36.75,901,41.66,-1.5,-0.75,-0.75,-3,-0.75,0,-64.4,-89.5,0,4,156.2,73.77
20776,104,209,10.89,21.46,0.49,4.83,-3.7,1.04,0.223,1,0,6226,0,4.31,7.83,0,0,2564.56,2335.11,12.944,0.999424,-0.5,0,-0.5,0,-0.5,0,21.5,0.75,0,1.46,24.59,404.5,0,-61.15,0,152.36,36.75,885.5,34.27,-1.5,-0.75,-0.75,-3,-0.75,0,-63.7,-70,0,4,154.9,75.4
20876,100,210,10.89,19.32,-0.75,3.12,-3.67,1.05,0.232,1,0,6190,0,4.77,12.96,0,0,2586.31,2335.11,12.944,0.999424,1.5,1.5,1,1.5,1,1,21.6,0.9375,0,0.18,24.57,281.4,0,-55.15,0,152.36,36.75,885.5,29.35,-1.5,-0.75,-0.75,-3,-0.75,0,-62.7,-63.5,0,4,153.8,76.26
20981,105,211,10.89,16.6,-1.62,1.86,-3.67,1.05,0.229,1,0,6114,0,5.64,14.68,0,0,2608.94,2335.11,12.944,0.999424,3.5,3.5,3.5,3,3.5,3.5,21.6,0.9375,0,0,24.54,205.2,0,-53.19,0,152.36,36.75,855.2,25.34,-1.5,-0.75,-0.75,-3,-0.75,0,-62.4,-62,0,4,152,76.63
21084,103,212,10.89,14.62,-2.25,0.97,-3.67,1.05,0.225,1,0,6062,0,6.5,15.23,0,0,2626.34,2335.11,12.944,0.999424,4.5,4.5,4.5,4.5,4.5,4.5,21.7,0.9375,0,0,24.52,170.2,0,-52.31,0,151.96,36.75,855.2,23.19,-1.5,-0.75,-0.75,-3,-0.75,0,-61.6,-61.5,0,4,151,76.87
21189,104,213,10.89,13.43,-3.54,0.17,-3.67,1.05,0.219,1,0,6006,0,7.74,15.52,0,0,2642.3,2335.11,12.944,0.999424,4.5,4.5,4.5,4.5,4.5,4.5,21.7,0.9375,0,0,24.5,169.2,0,-51.4,0,151.54,36.75,835.8,23.23,-1.5,-0.75,-0.75,-3,-0.75,0,-61,-61,0,4,149.6,76.96
21302,112,214,10.89,13.64,-3.84,-0.31,-3.67,1.05,0.213,1,0,5890,0,8.41,15.75,0,0,2659.12,2335.11,12.944,0.999424,4,4,4,4,4,4,21.8,0.9375,0,0,24.47,167.3,0,-49.59,0,151.05,36.75,819.7,24.45,-1.5,-0.75,-0.75,-3,-0.75,0,-60.3,-60,0,4,147.1,77.87
21406,104,215,10.89,14.2,-3.72,-0.31,-3.67,1.05,0.211,1,0,5875,0,8.87,15.81,0,0,2672.47,2335.11,12.944,0.999424,3.5,3.5,3.5,3.5,3.5,3.5,21.9,0.9375,0,0,24.46,167.2,0,-48.64,0,150.65,36.75,819.7,24.81,-1.5,-0.75,-0.75,-3,-0.75,0,-59.1,-59,0,4,146.3,78.38
21510,104,216,10.89,14.45,-3.78,-0.3,-3.68,1.05,0.209,1,0,5798,0,9.23,15.94,0,0,2685.81,2335.11,12.944,0.999424,3.5,3.5,3.5,3.5,3.5,3.5,21.9,0.9375,0,0,24.44,165.5,0,-47.6,0,149.85,36.75,804.3,24.42,-1.5,-0.75,-0.75,-3,-0.75,0,-58.7,-58.5,0,4,144.5,78.71
21622,111,217,10.89,14.52,-3.75,-0.31,-3.68,1.05,0.205,1,0,5725,0,9.89,15.94,0,0,2699.15,2335.11,12.944,0.999424,3,3,3,3,3,3,22,0.9375,0,0,24.41,163.2,0,-46.19,0,148.96,36.75,804.3,24.23,-1.5,-0.75,-0.75,-3,-0.75,0,-57.9,-57.5,0,4,142.8,78.99
21725,102,218,10.89,14.52,-3.75,-0.31,-3.68,1.05,0.205,1,0,5704,0,10.29,16,0,0,2710.18,2335.11,12.944,0.999424,3,3,3,3,3,3,22,0.9375,0,0,24.41,161.9,0,-46.02,0,148.14,36.75,789.5,24.05,-1.5,-0.75,-0.75,-3,-0.75,0,-57.7,-57.5,0,4,141.3,79.31
21826,101,219,10.89,14.47,-3.73,-0.35,-3.68,1.05,0.199,1,0,5596,0,10.53,16,0,0,2720.91,2335.11,12.944,0.999424,2.5,2.5,2.5,2.5,2.5,2.5,22.1,0.9375,0,0,24.38,160.5,0,-44.36,0,147.34,36.75,789.5,23.89,-1.5,-0.75,-0.75,-3,-0.75,0,-56.8,-56.5,0,4,140,79.35
21936,109,220,10.89,14.41,-3.77,-0.35,-3.68,1.05,0.197,1,0,5552,0,10.67,16,0,0,2732.22,2335.11,12.944,0.999424,2,2,2,2,2,2,22.2,0.9375,0,0,24.36,157.1,0,-43.62,0,146.45,36.75,775.2,23.38,-1.5,-0.75,-0.75,-3,-0.75,0,-56.3,-56,0,4,138.2,79.64
22039,103,221,10.89,14.36,-3.81,-0.4,-3.68,1.05,0.195,1,0,5504,0,11.01,16,0,0,2742.37,2335.11,12.944,0.999424,2,2,2,2,2,2,22.2,0.9375,0,0,24.35,156.1,0,-43.25,0,145.26,36.75,775.2,23.36,-1.5,-0.75,-0.75,-3,-0.75,0,-56,-56,0,4,136.7,79.7
22146,107,222,10.89,14.31,-3.78,-0.44,-3.68,1.05,0.191,1,0,5418,0,11.13,16,0,0,2751.95,2335.11,12.944,0.999424,1.5,1.5,1.5,1.5,1.5,1.5,22.3,0.9375,0,0,24.32,154.7,0,-41.81,0,144.34,36.75,761.6,23.39,-1.5,-0.75,-0.75,-3,-0.75,0,-55.1,-55,0,4,135.2,79.83
22251,104,223,10.89,14.26,-3.75,-0.49,-3.68,1.05,0.189,1,0,5370,0,11.35,16,0,0,2761.52,2335.11,12.944,0.999424,1.5,1.5,1.5,1.5,1.5,1.5,22.4,0.9375,0,0,24.31,152.6,0,-41.06,0,143.15,36.75,761.6,23.3,-1.5,-0.75,-0.75,-3,-0.75,0,-54.8,-54.5,0,4,133.7,79.99
22359,108,224,10.89,14.2,-3.76,-0.54,-3.68,1.05,0.186,1,0,5258,0,11.51,16,0,0,2770.8,2335.11,12.944,0.999424,1,1,1,1,1,1,22.5,0.9375,0,0,24.28,150.6,0,-39.47,0,142.35,36.75,748.5,23.09,-1.5,-0.75,-0.75,-3,-0.75,0,-53.9,-53.5,0,4,131.1,79.99
22466,106,225,10.89,14.15,-3.75,-0.61,-3.68,1.05,0.182,1,0,5177,0,11.57,16,0,0,2779.21,2335.11,12.944,0.999424,0.5,0.5,0.5,0.5,0.5,0.5,22.6,0.9375,0,0,24.25,147.5,0,-38.14,0,141.04,36.75,748.5,22.88,-1.5,-0.75,-0.75,-3,-0.75,0,-52.9,-52.5,0,4,129.6,80.23
22571,104,226,10.89,14.09,-3.75,-0.64,-3.68,1.05,0.18,1,0,5198,0,11.64,16,0,0,2787.34,2335.11,12.944,0.999424,0.5,0.5,0.5,0.5,0.5,0.5,22.5,0.9375,0,0,24.26,145.5,0,-38.66,0,139.44,36.75,735.8,22.67,-1.5,-0.75,-0.75,-3,-0.75,0,-53.2,-53,0,4,128.5,80.19
22680,109,227,10.89,14.03,-3.75,-0.7,-3.69,1.05,0.176,1,0,5066,0,11.91,16,0,0,2795.17,2335.11,12.944,0.999424,0,0,0,0,0,0,22.7,0.9375,0,0,24.21,143.7,0,-36.6,0,138.55,36.75,735.8,22.58,-1.5,-0.75,-0.75,-3,-0.75,0,-51.6,-51.5,0,4,127,80.18
22786,106,228,10.89,13.97,-3.78,-0.77,-3.69,1.05,0.174,1,0,5058,0,11.98,16,0,0,2802.71,2335.11,12.944,0.999424,0,0,0,0,0,0,22.7,0.9375,0,0,24.21,142.1,0,-36.55,0,137.64,36.75,723.6,22.48,-1.5,-0.75,-0.75,-3,-0.75,0,-51.7,-51.5,0,4,125.4,80.4
22895,108,229,10.89,13.92,-3.78,-0.83,-3.69,1.05,0.172,1,0,4997,0,12.05,16,0,0,2810.54,2335.11,12.944,0.999424,0,0,0,0,0,0,22.7,0.9375,0,0,24.2,140.9,0,-35.76,0,136.84,36.75,712,22.47,-1.5,-0.75,-0.75,-3,-0.75,0,-51,-51,0,4,124.2,80.44
22996,100,230,10.89,13.87,-3.74,-0.88,-3.69,1.04,0.164,1,0,4928,0,12.37,16,0,0,2815.76,2335.11,12.944,0.999424,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,22.8,0.9375,0,0,23.75,137.3,0,-34.92,0,135.95,36.75,712,22.2,-1.5,-0.75,-0.75,-3,-0.75,0,-50.5,-50.5,0,4,122.9,80.47
23096,100,231,10.89,13.78,-3.76,-0.94,-3.69,1.04,0.162,1,0,4918,0,12.3,16,0,0,2823.59,2335.11,12.944,0.999424,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,22.8,0.9375,0,0,23.68,134.5,0,-34.51,0,135.34,36.75,700.7,21.97,-1.5,-0.75,-0.75,-3,-0.75,0,-50.4,-50,0,4,121.5,80.55
23216,119,232,10.89,13.7,-3.72,-1,-3.69,1.04,0.148,1,0,4789,0,12.3,16,0,0,2831.14,2335.11,12.944,0.999424,-1.5,-1.5,-1,-1.5,-1,-1,22.9,0.9375,0,0,22.9,129.3,0,-32.93,0,134.45,36.75,700.7,21.59,-1.5,-0.75,-0.75,-3,-0.75,0,-49.4,-49,0,4,120,80.29
