﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),MHD 4.5.1 00005D5550480C vargas_91oct_0.6.bin
80.706,10.94,100,60.8,21.3,20.5,2.5,23.5,1297,9,5,100,12.27,12.4,180.8,196.2,5.69,309.7,212,5076.9,5.57,5289,-6.78,97.9,10.5,10.5,10.5,10.5,10.5,10.5,483,104,11.1,-23.5,-23.3,92.9,0
80.746,10.94,100,60.8,20.9,20.6,2.3,23.5,1297,9,5,100,12.25,12.4,181.5,196.1,5.69,311,212,5091.1,5.77,5318,-6.9,97.9,10.5,10.5,10.5,10.5,10.5,10.5,483,104,11.1,-23.2,-23.3,92.6,0
80.786,10.94,100,60.8,20.9,20.6,2.5,23.5,1297,9,5,100,12.26,12.4,180.8,196.1,5.69,309.9,212,5098.4,5.1,5320,-6.89,97.9,10.5,10.5,10.5,10.5,10.5,10.5,483,104,11.9,-23.3,-23.3,92.9,0
80.825,10.94,100,60.8,21.3,20.6,2.4,23.5,1305,9,5,102,12.26,12.4,181.5,196.1,5.69,312.4,212,5068.2,5.51,5309,-6.96,97.9,10.5,10.5,10.5,10.5,10.5,10.5,483,104,12.1,-23.3,-23.3,92.7,0
80.867,10.94,100,60.8,21.3,20.6,2.4,23.5,1305,9,5,102,12.26,12.4,181.5,196.1,5.69,312.3,212,5100.4,5.6,5343,-7.01,97.9,10.5,11,10.5,11,10.5,11,483,104,11.8,-23,-23.3,92.7,0
80.906,10.94,100,60.8,20.8,20.6,2.3,23.5,1305,9,5,102,12.26,12.4,180.8,195.9,5.69,313.2,212,5093.4,5.92,5360,-7.11,97.9,10.5,11,11,11,11,11,482,104,10.6,-23.3,-23.3,92.7,0
80.946,10.94,100,60.8,21.2,20.6,2.4,23.5,1305,9,5,102,12.27,12.4,180.8,196.1,5.69,313.3,212,5066.2,5.22,5348,-7.1,98,11,11,11,11,11,11,483,104,11.4,-23.5,-23.3,92.7,0
80.986,10.94,100,60.8,20.9,20.6,2.4,23.5,1305,9,5,102,12.27,12.4,180.8,196,5.69,312.4,212,5078.9,5.42,5364,-7.11,98,11,11,11,11,11,11,482,104,11.9,-23.1,-23.3,92.8,0
81.025,10.94,100,60.8,20.6,20.6,2.4,23.5,1312,9,5,102,12.28,12.4,180.8,196,5.69,313.4,212,5088.5,5.42,5383,-7.09,98,11,11,11,11,11,11,482,104,12.3,-23.3,-23.3,92.9,0
81.067,10.94,100,60.8,21.2,20.6,2.4,23.5,1312,9,5,102,12.27,12.4,180.8,195.9,5.69,314.6,212,5057.2,5.28,5376,-7.13,97.9,11,11,11,11,11,11,482,104,11.4,-23.4,-23.3,92.8,0
81.106,10.94,100,60.8,21,20.6,2.5,23.6,1312,9,5,102,12.28,12.4,180.8,196,5.69,313.7,212,5078.7,5.6,5390,-7.14,98,11,11,11,11,11,11,482,104,10.3,-22.8,-23.3,93.1,0
81.146,10.94,100,60.8,21.3,20.6,2.4,23.6,1312,9,5,102,12.28,12.4,180.8,196,5.69,314.8,212,5048.2,5.04,5400,-7.15,97.9,11,11,11,11,11,11,481,104,10.9,-23.3,-23.3,93,0
81.186,10.94,100,60.8,21.1,20.6,2.5,23.6,1312,9,5,102,12.3,12.4,180.8,195.8,5.69,314.9,212,5102.7,5.22,5420,-7.13,98,11,11,11,11,11,11,480,104,11.7,-22.9,-23.3,92.8,0
81.226,10.94,100,60.8,20.8,20.6,2.5,23.6,1317,9,5,102,12.28,12.4,180,195.9,5.69,315.4,212,5094.6,5.57,5426,-7.14,97.9,11,11,11,11,11,11,480,104,11.6,-23.1,-23.3,93,0
81.266,10.94,100,60.8,21.3,20.7,2.5,23.6,1317,9,5,102,12.28,12.4,180.8,195.9,5.69,317,212,5049.9,5.6,5420,-7.16,97.9,11,11,11,11,11,11,480,104,12.1,-23.4,-23.3,92.8,0
81.305,10.94,100,60.8,20.8,20.7,2.4,23.6,1317,9,5,102,12.28,12.4,180,195.8,5.69,316.4,212,5069.7,5.66,5436,-7.21,98,10.5,10.5,10.5,10.5,10.5,10.5,476,104,12,-23.1,-23.3,93,0
81.346,10.94,100,60.8,21.2,20.6,2.5,23.7,1317,9,5,102,12.29,12.4,180,196,5.69,316.7,212,5048.5,6.07,5442,-7.16,98,10.5,10.5,10.5,10.5,10.5,10.5,476,104,10.2,-23.4,-23.3,93,0
81.387,10.94,100,60.8,20.8,20.7,2.5,23.7,1317,9,5,102,12.29,12.4,180.8,195.8,5.69,318,212,5097.5,5.69,5474,-7.18,97.9,10.5,10.5,10.5,10.5,10.5,10.5,474,104,9.8,-23.2,-23.3,92.9,0
81.426,10.94,100,60.8,21.3,20.7,2.5,23.8,1324,9,5,102,12.3,12.4,180,195.8,5.69,317.6,212,5075.8,5.28,5440,-7.14,98,10.5,10.5,10.5,10.5,10.5,10.5,474,104,9.7,-23.5,-23.3,93.1,0
81.466,10.94,100,60.8,20.7,20.8,2.5,23.8,1324,9,5,102,12.3,12.4,180,195.9,5.69,317.8,212,5100.7,5.22,5464,-7.15,97.9,10.5,10.5,10.5,10.5,10.5,10.5,474,104,11.6,-23.4,-23.3,93.1,0
81.506,10.94,100,60.8,21.5,20.8,2.5,23.8,1324,9,5,102,12.31,12.4,180,195.9,5.69,319.4,212,5053.1,5.42,5473,-7.11,97.9,10.5,10.5,10.5,10.5,10.5,10.5,474,104,12,-23.4,-23.3,93.2,0
81.546,10.94,100,60.8,21,20.8,2.5,23.8,1324,9,5,102,12.3,12.4,180,195.8,5.69,319.6,212,5074.9,5.28,5486,-7.13,97.9,10.5,10.5,10.5,10.5,10.5,10.5,473,104,12.4,-23.1,-23.3,93,0
81.586,10.94,100,60.8,21.6,20.8,2.5,23.8,1324,9,5,102,12.3,12.4,180.8,195.8,5.69,321.1,212,5061.5,5.77,5508,-7.12,98,10.5,10.5,10.5,11,10.5,11,474,104,12.1,-23,-23.3,92.9,0
81.626,10.94,100,60.8,21.1,20.8,2.5,23.8,1332,9,5,104,12.27,12.4,180.8,195.5,5.69,320.6,212,5099.5,4.95,5516,-7.2,98,10.5,11,11,11,10.5,11,474,104,12.3,-23.1,-23.3,93,0
81.666,10.94,100,60.8,21.3,20.9,2.4,23.8,1332,9,5,104,12.26,12.4,180.8,195.6,5.69,322.5,212,5059.2,5.45,5509,-7.27,97.9,11,11,11,11,11,11,475,104,12,-23.2,-23.3,92.8,0
81.706,10.94,100,60.8,21.1,20.9,2.4,23.8,1332,9,5,104,12.27,12.4,180.8,195.4,5.69,322.3,212,5087.4,5.6,5540,-7.26,97.9,11,11,11,11,11,11,474,104,11.1,-23.8,-23.3,92.8,0
81.746,10.94,100,60.8,21.7,20.9,2.4,23.8,1332,9,5,104,12.27,12.4,180,195.1,5.69,323.1,212,5068.8,4.89,5530,-7.3,97.9,11,11,11,11,11,11,474,104,11.3,-23.6,-23.3,93,0
81.786,10.94,100,60.8,21.3,21,2.4,23.9,1332,9,5,104,12.26,12.4,180.8,195.2,5.69,323.2,212,5124.8,5.36,5546,-7.39,98,11,11,11,11,11,11,473,104,11.2,-23.8,-23.3,92.8,0
81.826,10.94,100,60.8,21.7,20.9,2.4,23.9,1337,9,5,104,12.3,12.4,180,195.2,5.69,323.4,212,5078.7,5.57,5546,-7.33,97.9,11,11,11,11,11,11,474,104,11.6,-22.9,-23.3,92.9,0
81.866,10.94,100,60.8,21.3,21,2.4,23.9,1337,9,5,104,12.28,12.4,180,194.9,5.69,323.2,212,5118.4,5.04,5563,-7.37,97.9,11,11,11,11,11,11,472,104,11.7,-23.8,-23.3,93,0
81.906,10.94,100,60.8,21.5,20.9,2.4,23.9,1337,9,5,104,12.31,12.4,180,195,5.69,324,212,5073.4,5.51,5554,-7.32,98,11,11,11,11,11,11,472,104,11.9,-23.2,-23.3,93,0
81.946,10.94,100,60.8,21.1,21,2.3,23.9,1337,9,5,104,12.31,12.4,180,194.8,5.69,324.9,212,5083,4.75,5600,-7.3,97.9,11,11,11,11,11,11,471,104,11.4,-23.7,-23.3,92.9,0
81.986,10.94,100,60.8,21.8,20.9,2.4,23.9,1337,9,5,104,12.3,12.4,180,194.6,5.69,324.6,212,5078.7,5.48,5586,-7.29,97.9,11,11.5,11,11.5,11.5,11.5,470,104,11,-23.8,-23.3,93.1,0
82.026,10.94,100,60.8,21.8,21.1,2.3,23.9,1342,9,5,104,12.3,12.4,180,194.7,5.69,325.7,212,5072.8,5.45,5584,-7.31,97.9,11,11,11,11,11,11,472,104,11,-23.8,-23.3,93,0
82.066,10.94,100,60.8,21.3,21,2.3,24,1342,9,5,104,12.29,12.4,180,194.3,5.7,325.9,212,5099.5,5.36,5619,-7.34,97.9,11,11,11,11,11,11,470,104,10.8,-23.4,-23.3,92.9,0
82.105,10.94,100,60.8,21.6,21,2.4,24,1342,9,5,104,12.3,12.4,179.2,194.2,5.69,325.9,212,5070.8,5.22,5616,-7.31,98,11.5,11.5,11.5,11.5,11.5,11.5,470,104,11.2,-22.9,-23.3,93.1,0
82.146,10.94,100,60.8,21.2,20.9,2.5,23.9,1342,9,5,104,12.28,12.4,179.2,194.2,5.7,324.9,212,5120.1,5.28,5627,-7.38,98,11.5,11.5,11.5,11.5,11.5,11.5,470,104,11.3,-22.7,-23.3,93.4,0
82.186,10.94,100,60.8,21.1,21,2.3,23.9,1342,9,5,104,12.31,12.4,180,194,5.7,326.5,212,5085.3,4.72,5643,-7.3,98,11.5,11,11.5,11.5,11.5,11.5,470,104,12.1,-22.5,-23.3,92.9,0
82.226,10.94,100,60.8,21.6,20.9,2.4,23.9,1348,9,5,104,12.32,12.4,178.5,194,5.7,326.6,212,5075.5,5.22,5626,-7.26,97.9,11.5,11.5,11.5,11.5,11.5,11.5,470,104,11.6,-22.8,-23.3,93.3,0
82.266,10.94,100,60.8,21.2,21,2.3,23.9,1348,9,5,104,12.3,12.4,179.2,193.9,5.7,327.2,216,5113.5,5.51,5654,-7.23,97.9,11,11,11,11,11,11.5,470,104,10.4,-23.1,-23.3,93.1,0
82.306,10.94,100,60.8,21.6,21,2.4,23.9,1348,9,5,104,12.33,12.4,179.2,193.7,5.7,327.6,216,5061.8,5.45,5656,-7.24,98,11.5,11.5,11.5,11.5,11.5,11.5,470,104,10,-23.7,-23.3,93.2,0
82.346,10.94,100,60.8,22,21.1,2.2,23.9,1348,9,5,104,12.31,12.4,179.2,193.5,5.7,328.9,216,5065,5.34,5662,-7.21,97.9,11.5,11.5,11.5,11.5,11.5,11.5,469,104,8.5,-23,-22.5,93.1,0
82.386,10.94,100,60.8,21.1,21.1,2.3,24,1348,9,5,104,12.33,12.4,178.5,193.3,5.7,328.7,216,5105,4.89,5692,-7.17,98,11.5,11.5,11.5,11.5,11.5,11.5,469,104,9.2,-22.8,-22.5,93.3,0
82.425,10.94,100,60.8,21.7,21.1,2.4,24,1351,9,5,104,12.31,12.4,179.2,193.1,5.7,328.7,216,5079.5,5.04,5688,-7.21,98,11.5,11.5,11.5,11.5,11.5,11.5,466,104,10.6,-22.1,-22.5,93.3,0
82.466,10.94,100,60.8,21.9,21.1,2.3,23.9,1351,9,5,104,12.34,12.4,179.2,193.2,5.7,330.3,216,5074,5.01,5700,-7.08,98,11.5,11.5,11.5,11.5,11.5,11.5,467,104,12.1,-22.2,-22.5,93.3,0
82.506,10.94,100,60.8,21.6,21.1,2.3,23.9,1351,9,5,104,12.35,12.4,179.2,192.9,5.7,329.9,216,5075.2,5.04,5718,-6.99,97.9,11.5,11.5,11.5,11.5,11.5,11.5,468,104,12.1,-22.1,-22.5,93.3,0
82.546,10.94,100,60.8,21.3,21.2,2.1,23.9,1351,9,5,104,12.34,12.4,180,192.7,5.7,331.1,216,5080.7,5.07,5720,-6.94,97.9,11,11,11.5,11.5,11,11.5,468,104,12.4,-22.1,-22.5,92.9,0
82.585,10.94,100,60.8,22,21.2,2.1,23.9,1351,9,5,104,12.3,12.4,180,192.9,5.7,333,216,5051.7,4.02,5709,-6.95,98,11,11,11,11,11,11,467,104,10.7,-22.4,-22.5,92.9,0
82.626,10.94,100,60.8,21.8,21.2,2.2,23.9,1355,9,5,104,12.28,12.4,179.2,192.8,5.7,332.4,216,5080.1,5.28,5727,-7.04,98,11.5,11.5,11.5,11.5,11.5,11.5,466,104,9.3,-22.6,-22.5,93.2,0
82.666,10.94,100,60.8,21.1,21.2,2.2,23.9,1355,9,5,104,12.28,12.4,178.5,192.5,5.7,332.4,216,5087.1,5.01,5762,-7.08,98,11.5,11.5,11.5,11.5,12,12,466,104,10.3,-22.2,-22.5,93.2,0
82.705,10.94,100,60.8,21.3,21.1,2.2,23.9,1355,9,5,104,12.3,12.4,179.2,192.5,5.7,332.4,216,5067.3,5.07,5765,-7.04,98,11.5,12,12,12,12,12,467,104,11.4,-22.5,-22.5,93.3,0
82.746,10.94,100,60.8,21.9,21.3,2.1,23.9,1355,9,5,104,12.3,12.4,179.2,192.2,5.7,334.5,216,5060.4,5.1,5756,-7.05,98,11.5,12,12,12,12,12,468,104,11.8,-22.2,-22.5,93,0
82.786,10.94,100,60.8,22,21.2,2.2,23.9,1355,9,5,104,12.32,12.4,178.5,192.1,5.7,333.4,216,5055.4,5.22,5760,-6.98,97.9,12,12,12,12,12,12,469,104,11.3,-22.4,-22.5,93.5,0
82.826,10.94,100,60.8,21.5,21.2,2.1,23.9,1359,9,5,104,12.3,12.4,179.2,192,5.7,334.2,216,5076.6,5.3,5790,-7.01,97.9,12,12,12,12,12,12,467,104,9.8,-22.2,-22.5,93.4,0
82.866,10.94,100,60.8,21.5,21.2,2.1,23.9,1359,9,5,104,12.29,12.4,178.5,191.8,5.7,335.6,216,5087.9,5.25,5824,-7.02,98,12,12,12,12,12,12,468,104,10.9,-22.2,-22.5,93.1,0
82.910,10.94,100,60.8,22.2,21.3,2.1,23.9,1359,9,5,104,12.27,12.4,178.5,191.5,5.7,336.2,216,5050.5,5.07,5828,-7.04,97.9,12,12,12,12,12,12,464,104,11.2,-22.2,-22.5,93.3,0
82.946,10.94,100,60.8,22.1,21.3,2.1,23.9,1359,9,5,104,12.3,12.4,178.5,191.4,5.7,336.7,216,5029,5.45,5834,-7.08,98,12,12,12,12,12,12,464,104,11.4,-22.2,-22.5,93.3,0
82.985,10.94,100,60.8,22.1,21.3,2.1,23.9,1359,9,5,104,12.3,12.4,178.5,191.5,5.7,336.1,216,5025.6,5.98,5820,-7.02,98,12,12,12,12,12,12,464,104,10,-22.4,-22.5,93.6,0
83.026,10.94,100,60.8,21.7,21.4,2,23.9,1360,9,5,104,12.3,12.4,179.2,191.5,5.7,336.1,216,5065.9,4.98,5827,-7.03,97.9,12,12,12,12,12,12,466,104,11.7,-22.4,-22.5,93.4,0
83.066,10.94,100,60.8,21.3,21.4,2,23.9,1360,9,5,104,12.29,12.4,178.5,191.2,5.7,336.9,216,5088.2,5.28,5849,-7.01,97.9,12,12,12,12,12,12,466,104,12.1,-22.8,-22.5,93.4,0
83.106,10.94,100,60.8,21.6,21.3,2.1,23.9,1360,9,5,104,12.26,12.4,178.5,191.2,5.7,335.8,216,5074.3,5.89,5840,-7.12,97.9,12,12,12,12,12,12,465,104,11,-22.6,-22.5,93.5,0
83.146,10.94,100,60.8,22.2,21.4,2,23.9,1360,9,5,104,12.28,12.4,179.2,191.4,5.7,338.2,216,5027.9,5.1,5830,-7.16,98,12,12,12,12,12,12,464,104,10.6,-22,-22.5,93.4,0
83.186,10.94,100,60.8,21.8,21.4,2,23.9,1360,9,5,104,12.33,12.4,178.5,191,5.7,339.3,216,5054,5.04,5860,-7.05,97.9,12,12,12,12,12,12,465,104,11.8,-22.8,-22.5,93.4,0
83.225,10.94,100,60.8,22,21.5,1.9,23.9,1364,9,5,104,12.3,12.4,179.2,190.8,5.7,340.4,216,5060.7,5.25,5863,-7.08,98,12,12,12,12,12,12,462,104,11.8,-22.6,-22.5,93.4,0
83.266,10.94,100,60.8,22,21.5,1.9,24,1364,9,5,104,12.25,12.4,178.5,190.8,5.7,341.1,217,5074,5.39,5878,-7.25,98,12,12,12,12,12,12,464,104,9.9,-22.6,-22.5,93.3,0
83.306,10.94,100,60.8,21.7,21.5,1.9,24,1364,9,5,106,12.26,12.4,178.5,190.4,5.7,341.6,217,5088.8,5.51,5899,-7.25,98,12,12,12,12,12,12,462,104,11.4,-23.1,-22.5,93.3,0
83.346,10.94,100,60.8,21.7,21.6,1.8,24,1364,9,5,106,12.25,12.4,179.2,190.2,5.7,341.8,217,5099.8,5.34,5913,-7.32,97.9,12,12,12,12,12,12,462,104,11.8,-22.4,-22.5,93.1,0
83.386,10.94,100,60.8,21.6,21.6,1.8,24,1364,9,5,106,12.25,12.4,179.2,190.3,5.7,341.3,217,5089.1,4.78,5915,-7.4,97.9,12,12,12,12,12,12,464,104,10.5,-22.2,-22.5,93.4,0
83.426,10.94,100,60.8,21.6,21.5,1.9,24,1366,9,5,106,12.26,12.4,178.5,190.3,5.7,341.1,217,5101,5.22,5924,-7.43,98,12,12,12,12,12,12,463,104,12,-22.6,-22.5,93.4,0
83.466,10.94,100,60.8,21.7,21.5,1.9,24,1366,9,5,106,12.27,12.4,178.5,190.1,5.7,341.6,217,5097.5,5.28,5945,-7.46,98,12,12,12,12,12,12,462,104,11.4,-22.6,-22.5,93.5,0
83.506,10.94,100,60.8,21.9,21.5,1.9,23.9,1366,9,5,106,12.27,12.4,178.5,189.9,5.7,341.7,217,5052.5,5.8,5946,-7.51,97.9,12,12,12,12,12,12,460,104,10.4,-22.6,-22.5,93.5,0
83.547,10.94,100,60.8,22,21.6,1.8,24,1366,9,5,106,12.29,12.4,178.5,189.8,5.7,342.9,217,5059.8,5.07,5960,-7.49,97.9,12,12,12,12,12,12,460,104,11.6,-22.8,-22.5,93.4,0
83.586,10.94,100,60.8,22.2,21.6,1.8,23.9,1366,9,5,106,12.28,12.4,178.5,189.7,5.7,344.1,217,5065,4.87,5964,-7.54,98,12,12,12,12,12,12,460,104,10.3,-22.5,-22.5,93.5,0
83.626,10.94,100,60.8,22.5,21.6,1.8,23.9,1368,9,5,106,12.27,12.4,178.5,189.7,5.7,343.9,217,5065.3,5.04,5948,-7.61,98,12,12,12,12,12,12,460,104,11.8,-22.7,-22.5,93.6,0
83.666,10.94,100,60.8,22.4,21.6,1.8,23.9,1368,9,5,106,12.29,12.4,178.5,189.7,5.7,344.6,217,5069.7,4.75,5957,-7.58,97.9,12,12,12,12,12,12,459,104,11.5,-22.7,-22.5,93.5,0
83.706,10.94,100,60.8,22.5,21.6,1.7,23.9,1368,9,5,106,12.29,12.4,178.5,189.6,5.7,345.1,217,5043.6,5.04,5962,-7.57,97.9,12,12,12,12,12,12,460,104,10,-22.5,-22.5,93.5,0
83.746,10.94,100,60.8,22.4,21.6,1.8,23.9,1368,9,5,106,12.28,12.4,178.5,189.4,5.7,345.9,217,5080.7,4.69,5993,-7.58,97.9,12,12.5,12,12.5,12.5,12.5,459,104,11.2,-22.3,-21.7,93.5,0
83.786,10.94,100,60.8,22.4,21.6,1.7,23.9,1368,9,5,106,12.25,12.4,178.5,188.9,5.7,346.8,217,5047.3,5.45,6006,-7.72,97.9,12.5,12.5,12.5,12.5,12.5,12.5,458,104,9.8,-22.2,-21.7,93.5,0
83.825,10.94,100,60.8,22.5,21.7,1.7,23.9,1369,9,5,106,12.3,12.4,178.5,188.9,5.7,346.8,217,5050.5,4.69,5991,-7.7,97.9,12,12.5,12.5,12.5,12.5,12.5,458,104,12,-22.1,-21.7,93.5,0
83.866,10.94,100,60.8,22.4,21.7,1.6,23.9,1369,9,5,106,12.32,12.4,179.2,189.1,5.7,347.8,217,5057.2,4.66,5996,-7.59,97.9,12,12.5,12.5,12.5,12.5,12.5,460,104,10.7,-22,-21.7,93.5,0
83.906,10.94,100,60.8,22.6,21.8,1.5,23.9,1369,9,5,106,12.3,12.4,179.2,188.9,5.7,348.9,217,5054.6,4.81,6011,-7.66,98,12,12.5,12.5,12.5,12.5,12.5,460,104,11.1,-21.5,-21.7,93.4,0
83.946,10.94,100,60.8,22.7,21.7,1.6,23.8,1369,9,5,106,12.28,12.4,178.5,188.6,5.7,349.3,217,5054.3,4.78,6031,-7.65,97.9,12.5,12.5,12.5,12.5,12.5,12.5,460,104,11.4,-21.7,-21.7,93.4,0
83.986,10.94,100,60.8,22.5,21.7,1.5,23.8,1369,9,5,106,12.26,12.4,179.2,188.6,5.7,349.4,217,5061.2,4.81,6036,-7.77,98,12.5,12.5,12.5,12.5,12.5,12.5,458,104,11.1,-21.8,-21.7,93.5,0
84.025,10.94,100,60.8,22.8,21.8,1.5,23.8,1369,9,5,108,12.27,12.4,179.2,188.8,5.7,348.2,217,5068.8,4.87,6029,-7.75,98,12,12.5,12.5,12.5,12.5,12.5,461,104,10.9,-21.7,-21.7,93.6,0
84.066,10.94,100,60.8,21.8,21.7,1.5,23.8,1369,9,5,108,12.29,12.4,179.2,188.4,5.7,350.7,217,5046.2,4.6,6086,-7.76,97.9,12.5,12.5,12.5,12.5,12.5,12.5,460,104,11,-21.3,-21.7,93.5,0
84.106,10.94,100,60.8,21.9,21.8,1.4,23.8,1369,9,5,108,12.27,12.4,179.2,187.9,5.7,350.6,217,5064.1,4.93,6082,-7.81,98,12.5,12.5,12.5,12.5,12.5,12.5,454,104,11.2,-22,-21.7,93.4,0
84.146,10.94,100,60.8,21.9,21.8,1.5,23.8,1369,9,5,108,12.24,12.4,179.2,188.3,5.7,349.8,217,5087.9,4.72,6068,-7.95,98,12.5,12.5,12.5,12.5,12.5,12.5,458,104,11.7,-21.4,-21.7,93.7,0
84.187,10.94,100,60.8,22.2,21.8,1.4,23.8,1369,9,5,108,12.27,12.4,179.2,188.3,5.7,351.1,217,5100.4,5.57,6084,-7.94,98,12.5,12.5,12.5,12.5,12.5,12.5,458,104,11.4,-21.6,-21.7,93.6,0
84.226,10.94,100,60.8,22.1,21.8,1.4,23.8,1371,9,5,108,12.3,12.4,178.5,188.1,5.7,351.9,217,5090.3,5.04,6104,-7.96,98,12.5,12.5,12.5,12.5,12.5,12.5,456,104,11.7,-21.7,-21.7,93.6,0
84.268,10.94,100,60.8,21.9,21.8,1.5,23.8,1371,9,5,108,12.27,12.4,178.5,187.7,5.7,351.1,217,5096.3,4.93,6100,-7.96,98,12.5,12.5,12.5,12.5,12.5,12.5,454,104,11.2,-21.8,-21.7,93.8,0
84.306,10.94,100,60.8,22,21.8,1.4,23.8,1371,9,5,108,12.26,12.4,179.2,187.9,5.7,352.9,217,5106.5,5.3,6078,-8.06,97.9,12,12,12,12,12,12,451,104,11.3,-21.7,-21.7,93.8,0
84.346,10.94,100,60.8,22.4,21.9,1.4,23.8,1371,9,5,108,12.29,12.4,178.5,187.8,5.7,353.5,217,5089.7,4.66,6092,-8.01,97.9,12,12,12,12,12,12,452,104,10.8,-21.8,-21.7,93.8,0
84.387,10.94,100,60.8,22.3,21.9,1.3,23.9,1371,9,5,108,12.26,12.4,179.2,187.5,5.7,354.5,217,5061.8,4.4,6099,-8.12,98,12,12,12,12,12,12,450,104,12.1,-22,-21.7,93.6,0
84.426,10.94,100,60.8,22.6,22,1.3,23.8,1373,9,5,108,12.26,12.4,179.2,187.5,5.7,354.9,217,5076.3,4.34,6097,-8.13,97.9,12,12,12,12,12,12,451,104,10.6,-21.5,-21.7,93.6,0
84.466,10.94,100,60.8,22.7,22,1.3,23.8,1373,9,5,108,12.27,12.4,179.2,187.5,5.7,355.3,217,5071.1,5.34,6108,-8.17,98,12,12,12,12,12,12,452,104,11.7,-21.7,-21.7,93.6,0
84.506,10.94,100,60.8,22.5,22,1.2,23.8,1373,9,5,109,12.3,12.4,179.2,187.3,5.7,355.2,217,5070.5,4.57,6154,-8.14,98,12,12,12,12,12,12,451,104,11,-21.6,-21.7,93.4,0
84.546,10.94,100,60.8,22.6,22,1.2,23.8,1373,9,5,109,12.28,12.4,179.2,187.4,5.7,355.6,217,5090,4.28,6154,-8.19,97.9,12,12,12,12,12,12,449,104,11.1,-21.6,-21.7,93.5,0
84.586,10.94,100,60.8,22.4,22,1.2,23.8,1373,9,5,109,12.27,12.4,179.2,187.1,5.7,355.8,217,5097.5,4.34,6161,-8.26,98,12,12,12,12,12,12,448,104,11.9,-21.8,-21.7,93.7,0
84.626,10.94,100,60.8,22.7,22,1.2,23.8,1375,9,5,109,12.25,12.4,178.5,187,5.7,356.2,217,5082.4,4.98,6154,-8.34,98,12,12,12,12,12,12,449,104,10.9,-21.9,-21.7,93.7,0
84.666,10.94,100,60.8,23.1,22.1,1.2,23.8,1375,9,5,109,12.25,12.4,179.2,186.8,5.7,357.7,217,5093.4,4.98,6163,-8.37,97.9,12,12,12,12,12,12,447,104,11.4,-21.6,-21.7,93.6,0
84.706,10.94,100,60.8,22.9,22.1,1.2,23.8,1375,9,5,109,12.3,12.4,179.2,187,5.7,357.5,217,5056.3,5.13,6166,-8.26,97.9,12,12,12,12,12,12,448,104,11,-22,-21.7,93.5,0
84.746,10.94,100,60.8,22.2,22,1.2,23.8,1375,9,5,109,12.3,12.4,179.2,186.8,5.7,357,217,5069.7,4.87,6180,-8.28,97.9,12,12,12,12,12,12,447,104,11.5,-22,-21.7,93.5,0
84.786,10.94,100,60.8,22.5,22.1,1.1,23.8,1375,9,5,109,12.29,12.4,179.2,186.7,5.7,358.1,217,5089.1,5.07,6190,-8.29,97.9,12,12,12,12,12,12,444,104,12,-21.8,-21.7,93.3,0
84.826,10.94,100,60.8,22.5,22.1,1.2,23.9,1375,9,5,109,12.28,12.4,179.2,186.4,5.7,358.1,217,5074.9,5.04,6197,-8.37,98,12,12,12,12,12,12,444,104,10.5,-21.1,-21.7,93.5,0
84.866,10.94,100,60.8,22.9,22.2,1.1,23.8,1375,9,5,109,12.3,12.4,179.2,186.3,5.7,359.5,217,5081,5.3,6199,-8.31,97.9,12,12,12,12,12,12,446,104,11.4,-21.6,-21.7,93.2,0
84.912,10.94,100,60.8,23.1,22.1,1.1,23.8,1375,9,5,109,12.27,12.4,178.5,186.1,5.7,359,217,5055.2,5.48,6201,-8.31,98,12,12,12,12,12,12,444,104,11.4,-22,-21.7,93.3,0
84.957,10.94,100,60.8,22.8,22,1.2,23.8,1375,9,5,109,12.25,12.4,178.5,185.9,5.7,359,217,5088.8,3.63,6226,-8.46,97.9,12,12,12,12,12,12,442,104,10.6,-21.5,-21.7,93.3,0
84.996,10.94,100,60.8,23.2,22,1.2,23.8,1375,9,5,109,12.3,12.4,177.8,185.8,5.7,358.7,217,5068.5,5.66,6236,-8.42,98,12,12,12,12,12,12,440,104,11.4,-21.6,-21.7,93.5,0
85.036,10.94,100,60.8,22.1,22,1.2,23.8,1377,9,5,109,12.3,12.4,178.5,186,5.7,358.1,217,5054.3,4.87,6220,-8.4,98,12,12,12,12,12,12,438,104,11.6,-22.4,-21.7,93.3,0
85.076,10.94,100,60.8,22,22,1.2,23.9,1377,9,5,109,12.3,12.4,177.8,186.3,5.7,357.9,217,5061.8,4.87,6234,-8.36,98,12,12,12,12,12,12,441,104,11.1,-21.7,-21.7,93.3,0
