﻿# StartTime = 06/05/2022 12:02:11.1864 PM
# FuelCalculationMethod = IntakeManifoldPressure
Time (sec), Fuel rate (gal/hr), Engine RPM (RPM), Intake manifold absolute pressure (inHg), Mass air flow rate (lb/min), Boost (psi), Acceleration (ft/s²), Acceleration (Avg) (ft/s²), Engine Power (hp), Engine Torque (lb•ft), A/F Commanded, A/F Actual, Fuel Remaining (gal), Distance to empty (miles), GPS Speed (MPH), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Engine coolant temperature (°F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 3 (%), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 3 (%), Intake manifold absolute pressure (inHg), Vehicle speed (MPH), Ignition timing advance for #1 cylinder (deg), Intake air temperature (°F), Absolute throttle position (%), Location of oxygen sensors, O2 voltage (Bank 1  Sensor 2) (V), Short term fuel trim (Bank 1  Sensor 2) (%), OBD requirements to which vehicle or engine is certified, Time since engine start (sec), Distance traveled while MIL is activated (miles), Commanded evaporative purge (%), Fuel level input (%), Number of warm-ups since DTCs cleared, Distance traveled since DTCs cleared (miles), Evap system vapor pressure (inH2O), Barometric pressure (inHg), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), O2 sensor current wide range (Bank 1  Sensor 1) (mA), Catalyst temperature (Bank 1 Sensor 1) (°F), Control module voltage (V), Absolute load value (%), Fuel/Air commanded equivalence ratio, Relative throttle position (%), Ambient air temperature (°F), Absolute throttle position B (%), Accelerator pedal position D (%), Accelerator pedal position E (%), Commanded throttle actuator control (%), Input voltage read by the scan tool (V)
73.675,5.067894,5086,0,10.75692,9.282415,4.461801,5.287502,69.48646,71.75594,14.64586,29.26269,13.56078,297.3137,72.14211,4,0,23.13725,188.6,0,0,-0.78125,0,48.13406,88.23471,60,140,58.03922,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.393077,29.2348,1.998817,3.480469,1576.4,13.687,22.7451,1.0004,13.33333,82.4,21.96078,20,20.39216,14.11765,13.7
73.775,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,72.14211,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
73.875,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,61.89233,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
73.975,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,61.89233,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
74.075,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,61.89233,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
74.175,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,61.89233,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
74.275,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,61.89233,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
74.376,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,61.89233,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
74.476,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,61.89233,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
74.576,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,61.89233,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
74.676,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,61.89233,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
74.776,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,61.89233,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
74.876,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,54.08646,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
74.976,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,54.08646,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
75.076,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,54.08646,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
75.176,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,54.08646,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
75.276,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,54.08646,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
75.376,1.133762,4106,0,1.707831,-9.717528,-5.329091,4.000717,15.54514,19.88428,14.66014,29.26269,13.56078,297.3137,54.08646,4,0,17.2549,188.6,0,0,-1.5625,0,9.449632,71.45769,0,140,20.39216,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.46534,28.9395,1.998817,3.738281,1594.4,13.687,18.03922,1.001376,11.76471,82.4,20,20,20.39216,12.54902,13.7
75.477,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,54.08646,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
75.576,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,54.08646,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
75.676,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,54.08646,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
75.777,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,54.08646,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
75.877,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,45.58513,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
75.977,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,45.58513,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
76.077,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,45.58513,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
76.177,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,45.58513,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
76.277,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,45.58513,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
76.377,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,45.58513,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
76.477,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,45.58513,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
76.577,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,45.58513,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
76.677,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,45.58513,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
76.777,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,45.58513,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
76.877,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,39.17188,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
76.977,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,39.17188,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
77.077,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,39.17188,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
77.177,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,39.17188,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
77.278,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,39.17188,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
77.378,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,39.17188,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
77.478,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,39.17188,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
77.578,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,39.17188,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
77.678,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,39.17188,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
77.778,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,39.17188,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
77.878,0.8572596,3169,0,1.292584,-9.862566,-13.82597,3.368146,11.75398,19.48035,14.66014,29.26269,13.56078,297.3137,35.07574,4,0,17.64706,188.6,0,0,-2.34375,0,8.85903,55.30204,0,140,18.82353,3,0,0,1,564,0,0,96.86275,1,23.6121,-1.352931,29.2348,1.998817,3.75,1605.2,13.687,20.39216,1.001376,9.803922,82.4,18.43137,20,20.39216,9.803922,13.7
77.978,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.07574,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
78.078,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.07574,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
78.178,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.07574,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
78.279,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.07574,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
78.379,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.07574,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
78.479,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.07574,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
78.579,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.07574,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
78.679,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.07574,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
78.779,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.07574,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
78.879,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.67914,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
78.979,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.67914,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
79.083,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.67914,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
79.181,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.67914,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
79.281,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.67914,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
79.381,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.67914,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
79.481,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.67914,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
79.581,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.67914,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
79.683,0.5954676,2400,0,0.8978518,-10.44272,-12.08788,2.107543,8.164523,17.86708,14.66014,10.9451,12.13333,264.9263,35.67914,4,0,17.64706,197.6,0,0,-3.90625,0,7.973127,42.25324,0,140,16.86275,3,0.945,0,1,582,0,0,86.66666,1,23.6121,-1.501472,29.2348,0.747616,-2.242188,1616,13.75,18.82353,1.001376,7.45098,82.4,30.58824,29.80392,29.80392,37.64706,13.7
79.781,1.737068,2061,0,2.619167,0.7251887,-7.850089,0.1580779,23.81713,60.69396,14.70301,13.81711,12.13333,264.9263,35.67914,4,0,64.70588,197.6,0,0,0,0,30.7113,34.17542,2.5,140,87.84314,3,0.88,0,1,582,0,0,86.66666,1,23.6121,-1.686145,29.2348,0.943792,-0.3867188,1608.8,13.75,94.11765,1.004304,90.98039,82.4,87.84314,33.72549,33.72549,100,13.7
