﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S RFP IJE0S Stage 1.5 91oct(95RON) v11.bin
55.449,14.8,0,-11.5,0,205,0,0,0,0,0,0,68.8,5,122,234.95,234.95,11.4,11.6,21,720.3,5401,0,0,6.8,6.8,0,0,156,43.9,56.9,43.1,0
55.569,14.8,0,-11.4,0,205,0,0,0,0,0,0,68.4,5,122,234.95,234.95,11.5,11.5,20.7,756.4,5301,0,0,6.8,6.4,0,0,156,44,57,43.1,0
55.690,14.8,0,-11.4,0,205,0,0,0,0,0,0,69.2,5,122,234.95,234.95,11.4,11.4,20.1,784.5,5157,0,0,6.6,6,0,0,156,44.2,54.9,43.3,0
55.809,14.8,0,-11.4,0,205,0,0,0,0,0,0,69.5,5,122,234.95,234.95,11.2,11.3,19.2,809.5,4924,0,0,6.3,6,0,0,156,44.4,55.1,43.5,0
55.929,14.8,0,-11.4,0,205,0,0,0,0,0,0,69.5,5,120,234.95,234.95,11.1,11.2,18.2,822.6,4704,0,0,6.1,5.2,0,0,156,44.6,55.3,43.7,0
56.049,14.8,0,-11.4,0,205,0,0,0,0,0,0,69.3,5,120,234.95,234.95,11.1,11.2,17.3,835.7,4525,0,0,5.9,4.9,0,0,156,44.3,56.7,43.4,0
56.173,14.8,0,-11.3,0,205,0,0,0,0,0,0,68.4,5,120,234.95,234.95,11.4,11.5,16.9,844.4,4341,0,0,5.9,4.5,0,0,156,44,55.6,43.1,0
56.299,14.8,0,-11.3,0,205,0,0,0,0,0,0,68.4,5,118,234.95,234.95,11.8,12,16.7,778,4170,0,0,5.9,12.8,16.1,8,156,44,55.6,43.1,0
56.425,14.8,0,-11.3,0,205,0,0,0,0,0,0,70.2,5,118,45.04,24.81,12,12.1,16.5,716,4061,0,0,5.8,15,27.3,8,156,43.7,56.1,42.8,0
56.549,14.8,0,-11.3,0,205,0,0,0,0,0,0,69.9,6,118,20.48,17.01,12,12.2,16.4,648.5,4032,0,0,5.9,3.8,17.4,0,156,43.6,55,42.7,0
56.668,14.8,0,-11.3,0,205,0,0,0,0,0,0,69.3,6,118,19.09,16.32,12.1,12.2,16.4,608.3,4019,0,0,5.9,3.8,17.5,0,158,43.6,55,42.7,0
56.789,14.8,0,-11.4,0,205,0,0,0,0,0,0,69.2,6,118,16.95,15.76,11.9,11.9,16,622.4,3952,0,0,5.8,3.4,0,0,158,42.8,54.5,41.9,0
56.915,14.8,11.2,-11.2,0,205,0,0,0,0,0,0,67.7,6,118,21.05,28.05,12.8,15.1,17,664.4,3855,0,0,6.7,19.9,33.5,0,158,43.8,56.1,42.9,0
57.045,14.8,0,-11.4,0,205,0,0,0,0,0,0,69.7,6,117,23.55,20.23,11.9,11.6,16.2,641.9,3776,0,0,5.2,19.5,31.1,0,158,41.6,55.6,40.8,0
57.172,14.8,0,-11.6,0,205,0,0,0,0,0,0,68.3,6,117,17.75,16.23,11.7,11.2,14.3,607.1,3598,0,0,5.2,2.2,20.1,0,158,40.2,56.5,39.4,0
57.302,14.8,0,-11.7,0,205,0,0,0,0,0,0,70.4,6,117,16.79,15.9,11.4,11.3,13.1,640.3,3309,0,0,4.9,15.4,25.9,8,158,39,53.3,38.2,0
57.434,14.8,0,-11.6,0,203,0,0,0,0,0,0,70.2,6,115,16.31,15.55,11.3,11.4,12.2,651.3,3142,0,0,4.5,6,19.6,8,158,38.7,53,37.9,0
57.559,14.8,5.6,-11.6,0,203,0,0,0,0,0,0,69.7,6,115,16.18,15.79,11.4,11.4,12.1,652.8,3189,1.7,-1.6,4.5,4.9,11.2,0,158,38.7,52.1,37.9,0
57.680,14.8,4.5,-11.7,0,203,0,0,0,0,0,0,68.8,6,115,15.92,15.55,11.5,12.1,12.3,703.3,3196,2.2,-2,4.4,18.4,28.2,0,158,39.5,52.9,38.7,0
57.805,14.8,2.5,-11.6,0,203,0,0,0,0,0,0,69.9,6,115,15.65,15.3,11.6,11.5,12.3,689,3174,1.3,-2.2,4.4,18.4,24.5,0,158,38.6,52,37.8,0
57.928,14.8,4.5,-11.6,0,203,0,0,0,0,0,0,69.9,6,115,15.4,15.1,11.9,12.8,12.8,689.9,3171,1.3,-3.3,4.8,18.4,29.9,0,158,40.3,53.7,39.5,0
58.050,14.8,6.4,-11.1,0,203,0,0,0,0,0,0,68.4,6,115,15.14,14.94,14.3,15.7,15.2,709.4,3170,-0.6,-4.1,5.9,19.9,39.8,0,158,43,57.4,42.1,0
58.169,14.8,6.4,-10.7,0,201,0,0,0,0,0,0,69.2,6,115,15.03,15.13,16.2,17,17.3,709.4,3171,-0.9,-1.9,6.1,25.5,50.2,0,158,41.9,55.3,41,0
58.288,14.8,0,-10.5,0,201,0,0,0,0,0,0,70,6,115,14.93,15.06,16.4,13.6,16.9,706.4,3162,-1.4,-2.6,5.4,19.1,49.6,0,158,41.2,55.6,40.4,0
58.411,14.8,0,-11.2,0,201,0,0,0,0,0,0,69.9,6,115,14.84,14.91,13.5,12.4,14.1,678.9,3143,-2.4,-3.3,4.5,19.9,37.5,0,158,39.7,54,38.9,0
58.528,14.8,0,-11.5,0,201,0,0,0,0,0,0,69.7,6,115,14.79,14.76,12.1,11.4,12.6,691.3,3140,-2.5,-4.9,4.1,16.9,30.3,0,158,38.3,51.3,37.5,0
58.653,14.8,0,-11.7,0,201,0,0,0,0,0,0,69.7,6,115,14.76,14.68,11.4,11.4,12,696.3,3140,-2.9,-5.8,4.1,9.8,22.4,0,158,38.3,51.7,37.5,0
58.779,14.8,0,-11.7,0,201,0,0,0,0,0,0,69.5,6,115,14.73,14.64,11.3,11.4,11.9,710.1,3135,-3.1,-6.2,4.2,1.5,12,0,158,38.3,51.3,37.5,0
58.904,14.8,0,-11.7,0,201,0,0,0,0,0,0,69,6,115,15.09,14.89,11.2,11.4,11.9,709.4,3125,1.7,-3.6,4.2,0.8,9.6,0,158,38.2,52.6,37.5,0
59.030,14.8,0,-11.6,0,201,0,0,0,0,0,0,69.3,6,113,15.19,15.07,11,11.2,11.7,763.1,3113,0,0,4.1,0.8,0,0,158,37.9,52.3,37.2,0
59.149,14.8,0,-11.6,0,201,0,0,0,0,0,0,68.6,6,113,18.14,25.57,11.1,11.2,11.6,785.6,3097,0,0,4,0.8,0,0,158,37.9,51.9,37.1,0
59.274,14.8,0,-11.5,0,201,0,0,0,0,0,0,68.3,6,113,28.92,38.23,11.1,11.2,11.6,813.9,3088,0,0,4,0.8,0,0,158,37.8,51.2,37.1,0
59.404,14.8,0,-11.5,0,201,0,0,0,0,0,0,68.4,6,113,37.56,100.99,11,11.2,11.5,835.7,3069,0,0,3.9,0.8,0,0,158,37.8,51.1,37,0
59.533,14.8,0,-11.5,0,199,0,0,0,0,0,0,69.2,6,113,86.06,177.35,11.1,11.2,11.5,846.2,3067,0,0,3.9,0.8,0,0,158,37.7,51.1,37,0
59.666,14.8,0,-11.5,0,199,0,0,0,0,0,0,68.6,6,113,130.01,217.44,11.1,11.2,11.4,850,3052,0,0,3.9,0.8,0,0,158,37.7,51,36.9,0
59.788,14.8,0,-11.5,0,199,0,0,0,0,0,0,68.3,6,113,190,234.95,11,11.2,11.4,849.3,3042,0,0,3.8,0.4,0,0,158,37.6,52,36.9,0
59.912,14.8,0,-11.4,0,199,0,0,0,0,0,0,69,6,113,229.98,234.95,11.1,11.2,11.4,853.1,3028,0,0,3.8,0.4,0,0,158,37.6,52.3,36.8,0
60.044,14.8,0,-11.4,0,199,0,0,0,0,0,0,69.9,6,111,234.95,234.95,11,11.2,11.3,855.3,3020,0,0,3.8,0.4,0,0,158,37.6,48.4,36.8,0
60.172,14.8,0,-11.4,0,199,0,0,0,0,0,0,69.5,6,111,234.95,234.95,10.9,11.2,11.3,856.7,3005,0,0,3.9,0.4,0,0,158,37.5,48.6,36.7,0
60.290,14.8,0,-11.3,0,199,0,0,0,0,0,0,68.8,6,111,234.95,234.95,11,11.2,11.2,853.7,2990,0,0,3.9,0.4,0,0,158,37.4,49.5,36.7,0
