Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status,MAF
751.63,3214.75,0,1.44,0.08,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.57
751.74,3217.5,0,1.44,0.08,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.57
751.84,3210.25,0,1.44,0.08,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.58
751.95,3210.25,0.07,1.44,0.08,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.58
752.05,3217,0,1.44,0.08,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.75
752.15,3206.5,0.97,1.56,0.1,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,5.68
752.25,3214.5,1.61,1.62,0.11,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,7.25
752.35,3193.25,1.94,1.66,0.14,84.2,39.5,20.33,0,-4.69,0,219.2,15.06,4,7.56
752.45,3204,1.49,1.64,0.13,84.2,45.5,18.6,0,-4.69,0,219.2,15.06,4,7.16
752.56,3201.75,1.09,1.6,0.12,84.2,48.5,17,0,-4.69,0,219.2,15.06,4,6.64
752.66,3192.75,1.02,1.6,0.12,84.2,53,15.16,0,-4.69,0,219.2,15.06,4,6.58
752.76,3188.25,0.95,1.59,0.12,84.2,53,14.13,-2.34,-4.69,0,219.2,15.06,2,6.49
752.86,3191,1.04,1.6,0.11,84.2,53,13.09,-10.16,-4.69,0,219.2,15.06,2,6.37
752.96,3185,1.02,1.59,0.12,84.2,53,13.67,-9.38,-4.69,0,219.2,15.06,2,6.55
753.06,3186.25,1.11,1.6,0.12,84.2,53,14.59,-7.03,-4.69,0,219.2,15.06,2,6.53
753.16,3187,1.3,1.62,0.12,84.2,53,15.39,-3.12,-4.69,0,219.2,14.82,2,6.82
753.27,3184.25,1.77,1.65,0.13,84.2,53,15.27,-3.91,-4.69,0,219.2,14.82,2,7.36
753.38,3184.25,1.89,1.66,0.14,84.2,53,15.16,-3.91,-4.69,0,219.2,14.82,2,7.46
753.48,3173.25,2.12,1.67,0.14,84.2,53,14.93,-3.12,-4.69,0,219.2,14.82,2,7.46
753.58,3177,2.43,1.69,0.14,84.2,52.5,14.93,-3.12,-4.69,0,219.2,14.82,2,7.77
753.68,3178.5,2.51,1.71,0.15,84.2,52.5,15.04,-1.56,-4.69,0,219.2,14.82,2,8.24
753.79,3175,2.71,1.72,0.15,84.2,52,15.16,-0.78,-4.69,0,219.2,14.82,2,8.45
753.90,3173.25,2.96,1.74,0.16,84.2,52,15.04,0,-4.69,0,219.2,14.82,2,8.66
754.00,3170.25,3.11,1.76,0.17,84.2,51.5,14.93,0.78,-4.69,0,219.2,14.82,2,8.85
754.10,3176.5,3.19,1.76,0.17,84.2,51.5,14.7,0.78,-4.69,0,219.2,14.82,2,9.4
754.20,3177.75,3.15,1.76,0.17,84.2,51,14.59,0.78,-4.69,0,219.2,14.82,2,9.38
754.31,3177.5,3.27,1.77,0.17,84.2,51,14.47,0.78,-4.69,0,219.2,14.82,2,9.36
754.42,3170.5,3.42,1.8,0.18,84.2,51,14.36,0.78,-4.69,0,219.2,15.18,2,9.78
754.53,3165.75,3.61,1.81,0.19,84.2,50.5,14.36,0.78,-4.69,0,219.2,15.18,2,10.12
754.64,3179.25,3.73,1.81,0.19,84.2,50.5,14.59,0.78,-4.69,0,219.2,15.18,2,10.17
754.74,3177.75,3.96,1.84,0.2,84.2,50.5,14.59,0,-4.69,0,219.2,14.71,2,11.12
754.84,3167.5,4.77,1.92,0.22,84.2,49.5,14.47,-0.78,-4.69,0,219.2,15.06,2,12.09
754.94,3169.5,5.43,1.98,0.26,84.2,48.5,14.59,-0.78,-4.69,0,219.2,15.18,2,13.03
755.04,3172.5,5.82,2.02,0.28,84.2,47.5,14.81,-0.78,-4.69,0,219.2,15.06,2,14.89
755.14,3175,6.23,2.07,0.29,84.2,46,14.81,-0.78,-4.69,0,219.2,14.59,2,16.33
755.24,3172,6.78,2.12,0.33,84.2,45,14.81,-0.78,-4.69,0,219.2,14.59,2,16.89
755.34,3174.5,7,2.14,0.34,84.2,44,14.81,0.78,-4.69,0,219.2,14.59,2,18.13
755.44,3180.75,7.67,2.18,0.35,84.2,43.5,14.59,0.78,-4.69,0,219.2,15.18,2,19.71
755.54,3179.5,7.74,2.21,0.37,84.2,42,14.36,1.56,-4.69,0,219.2,15.29,2,19.82
755.64,3176.75,7.89,2.22,0.38,84.2,41,14.7,0.78,-4.69,0,219.2,15.29,2,20.39
755.74,3182.5,7.9,2.23,0.39,84.2,40.5,14.93,0.78,-4.69,0,219.2,14.71,2,20.87
755.84,3187,6.71,2.15,0.36,84.2,40,14.81,1.56,-4.69,0,219.2,14.47,2,19.57
755.94,3185,5.69,2.05,0.33,84.2,42,14.36,1.56,-4.69,0,219.2,14.47,2,17.99
756.04,3184,5.44,1.99,0.27,84.2,43.5,13.78,0.78,-4.69,0,219.2,15.18,2,14.5
756.14,3190.75,5.52,2.01,0.27,84.2,45,13.78,0,-4.69,0,219.2,15.18,2,14.71
756.24,3185.5,5.27,1.99,0.27,84.2,45.5,14.13,-2.34,-4.69,0,219.2,15.18,2,14.65
756.34,3188.25,4.26,1.92,0.23,84.2,46.5,14.36,-3.12,-4.69,0,219.2,14.94,2,12.66
756.44,3192.75,4.51,1.91,0.23,84.2,47,14.47,-3.91,-4.69,0,219.2,14.82,2,12.15
756.55,3187.5,4.54,1.93,0.23,84.2,47.5,14.24,-4.69,-4.69,0,219.2,14.94,2,12.46
756.65,3188.75,4.11,1.91,0.24,84.2,48,14.24,-5.47,-4.69,0,219.2,14.94,2,12.53
756.75,3190.25,3.81,1.85,0.2,84.2,48.5,14.47,-5.47,-4.69,0,219.2,14.94,2,11.09
756.86,3189.5,4.07,1.85,0.2,84.2,49,14.59,-5.47,-4.69,0,219.2,14.82,2,11.07
756.96,3190.5,5.68,2.01,0.27,84.2,48,14.59,-5.47,-4.69,0,219.2,14.94,2,12.85
757.06,3193.75,5.78,2.03,0.28,84.2,47.5,15.04,-5.47,-4.69,0,219.2,14.82,2,15.07
757.16,3194.25,4.74,2,0.28,84.2,46.5,15.5,-2.34,-4.69,0,219.2,14.59,2,14.22
757.26,3193.25,4.01,1.88,0.24,84.2,47,15.04,-0.78,-4.69,0,219.2,14.59,2,13.11
757.36,3193.5,3.79,1.84,0.2,84.2,48,14.47,-1.56,-4.69,0,219.2,14.94,2,11.32
757.47,3189.25,3.78,1.83,0.2,84.2,48.5,14.01,-2.34,-4.69,0,219.2,15.18,2,10.79
757.57,3197.5,3.82,1.85,0.2,84.2,49,14.01,-3.91,-4.69,0,219.2,15.18,2,10.79
757.67,3194,3.9,1.85,0.2,84.2,49.5,14.13,-5.47,-4.69,0,219.2,15.18,2,10.89
757.77,3192.5,3.81,1.84,0.2,84.2,49.5,14.36,-5.47,-4.69,0,219.2,15.18,2,10.89
757.88,3195.75,3.91,1.85,0.2,84.2,49.5,14.81,-5.47,-4.69,0,219.2,14.82,2,10.82
757.98,3190.25,4,1.84,0.2,84.2,49.5,14.81,-5.47,-4.69,0,219.2,14.71,2,11.02
758.08,3197.5,4.47,1.89,0.21,84.2,49.5,14.7,-4.69,-4.69,0,219.2,14.71,2,11.54
758.19,3194.25,4.04,1.88,0.22,84.2,48.5,14.81,-4.69,-4.69,0,219.2,14.71,2,11.91
758.30,3194.75,2.67,1.76,0.19,84.2,48.5,14.81,-3.91,-4.69,0,219.2,14.71,2,8.85
758.40,3189,0.96,1.65,0.14,84.2,50.5,14.7,-3.91,-4.69,0,219.2,14.82,2,7.89
758.50,3186.25,0.73,1.59,0.12,84.2,52,14.13,-5.47,-4.69,0,219.2,15.18,2,7.12
758.60,3179.75,0.63,1.57,0.11,84.2,52,14.24,-6.25,-4.69,0,219.2,15.06,2,6.12
758.71,3207.5,0.88,1.58,0.11,84.2,53,14.59,-3.91,-4.69,0,219.2,15.06,2,6.31
758.81,3188.5,0.76,1.6,0.12,84.2,53,14.81,-3.12,-4.69,0,219.2,14.82,2,6.39
758.92,3179.75,0.95,1.59,0.12,84.2,53,14.24,-5.47,-4.69,0,219.2,15.06,2,6.37
759.02,3169,0.97,1.6,0.12,84.2,53,13.67,-9.38,-4.69,0,219.2,15.06,2,6.53
759.13,3179.25,0.95,1.6,0.12,84.2,53,13.78,-10.16,-4.69,0,219.2,15.06,2,6.56
759.23,3171.5,0.79,1.59,0.12,84.2,53,14.24,-9.38,-4.69,0,219.2,14.94,2,6.62
759.33,3164.75,0.59,1.56,0.11,84.2,48.5,15.04,0,-4.69,0,219.2,14.82,2,6.12
759.43,3179,0,1.48,0.1,84.2,46,15.5,0,-4.69,0,219.2,15.06,4,5.46
759.53,3168.25,0,1.45,0.08,84.2,41,15.96,0,-6.25,0,219.2,15.06,4,4.62
759.64,3169.5,0,1.44,0.08,84.2,37,16.65,0,-6.25,0,219.2,15.06,4,4.56
759.74,3166,0,1.45,0.08,84.2,34.5,18.49,0,-6.25,0,219.2,15.06,4,4.69
759.84,3158,0,1.45,0.08,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.72
759.94,3155,0,1.45,0.09,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.75
760.04,3146.75,0,1.45,0.08,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.61
760.15,3149.5,0,1.45,0.08,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.67
760.25,3141.25,0,1.45,0.08,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.65
760.35,3144.75,0,1.45,0.09,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.72
760.45,3138.5,0,1.45,0.08,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.69
760.55,3135.25,0,1.46,0.09,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.73
760.65,3132,0,1.45,0.08,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.71
760.75,3127.5,0,1.46,0.09,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.76
760.85,3123.5,0,1.45,0.09,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.75
760.95,3121,0,1.46,0.09,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.72
761.05,3118,0,1.46,0.09,84.2,34,20.33,0,-6.25,0,219.2,15.06,4,4.73
761.16,3116,0,1.46,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.76
761.26,3110.25,0,1.45,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.69
761.37,3108.5,0,1.45,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.73
761.48,3101.75,0,1.45,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.76
761.58,3099.5,0,1.46,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.71
761.68,3097.25,0,1.46,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.73
761.78,3092.5,0,1.46,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.77
761.88,3090.25,0,1.46,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.75
761.98,3086.75,0,1.46,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.82
762.08,3079.75,0,1.46,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.8
762.18,3079.5,0,1.46,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.78
762.28,3070.5,0,1.46,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.81
762.39,3076.75,0,1.46,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.78
762.50,3063.5,0,1.47,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.85
762.60,3069.5,0,1.47,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.86
762.70,3064,0,1.47,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.83
762.81,3057,0,1.47,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.91
762.92,3056,0,1.48,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.85
763.02,3052,0,1.48,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.88
763.12,3052.5,0,1.47,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.85
763.23,3042.75,0,1.47,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.88
763.34,3041.25,0,1.48,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.92
763.44,3036.25,0,1.48,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.9
763.55,3033,0,1.48,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.93
763.65,3029.5,0,1.48,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.96
763.75,3024,0,1.48,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.98
763.86,3021.25,0,1.48,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.95
763.96,3016.5,0,1.48,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.98
764.06,3007.75,0,1.49,0.1,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.96
764.17,3001.25,0,1.48,0.09,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.97
764.27,2997.5,0,1.49,0.1,86,34,20.33,0,-6.25,0,219.2,15.06,4,4.97
764.37,2982,0,1.49,0.1,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.09
764.47,2975.25,0,1.49,0.1,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.05
764.57,2969.5,0,1.5,0.1,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.13
764.68,2954.25,0,1.52,0.1,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.52
764.78,2952.25,0,1.53,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.64
764.89,2927.25,0,1.54,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.69
764.99,2944,0,1.54,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.73
765.09,2930.5,0,1.53,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.66
765.19,2929.25,0,1.54,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.68
765.29,2920,0,1.54,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.74
765.40,2919.25,0,1.54,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.66
765.50,2914.75,0,1.53,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.54
765.60,2912.25,0,1.53,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.52
765.70,2907,0,1.53,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.59
765.80,2900.75,0,1.53,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.63
765.90,2890.75,0,1.53,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.56
766.01,2890,0,1.52,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.48
766.12,2884.25,0,1.53,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.46
766.23,2882.25,0,1.52,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.45
766.34,2876.5,0,1.53,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.46
766.45,2872,0,1.52,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.46
766.56,2874.25,0,1.52,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.54
766.66,2861.25,0,1.52,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.39
766.76,2859.75,0,1.51,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.39
766.86,2854.25,0,1.52,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.33
766.96,2851.25,0,1.51,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.4
767.06,2846.75,0,1.51,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.35
767.16,2845.25,0,1.51,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.36
767.26,2837.25,0,1.51,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.32
767.36,2838.5,0,1.51,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.33
767.46,2835,0,1.5,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.32
767.57,2827.5,0,1.51,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.3
767.67,2827.75,0,1.51,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.26
767.77,2818.25,0,1.5,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.22
767.88,2815,0,1.51,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.22
767.98,2815,0,1.5,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.2
768.08,2804.75,0,1.5,0.11,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.16
768.18,2807,0,1.49,0.1,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.13
768.28,2801.5,0,1.49,0.1,86,34,20.33,0,-6.25,0,219.2,15.06,4,5.1
768.39,2797,0,1.49,0.1,86,34.5,20.33,0,-6.25,0,219.2,15.06,4,5.01
768.49,2795,0,1.49,0.1,86,34.5,20.33,0,-6.25,0,219.2,15.06,4,5.03
768.59,2788.5,0,1.5,0.11,86,34.5,20.33,0,-6.25,0,219.2,15.06,4,5.12
768.69,2788,0,1.49,0.1,86,35,20.33,0,-6.25,0,219.2,15.06,4,5.09
768.79,2780.5,0,1.48,0.1,86,34.5,20.33,0,-6.25,0,219.2,15.06,4,5.01
768.89,2781,0,1.48,0.1,86,34.5,20.33,0,-6.25,0,219.2,15.06,4,5.03
769.00,2776,0,1.48,0.1,86,34.5,20.33,0,-6.25,0,219.2,15.06,4,4.95
769.10,2769.25,0.02,1.48,0.1,86,34.5,20.33,0,-6.25,0,219.2,15.06,4,4.9
769.20,2766.75,0,1.48,0.1,86,34.5,20.33,0,-6.25,0,219.2,15.06,4,5.26
769.30,2760.5,0.31,1.55,0.12,86,35,20.33,0,-6.25,0,219.2,15.06,4,5.76
769.41,2777.75,0.39,1.56,0.12,86,34.5,20.33,0,-6.25,0,219.2,15.06,4,6.1
769.51,2754.75,1.69,1.64,0.14,86,35,20.33,0,-6.25,0,219.2,15.06,4,6.7
769.61,2767.5,2.22,1.68,0.17,86,39,20.33,0,-4.69,0,219.2,15.06,4,7.39
769.71,2765.5,2.83,1.71,0.17,86,41.5,18.83,0,-4.69,0,219.2,15.06,4,8.22
769.81,2765,3.56,1.8,0.21,86,46,16.88,0,-4.69,0,219.2,15.06,4,9.8
769.92,2770.75,4.09,1.85,0.22,86,47.5,15.96,0,-4.69,0,219.2,15.06,4,11.61
770.02,2779.5,6.28,2.05,0.3,86,46.5,15.04,0,-4.69,0,219.2,14.71,2,14.06
770.12,2766,8.14,2.23,0.43,86,43,14.13,-0.78,-3.91,0,219.2,14,2,20.11
770.22,2760.75,9.73,2.35,0.51,86,37,14.36,1.56,-3.91,0,219.2,14.35,2,23.55
770.32,2770.75,10.39,2.37,0.55,86,35.5,15.16,2.34,-3.91,0,219.2,14.35,2,25.17
770.42,2772.75,10.23,2.35,0.53,86,34.5,14.7,6.25,-3.12,0,219.2,14.12,2,24.88
770.53,2779.75,9.75,2.34,0.52,86,34,14.13,7.03,-3.12,0,219.2,14.47,2,24.49
770.64,2782.75,9.04,2.28,0.49,86,34,14.01,7.81,-3.12,0,219.2,14.59,2,23.07
770.74,2787.5,8.23,2.24,0.46,86,35,13.78,5.47,-2.34,0,219.2,14.59,2,21.76
770.85,2788.75,7.87,2.2,0.43,86,35.5,13.67,4.69,-2.34,0,219.2,14.47,2,20.11
770.96,2789.25,7.14,2.15,0.38,86,36,13.32,3.12,-2.34,0,219.2,14.47,2,18.09
771.06,2788.75,7.25,2.15,0.39,86,37,13.21,0,0,0,219.2,14.47,2,18.53
771.16,2791.25,6.9,2.14,0.39,86,37,13.44,-2.34,0,0,219.2,14.47,2,18.43
771.26,2800,6.89,2.12,0.37,86,37.5,13.78,-3.12,0,0,219.2,14.47,2,17.69
771.36,2801.75,7.18,2.15,0.39,86,38,14.01,-3.12,0,0,219.2,14.59,2,18.5
771.46,2799.75,7.07,2.14,0.39,86,38,14.13,-3.91,0,0,219.2,14.59,2,18.5
771.56,2806.75,6.66,2.13,0.38,86,38,14.01,-4.69,0,0,219.2,14.59,2,18.09
771.66,2810.75,6.6,2.11,0.37,86,38.5,13.9,-4.69,-0.78,0,217.4,14.59,2,17.76
771.77,2809.75,6.62,2.12,0.37,86,38.5,13.78,-6.25,-0.78,0,217.4,14.82,2,17.72
771.87,2812,5.32,2.02,0.35,86,39,14.01,-7.03,-0.78,0,217.4,14.82,2,16.56
771.97,2811.5,5.47,2,0.31,86,41,14.24,-7.81,-0.78,0,217.4,14.82,2,14.56
772.08,2816.5,5.49,2.01,0.31,86,41.5,14.01,-8.59,-0.78,0,217.4,14.82,2,14.8
772.18,2813.5,6.27,2.06,0.32,86,42,14.24,-9.38,-1.56,0,217.4,14.82,2,15.42
772.28,2814.75,6.41,2.09,0.35,84.2,41,14.7,-8.59,-1.56,0,217.4,14.82,2,16.46
772.38,2818.75,5.71,2.06,0.34,84.2,40.5,14.93,-8.59,-2.34,0,217.4,14.59,2,16.76
772.49,2818,4.76,2,0.31,84.2,41,14.93,-7.81,-2.34,0,217.4,14.59,2,13.88
772.59,2818.5,4.73,1.93,0.27,84.2,42.5,14.47,-6.25,-4.69,0,217.4,14.59,2,13.14
772.69,2820,4.85,1.94,0.28,84.2,43.5,14.01,-7.03,-4.69,0,217.4,15.18,2,13.11
772.80,2823.5,5.29,1.97,0.28,84.2,44,14.24,-7.81,-4.69,0,217.4,15.18,2,14.24
772.90,2820,5.09,1.97,0.3,84.2,43.5,14.93,-7.03,-4.69,0,217.4,14.82,2,14.14
773.00,2824.5,4.89,1.95,0.28,84.2,43.5,15.27,-6.25,-4.69,0,217.4,14.59,2,13.8
773.10,2825,4.85,1.95,0.28,84.2,44,15.16,-5.47,-4.69,0,217.4,14.59,2,13.52
773.20,2826,4.84,1.95,0.28,84.2,44,14.59,-4.69,-4.69,0,217.4,14.59,2,13.46
773.30,2827,4.77,1.95,0.28,84.2,44,14.47,-4.69,-4.69,0,217.4,14.82,2,13.3
773.40,2828.25,4.76,1.94,0.27,84.2,44,14.47,-4.69,-4.69,0,217.4,15.18,2,13.14
773.51,2824.25,5.05,1.97,0.27,84.2,44,14.7,-4.69,-4.69,0,217.4,14.82,2,13.96
773.61,2826.75,5.51,2.01,0.3,84.2,43.5,14.81,-4.69,-4.69,0,217.4,14.59,2,14.22
773.72,2824.75,5.48,2.02,0.31,84.2,43,14.7,-4.69,-4.69,0,217.4,14.59,2,14.71
773.83,2828.5,5.32,2,0.31,84.2,43,14.7,-4.69,-4.69,0,217.4,14.59,2,14.65
773.93,2830,4.98,1.97,0.3,84.2,42.5,14.59,-3.91,-4.69,0,217.4,14.59,2,14.38
774.03,2832,4.82,1.95,0.29,84.2,43,14.36,-3.91,-4.69,0,217.4,15.18,2,13.49
774.13,2832.5,4.81,1.96,0.28,84.2,43.5,14.13,-3.91,-4.69,0,217.4,15.18,2,13.49
774.24,2833.75,4.12,1.9,0.26,84.2,44,14.47,-4.69,-4.69,0,217.4,15.18,2,12.74
774.34,2833.25,3.88,1.86,0.24,84.2,44.5,14.47,-4.69,-4.69,0,217.4,15.18,2,11.22
774.44,2837.5,3.97,1.86,0.23,84.2,45.5,14.47,-6.25,-4.69,0,217.4,15.06,2,11.12
774.54,2831.5,4.11,1.87,0.24,84.2,45.5,14.47,-7.03,-4.69,0,217.4,15.06,2,11.29
774.65,2832.75,4.26,1.89,0.24,84.2,45.5,14.7,-7.03,-4.69,0,217.4,14.82,2,11.74
774.76,2834.25,4.36,1.9,0.25,84.2,45.5,15.27,-5.47,-4.69,0,217.4,14.71,2,11.95
774.86,2835.5,4.33,1.9,0.26,84.2,45.5,15.27,-4.69,-4.69,0,217.4,14.71,2,12.53
774.96,2835.25,6.43,2.07,0.29,84.2,45,15.04,-3.12,-4.69,0,217.4,14.59,2,14.03
775.06,2842.25,8.07,2.22,0.41,84.2,41.5,14.81,-2.34,-4.69,0,217.4,14.59,2,16.79
775.16,2851.25,9.36,2.31,0.46,84.2,39,15.16,-1.56,-4.69,0,217.4,14.71,2,21.91
775.26,2856,11.6,2.39,0.55,84.2,36,14.59,0,-4.69,0,217.4,14.94,2,26.22
775.36,2864.25,12.56,2.5,0.63,84.2,35,14.24,0,-4.69,0,217.4,15.18,2,31.26
775.46,2857.75,12.12,2.46,0.63,84.2,33,14.47,-1.56,-4.69,0,217.4,15.18,2,30.4
775.56,2865,11.75,2.45,0.6,84.2,32,15.73,-1.56,-3.91,0,217.4,14.82,2,28.34
775.66,2872.25,11.95,2.46,0.59,84.2,32.5,15.39,0.78,-3.91,0,217.4,14.47,2,29.64
775.76,2879,12.11,2.48,0.61,84.2,32,14.47,2.34,-3.12,0,217.4,14.82,2,29.59
775.86,2886,12.13,2.49,0.61,84.2,32,14.24,2.34,-3.12,0,217.4,15.18,2,29.41
775.96,2884.25,12.43,2.5,0.62,84.2,31.5,14.36,1.56,-2.34,0,217.4,15.18,2,30.05
776.07,2898.25,13.39,2.51,0.63,84.2,31,14.47,0,-2.34,0,217.4,14.94,2,31.54
776.17,2900.25,14.63,2.59,0.72,84.2,30,14.59,0,-2.34,0,217.4,14.82,2,33.01
776.27,2908,15.63,2.62,0.75,84.2,28,14.81,0,-2.34,0,217.4,14.59,2,36.37
776.38,2918.75,16.17,2.64,0.76,84.2,26,14.59,1.56,0,0,217.4,14.12,2,37.39
776.49,2926.5,17.51,2.66,0.77,84.2,25.5,13.67,1.56,0,0,217.4,14,2,39.38
776.59,2940,18.62,2.73,0.82,84.2,25,13.21,-2.34,-0.78,0,217.4,13.76,2,40.52
776.70,2946.25,18.77,2.74,0.86,84.2,23.5,13.78,-1.56,-0.78,0,217.4,13.65,2,42.23
776.80,2948.75,18.83,2.74,0.85,84.2,23.5,13.67,0.78,-1.56,0,217.4,13.65,2,42.17
776.90,2957.25,18.88,2.75,0.85,84.2,23.5,13.55,0.78,-1.56,0,217.4,13.65,2,42.74
777.00,2973.5,15.85,2.64,0.86,84.2,23,13.32,0.78,-2.34,0,217.4,13.65,2,39.15
777.10,2969.25,12.98,2.53,0.69,84.2,24,13.09,-0.78,-2.34,0,217.4,13.65,2,34.25
777.20,2975,12.64,2.54,0.66,84.2,27.5,13.78,0.78,-2.34,0,217.4,14,2,32.45
777.30,2981.25,12.43,2.55,0.67,84.2,28.5,13.44,0.78,-3.12,0,217.4,14.71,2,33.35
777.40,2992,14.15,2.63,0.74,84.2,29,13.44,-2.34,-4.69,0,217.4,14.71,2,37.16
777.50,3004,17.14,2.73,0.82,84.2,27.5,14.24,-4.69,-4.69,0,217.4,14.59,2,41.32
777.60,3003,15.2,2.62,0.8,82.4,25,14.81,-2.34,-4.69,0,217.4,14.12,2,40.29
777.71,3010.75,12.33,2.52,0.63,82.4,27,14.59,0.78,-4.69,0,217.4,14.24,2,35.05
777.81,3014.5,11.79,2.49,0.62,82.4,28.5,14.36,1.56,-4.69,0,217.4,14.94,2,29.99
777.91,3014.25,11.76,2.49,0.59,82.4,31.5,14.01,0.78,-4.69,0,217.4,14.94,2,30.81
778.01,3026,12.52,2.55,0.65,82.4,32,14.01,-0.78,-4.69,0,217.4,14.94,2,31.49
