Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
768.46,1019.75,0,1.37,0.22,129.2,15.5,14.93,-0.78,-3.12,1,0,199.4,14.94,2
768.56,1008.25,0,1.38,0.22,129.2,15.5,14.93,-0.78,-3.12,1,0,199.4,14.94,2
768.66,994,0,1.37,0.22,129.2,16,14.93,-0.78,-3.12,1,0,199.4,14.94,2
768.76,991.5,0,1.36,0.22,129.2,15.5,14.93,-0.78,-3.12,1,0,199.4,14.94,2
768.87,986.75,0,1.37,0.22,129.2,15.5,15.04,-0.78,-3.12,1,0,199.4,14.94,2
768.98,982.75,0,1.36,0.22,129.2,15.5,15.04,0,-3.12,1,0,199.4,14.94,2
769.09,973.25,0,1.36,0.22,129.2,16,15.04,0,-3.12,1,0,199.4,14.94,2
769.20,965.5,0,1.35,0.21,129.2,16,15.04,0,-3.12,1,0,199.4,14.94,2
769.30,962.5,0,1.35,0.21,129.2,15.5,15.04,0,-3.12,1,0,199.4,14.94,2
769.40,961.5,0,1.35,0.22,129.2,15,15.04,0,-3.12,1,0,199.4,14.94,2
769.50,954,0,1.35,0.22,129.2,15.5,15.04,0,-3.12,1,0,199.4,14.94,2
769.60,947.25,0,1.34,0.22,129.2,15.5,15.04,0.78,-3.12,1,0,199.4,14.94,2
769.70,944,0,1.34,0.22,129.2,15.5,14.93,0.78,-3.12,1,0,199.4,14.94,2
769.80,933.75,0,1.34,0.22,129.2,15.5,14.93,0.78,-3.12,1,0,199.4,14.94,2
769.90,926.75,0,1.33,0.21,129.2,15.5,14.81,0.78,-3.12,1,0,199.4,14.94,2
770.00,924.25,0,1.33,0.22,129.2,15.5,14.81,0.78,-3.12,1,0,199.4,14.94,2
770.10,916.5,0,1.33,0.22,129.2,15.5,14.81,0.78,-3.12,1,0,199.4,14.94,2
770.20,912.75,0,1.34,0.22,129.2,15.5,14.81,0.78,-3.12,1,0,199.4,14.94,2
770.30,908,0,1.34,0.22,129.2,15.5,14.81,0.78,-3.12,1,0,199.4,14.94,2
770.40,904.25,0,1.33,0.22,129.2,15.5,14.81,0.78,-3.12,1,0,199.4,14.94,2
770.50,902,0,1.33,0.23,129.2,15.5,14.81,0.78,-3.12,1,0,199.4,14.94,2
770.60,896.25,0,1.33,0.23,129.2,15.5,14.93,0.78,-3.12,1,0,199.4,14.94,2
770.70,890.25,0,1.32,0.22,129.2,15.5,14.93,0.78,-3.12,1,0,199.4,14.94,2
770.80,886.5,0,1.32,0.22,129.2,15.5,14.93,0.78,-3.12,1,0,199.4,14.94,2
770.90,886,0,1.33,0.22,129.2,15,14.93,1.56,-3.12,1,0,199.4,14.94,2
771.00,871,22.33,1.43,0.23,129.2,15.5,15.04,1.56,-3.12,1,0,199.4,14.94,2
771.10,871,29.86,2.16,2.26,129.2,6,14.93,1.56,-3.12,1,0,199.4,14.82,2
771.20,951.25,30.88,2.04,0.86,129.2,2.5,15.04,2.34,-2.34,1,0,199.4,14.71,2
771.30,1273,1.56,1.47,0.34,129.2,7,15.04,2.34,-2.34,1,0,199.4,14.24,2
771.40,1789,0.65,1.17,0.08,129.2,15.5,15.85,3.12,-2.34,1,0,199.4,14.82,2
771.50,1965.5,0.65,1.12,0.05,129.2,37.5,14.59,-0.78,-2.34,1,0,199.4,14.82,2
771.60,2116.5,2.23,1.22,0.06,129.2,43,14.36,-3.91,0,1,0,199.4,14.82,2
771.70,2038,6.09,1.58,0.11,129.2,45,14.24,-3.91,-1.56,1,0,199.4,14.94,2
771.80,1948.5,7.65,1.8,0.26,129.2,43.5,14.36,-3.12,0,1,0,199.4,15.06,2
771.90,1696.5,8.18,1.86,0.37,129.2,40,14.7,-2.34,0,1,0,199.4,14.94,2
772.01,1622.25,7.81,1.85,0.41,129.2,32,15.85,-1.56,0,1,0,199.4,14.71,2
772.12,1498.75,5.59,1.73,0.34,129.2,27.5,17.34,3.12,0,1,0,199.4,14.71,2
772.22,1414.75,5.74,1.71,0.34,129.2,26.5,17.34,7.03,0,1,0,199.4,14.82,2
772.33,1354.5,6.12,1.73,0.36,129.2,26,16.31,7.03,0,1,0,199.4,14.82,2
772.43,1333,5.9,1.71,0.36,129.2,25,14.7,5.47,0,1,0,199.4,14,2
772.54,1314.5,5.25,1.67,0.34,129.2,25,14.47,4.69,0,1,0,199.4,14,2
772.64,1305.75,4.8,1.63,0.31,129.2,25,14.36,3.91,0,1,0,199.4,14.24,2
772.74,1298.75,4.95,1.63,0.31,129.2,25,14.01,3.91,0,1,0,199.4,14.24,2
772.84,1281.5,4.78,1.62,0.31,129.2,25,13.67,3.12,0,1,0,199.4,14.24,2
772.94,1272.5,4.33,1.58,0.29,129.2,25,13.21,1.56,0,1,0,199.4,14.35,2
773.04,1234.5,4.43,1.58,0.29,129.2,25,13.09,0.78,0,1,0,199.4,14.35,2
773.14,1212.5,4.51,1.59,0.3,129.2,24.5,13.21,0,0,1,0,199.4,14.47,2
773.25,1171.5,4.49,1.59,0.31,129.2,24,13.21,-0.78,0,1,0,199.4,14.47,2
773.35,1153.5,3.43,1.52,0.27,127.4,23.5,13.21,-1.56,0,1,0,199.4,14.47,2
773.45,1134.5,2.56,1.43,0.24,127.4,23.5,13.09,-2.34,0,1,0,199.4,14.47,2
773.56,1109.25,2.31,1.35,0.19,127.4,24,12.98,-2.34,0,1,0,199.4,14.59,2
773.66,1137,2.31,1.35,0.18,127.4,26.5,13.09,-3.12,0,1,0,199.4,14.59,2
773.76,1198.5,2.38,1.34,0.17,127.4,27.5,13.09,-3.91,0,1,0,199.4,14.59,2
773.86,1200.75,2.27,1.34,0.17,127.4,31,12.98,-4.69,0,1,0,199.4,14.71,2
773.96,1175.5,1.95,1.31,0.16,127.4,31.5,12.86,-5.47,0,1,0,199.4,14.71,2
774.06,1179.75,1.94,1.31,0.15,127.4,33,12.86,-5.47,0,1,0,199.4,14.71,2
774.17,1218.5,1.55,1.41,0.17,127.4,34,12.75,-7.03,0,1,0,199.4,14.82,2
774.28,1243.5,1.86,1.53,0.26,127.4,34,12.75,-7.81,0,1,0,199.4,14.94,2
774.38,1241.5,1.76,1.54,0.26,129.2,32.5,12.86,-10.16,0,1,0,199.4,14.94,2
774.49,1234.5,1.42,1.52,0.25,129.2,30.5,12.75,-10.94,0,1,0,199.4,14.94,2
774.59,1222.75,1.28,1.49,0.24,129.2,29.5,12.98,-12.5,0,1,0,199.4,14.94,2
774.70,1265.75,0.64,1.44,0.23,129.2,30,13.09,-4.69,0,1,0,199.4,14.94,2
774.81,1276.75,0,1.33,0.16,129.2,27,13.55,-4.69,0,1,0,199.4,14.94,2
774.92,1271,0,1.33,0.15,129.2,27,14.13,-4.69,-0.78,1,0,199.4,14.94,2
775.02,1226.75,0,1.34,0.16,129.2,26.5,14.47,-3.91,-0.78,1,0,199.4,14.94,2
775.12,1230.5,0,1.35,0.17,129.2,21.5,14.7,-3.91,-0.78,1,0,199.4,14.94,2
775.23,1226.75,0,1.36,0.17,129.2,19,14.47,-3.91,-1.56,1,0,199.4,14.94,2
775.34,1219.75,0,1.37,0.18,129.2,17,14.01,-3.91,-1.56,1,0,199.4,14.94,2
775.45,1195.75,0,1.36,0.17,129.2,17,13.55,-5.47,-3.12,1,0,199.4,14.94,2
775.55,1177.25,0,1.36,0.18,129.2,19,13.21,-5.47,-3.12,1,0,199.4,14.94,2
775.65,1163,0,1.36,0.18,129.2,20.5,12.86,-6.25,-3.12,1,0,199.4,14.94,2
775.75,1107.5,0,1.36,0.19,129.2,20.5,12.86,-7.03,-3.12,1,0,199.4,14.94,2
775.85,1063.25,0,1.37,0.2,129.2,21,12.86,-7.81,-3.12,1,0,199.4,14.94,2
775.96,1013.75,0,1.36,0.21,129.2,21,12.98,-8.59,-3.12,1,0,199.4,14.94,2
776.06,977.5,0,1.37,0.23,129.2,21,13.32,-9.38,-3.12,1,0,199.4,14.94,2
776.16,917.25,0,1.37,0.23,129.2,21,13.67,-9.38,-3.12,1,0,199.4,14.94,2
776.26,892.25,0,1.37,0.25,129.2,21,14.13,-8.59,-3.12,1,0,199.4,14.94,2
776.37,858,0,1.38,0.25,129.2,21,14.47,-8.59,-3.12,1,0,199.4,14.94,2
776.47,829.25,0,1.37,0.26,129.2,21,14.7,-8.59,-3.12,1,0,199.4,14.94,2
776.57,818,0,1.37,0.27,129.2,21,15.27,-7.81,-3.12,1,0,199.4,14.94,2
776.68,814.5,0,1.36,0.26,129.2,21,15.5,-7.81,-3.12,1,0,199.4,14.94,2
776.78,811.5,0,1.35,0.26,129.2,20.5,16.19,-6.25,-3.12,1,0,199.4,14.94,2
776.88,808.5,0,1.35,0.25,129.2,20.5,16.42,-6.25,-3.12,1,0,199.4,14.94,2
776.98,813.75,0,1.34,0.25,129.2,18.5,16.88,-4.69,-3.12,1,0,199.4,14.94,2
777.08,824.25,0,1.33,0.24,129.2,17.5,17.11,-4.69,-3.12,1,0,199.4,14.94,2
777.18,841.75,0,1.33,0.24,129.2,16,17.34,-3.91,-3.12,1,0,199.4,14.94,2
777.28,861,0,1.31,0.23,129.2,15,17.23,-3.12,-3.12,1,0,199.4,14.94,2
777.38,867.25,0,1.32,0.22,129.2,14.5,17.11,-2.34,-3.12,1,0,199.4,14.94,2
777.48,879.25,0,1.32,0.22,129.2,14,17.11,-1.56,-3.12,1,0,199.4,14.94,2
777.58,883.25,0,1.31,0.21,129.2,14,16.77,-1.56,-3.12,1,0,199.4,14.94,2
777.69,892.25,0,1.31,0.22,129.2,14,16.54,-0.78,-3.12,1,0,199.4,14.94,2
777.80,895.25,0,1.31,0.22,129.2,14,16.19,-0.78,-3.12,1,0,199.4,14.94,2
777.90,901.25,0,1.31,0.22,129.2,12.5,15.96,-0.78,-3.12,1,0,199.4,14.94,2
778.00,899.5,0,1.31,0.22,129.2,13,15.85,0,-3.12,1,0,199.4,14.94,2
778.10,898.25,0,1.31,0.21,129.2,13.5,15.62,0,-3.12,1,0,199.4,14.94,2
778.20,897.5,0,1.32,0.21,129.2,14,15.5,0,-3.12,1,0,199.4,14.94,2
778.30,895.5,0,1.32,0.22,129.2,14,15.27,0,-3.12,1,0,199.4,14.94,2
778.41,892,0,1.32,0.22,129.2,14,15.27,0,-3.12,1,0,199.4,14.94,2
778.52,892.5,0,1.32,0.22,129.2,14,15.04,0,-3.12,1,0,199.4,14.94,2
778.62,891,0,1.32,0.22,129.2,14,14.93,0,-3.12,1,0,199.4,14.94,2
778.73,884.75,0,1.33,0.22,129.2,14.5,14.93,0,-3.12,1,0,199.4,14.94,2
778.84,883.5,0,1.31,0.21,129.2,14.5,15.04,0,-3.12,1,0,199.4,14.94,2
778.94,877,0,1.31,0.22,129.2,15,15.04,0,-3.12,1,0,199.4,14.94,2
779.04,870.25,0,1.31,0.22,129.2,15.5,15.04,0.78,-3.12,1,0,199.4,14.94,2
779.14,865.75,0,1.31,0.22,129.2,15.5,15.16,0.78,-3.12,1,0,199.4,14.94,2
779.24,862,0,1.31,0.21,129.2,15,15.16,0.78,-3.12,1,0,199.4,14.94,2
779.34,863.5,0,1.3,0.22,129.2,14.5,15.16,0.78,-3.12,1,0,199.4,14.94,2
779.45,854.5,0,1.3,0.22,129.2,15,15.16,0.78,-3.12,1,0,199.4,14.94,2
779.56,853.25,0,1.31,0.22,129.2,15.5,15.16,1.56,-3.12,1,0,199.4,14.94,2
779.66,845.5,0,1.29,0.22,129.2,15.5,15.16,1.56,-3.12,1,0,199.4,14.94,2
779.77,836.5,0,1.3,0.22,129.2,15.5,15.16,1.56,-3.12,1,0,199.4,14.94,2
779.88,833,0,1.3,0.22,129.2,15.5,15.16,1.56,-3.12,1,0,199.4,14.94,2
779.98,834,0,1.31,0.22,129.2,15,15.16,1.56,-3.12,1,0,199.4,14.94,2
780.08,828.25,0,1.3,0.22,129.2,15,15.16,1.56,-3.12,1,0,199.4,14.94,2
780.18,827.75,0,1.3,0.22,129.2,15,15.04,1.56,-3.12,1,0,199.4,14.94,2
780.28,825.75,0,1.29,0.22,129.2,15,15.16,2.34,-3.12,1,0,199.4,14.94,2
780.38,827.75,0,1.29,0.23,129.2,15,15.16,2.34,-3.12,1,0,199.4,14.94,2
780.49,829.75,0,1.29,0.21,129.2,14.5,15.04,2.34,-3.12,1,0,199.4,14.94,2
780.59,826.25,0,1.28,0.22,129.2,14.5,14.93,2.34,-3.12,1,0,199.4,14.94,2
780.70,828,0,1.29,0.21,129.2,14,14.93,2.34,-3.12,1,0,199.4,14.94,2
780.81,826,0,1.3,0.22,129.2,14.5,14.93,2.34,-3.12,1,0,199.4,14.94,2
780.91,824,0,1.3,0.22,129.2,14.5,14.81,2.34,-3.12,1,0,199.4,14.94,2
781.01,818.75,0,1.29,0.22,129.2,15,14.81,2.34,-3.12,1,0,199.4,14.94,2
781.12,819.5,0,1.29,0.22,129.2,14.5,14.81,2.34,-3.12,1,0,199.4,14.94,2
781.22,815,0,1.29,0.22,129.2,14.5,14.81,2.34,-3.12,1,0,199.4,14.94,2
781.33,815.25,0,1.3,0.23,129.2,14.5,14.81,2.34,-3.12,1,0,199.4,14.94,2
781.44,812,0,1.3,0.23,129.2,14.5,14.81,2.34,-3.12,1,0,199.4,14.94,2
781.54,810,0,1.29,0.22,129.2,14.5,14.81,2.34,-3.12,1,0,199.4,14.94,2
781.64,810.75,0,1.29,0.23,129.2,14.5,14.81,2.34,-3.12,1,0,199.4,14.94,2
781.74,812.25,0,1.28,0.22,129.2,14.5,14.81,2.34,-3.12,1,0,199.4,14.94,2
781.84,810.75,0,1.3,0.23,129.2,14.5,14.7,2.34,-3.12,1,0,199.4,14.94,2
781.94,809.75,0,1.3,0.22,129.2,14.5,14.7,2.34,-3.12,1,0,199.4,14.94,2
782.04,811.75,0,1.28,0.23,129.2,14,14.7,2.34,-3.12,1,0,199.4,14.94,2
782.15,813.75,0,1.28,0.22,129.2,14,14.7,2.34,-3.12,1,0,199.4,14.94,2
782.26,812.25,0,1.3,0.22,129.2,14,14.7,2.34,-3.12,1,0,199.4,14.94,2
782.36,807,0,1.29,0.23,129.2,14.5,14.7,2.34,-3.12,1,0,199.4,14.94,2
782.46,808,0,1.29,0.22,129.2,14.5,14.7,2.34,-3.12,1,0,199.4,14.94,2
782.56,807.25,0,1.28,0.23,129.2,13.5,14.7,2.34,-3.12,1,0,199.4,14.94,2
782.66,811.75,0,1.14,0.17,129.2,5,14.7,2.34,-3.12,1,0,199.4,14.94,2
782.76,811.75,0,1.06,0.13,129.2,5,14.7,2.34,-3.12,1,0,199.4,14.94,2
782.86,809.75,0,1.06,0.11,129.2,6.5,14.7,2.34,-3.12,1,0,199.4,14.94,2
782.96,815.5,0,1.05,0.11,129.2,7,14.7,2.34,-3.12,1,0,199.4,14.94,2
783.06,795.75,0,1.07,0.12,129.2,9,14.59,2.34,-3.12,1,0,199.4,14.94,2
783.16,785.5,0,1.09,0.12,129.2,14.5,14.59,2.34,-3.12,1,0,199.4,14.94,2
783.26,776.75,0,1.09,0.13,129.2,16.5,14.59,2.34,-3.12,1,0,199.4,14.94,2
783.36,759.75,0,1.11,0.15,129.2,17,14.59,2.34,-3.12,1,0,199.4,14.94,2
783.46,742.75,0,1.11,0.14,129.2,18.5,14.47,2.34,-3.12,1,0,199.4,14.94,2
783.56,713.5,0,1.13,0.15,129.2,19,14.47,2.34,-3.12,1,0,199.4,14.94,2
783.67,678,0,1.12,0.17,129.2,19,14.47,2.34,-3.12,1,0,199.4,14.94,2
783.77,654.75,0,1.14,0.18,129.2,19,14.24,1.56,-3.12,1,0,199.4,14.94,2
783.88,638.25,0,1.16,0.19,129.2,19,14.36,1.56,-3.12,1,0,199.4,14.94,2
783.99,613.25,0,1.15,0.21,129.2,19,14.24,1.56,-3.12,1,0,199.4,14.94,2
784.10,588,0,1.2,0.22,129.2,19,14.24,1.56,-3.12,1,0,199.4,14.94,2
784.21,559.25,0,1.2,0.24,129.2,19,14.13,0.78,-3.12,1,0,199.4,14.94,2
784.31,548.25,0,1.2,0.28,129.2,19,14.24,0.78,-3.12,1,0,199.4,14.94,2
784.41,533.25,0,1.22,0.29,129.2,19,14.24,0.78,-3.12,1,0,199.4,14.94,2
784.52,534.75,0,1.24,0.28,129.2,19,14.36,0.78,-3.12,1,0,199.4,14.94,2
784.62,545,0,1.24,0.29,129.2,19,14.36,0.78,-3.12,1,0,199.4,14.94,2
784.72,556.75,0,1.23,0.3,131,19,14.47,0.78,-3.12,1,0,199.4,14.94,2
784.82,570.25,0,1.26,0.29,131,19,14.59,0.78,-3.12,1,0,199.4,14.94,2
784.92,626.25,0,1.25,0.27,131,19,14.7,1.56,-3.12,1,0,199.4,14.94,2
785.02,651.75,0,1.25,0.26,131,18.5,14.81,1.56,-3.12,1,0,199.4,14.94,2
785.12,699.25,0,1.25,0.23,131,17.5,15.04,1.56,-3.12,1,0,199.4,14.94,2
785.22,764.75,0,1.26,0.21,131,15.5,15.27,2.34,-3.12,1,0,199.4,14.94,2
785.32,827.75,0,1.27,0.2,131,10.5,15.39,2.34,-3.12,1,0,199.4,14.94,2
785.42,889.75,0,1.27,0.19,131,9.5,15.27,2.34,-3.12,1,0,199.4,14.94,2
785.52,913.75,0,1.25,0.19,131,9,14.93,2.34,-3.12,1,0,199.4,14.94,2
785.62,951.5,0,1.25,0.18,131,9,14.81,2.34,-3.12,1,0,199.4,14.94,2
785.73,968.75,0,1.26,0.17,131,9,14.59,2.34,-3.12,1,0,199.4,14.94,2
785.83,989.25,0,1.26,0.16,131,9,14.36,2.34,-3.12,1,0,199.4,14.94,2
785.94,996.5,0,1.25,0.16,131,9,14.13,1.56,-3.12,1,0,199.4,14.94,2
786.04,994.75,0,1.25,0.17,131,9.5,13.9,1.56,-3.12,1,0,199.4,14.94,2
786.14,991.75,0,1.26,0.17,131,9.5,13.78,0.78,-3.12,1,0,199.4,14.94,2
786.24,974.75,0,1.26,0.17,131,9.5,13.55,0,-3.12,1,0,199.4,14.94,2
786.34,966.5,0,1.26,0.18,131,10,13.32,-0.78,-3.12,1,0,199.4,14.94,2
786.44,934,0,1.26,0.18,131,10,13.32,-0.78,-3.12,1,0,199.4,14.94,2
786.54,920.25,0,1.27,0.19,131,10.5,13.21,-1.56,-3.12,1,0,199.4,14.94,2
786.64,903,0,1.27,0.19,131,17.5,13.32,-2.34,-3.12,1,0,199.4,14.94,2
786.74,903.25,0,1.26,0.19,131,16.5,13.32,-2.34,-3.12,1,0,199.4,14.94,2
786.84,889.5,0,1.27,0.19,131,16.5,13.44,-2.34,-3.12,1,0,199.4,14.94,2
786.94,888.5,0,1.26,0.19,131,16,13.67,-3.12,-3.12,1,0,199.4,14.94,2
787.04,886.25,0,1.27,0.19,131,15.5,13.78,-3.12,-3.12,1,0,199.4,14.94,2
787.14,885.5,0,1.52,0.34,131,15.5,14.13,-3.12,-3.12,1,0,199.4,14.94,2
787.24,858,0,1.53,0.37,131,15.5,14.36,-3.12,-3.12,1,0,199.4,14.94,2
787.34,875.25,0,1.47,0.34,131,15,14.7,-2.34,-3.12,1,0,199.4,14.94,2
787.44,909.5,0,1.44,0.3,131,12.5,14.93,-2.34,-3.12,1,0,199.4,14.94,2
787.54,941.75,0,1.42,0.28,131,11,15.16,-2.34,-3.12,1,0,199.4,14.94,2
787.65,955.25,0,1.42,0.26,131,10.5,15.73,-1.56,-3.12,1,0,199.4,14.94,2
787.76,983,0,1.4,0.25,131,10,16.19,-0.78,-3.12,1,0,199.4,14.94,2
787.86,1005.5,0,1.39,0.24,131,10,16.19,0,-3.12,1,0,199.4,14.94,2
787.96,1017.75,0,1.38,0.23,131,10,15.85,0,-3.12,1,0,199.4,14.94,2
788.06,1036.5,0,1.37,0.22,131,10.5,15.62,0,-3.12,1,0,199.4,14.94,2
788.16,1041.75,0,1.38,0.22,131,11,15.16,0,-3.12,1,0,199.4,14.94,2
788.27,1042.75,0,1.38,0.21,131,11.5,15.04,0,-3.12,1,0,199.4,14.94,2
788.38,1049.5,0,1.38,0.22,129.2,12,14.81,0,-3.12,1,0,199.4,14.94,2
788.48,1047.75,0,1.37,0.22,129.2,12.5,14.59,0,-3.12,1,0,199.4,14.94,2
788.58,1046.25,0,1.38,0.21,129.2,13,14.47,0,-3.12,1,0,199.4,14.94,2
788.68,1041.5,0,1.37,0.21,129.2,14,14.47,-0.78,-3.12,1,0,199.4,14.94,2
788.78,1044.25,0,1.37,0.21,129.2,13.5,14.47,-0.78,-3.12,1,0,199.4,14.94,2
788.88,1041,0,1.38,0.21,129.2,14.5,14.47,-0.78,-3.12,1,0,199.4,14.94,2
788.98,1028.75,0,1.36,0.21,129.2,14.5,14.47,-0.78,-3.12,1,0,199.4,14.94,2
789.08,1021.25,0,1.37,0.21,129.2,15,14.59,-0.78,-3.12,1,0,199.4,14.94,2
789.18,1007,0,1.37,0.21,129.2,15.5,14.47,-0.78,-3.12,1,0,199.4,14.94,2
789.29,1003.75,0,1.36,0.21,129.2,15.5,14.59,-0.78,-3.12,1,0,199.4,14.94,2
789.39,994.5,0,1.36,0.22,129.2,15.5,14.59,-0.78,-3.12,1,0,199.4,14.94,2
789.49,984.5,0,1.36,0.22,129.2,15.5,14.7,-0.78,-3.12,1,0,199.4,14.94,2
789.60,983.25,0,1.35,0.21,129.2,15.5,14.81,-0.78,-3.12,1,0,199.4,14.94,2
789.70,973.5,0,1.34,0.21,129.2,16,14.93,0,-3.12,1,0,199.4,14.94,2
789.80,970.5,0,1.36,0.21,129.2,15.5,15.04,0,-3.12,1,0,199.4,14.94,2
789.90,962.5,0,1.35,0.21,129.2,15.5,15.04,0,-3.12,1,0,199.4,14.94,2
790.00,953.75,0,1.34,0.21,129.2,15.5,15.04,0,-3.12,1,0,199.4,14.94,2
790.10,951.75,0,1.35,0.21,129.2,15.5,15.04,0,-3.12,1,0,199.4,14.94,2
790.20,946.75,0,1.34,0.21,129.2,15.5,15.04,0,-3.12,1,0,199.4,14.94,2
790.30,938.25,0,1.34,0.21,129.2,15.5,15.04,0.78,-3.12,1,0,199.4,14.94,2
790.40,936.5,0,1.34,0.21,129.2,15.5,15.04,0.78,-3.12,1,0,199.4,14.94,2
790.51,929.25,0,1.32,0.21,129.2,15.5,15.04,0.78,-3.12,1,0,199.4,14.94,2
790.61,919.75,0,1.32,0.21,129.2,15.5,15.04,0.78,-3.12,1,0,199.4,14.94,2
790.72,918.5,0,1.32,0.21,129.2,15.5,15.04,0.78,-3.12,1,0,199.4,14.94,2
790.82,915.5,0,1.32,0.21,129.2,15.5,15.04,0.78,-3.12,1,0,199.4,14.94,2
790.93,907.25,0,1.33,0.21,129.2,15.5,15.04,0.78,-3.12,1,0,199.4,14.94,2
791.03,903.75,0,1.32,0.21,129.2,15.5,14.93,1.56,-3.12,1,0,199.4,14.94,2
791.13,896.5,0,1.33,0.22,129.2,16,14.93,1.56,-3.12,1,0,199.4,14.94,2
791.23,891.25,0,1.32,0.22,129.2,15.5,14.93,1.56,-3.12,1,0,199.4,14.94,2
791.33,885.25,0,1.32,0.22,129.2,15.5,14.93,1.56,-3.12,1,0,199.4,14.94,2
791.43,877,0,1.32,0.22,129.2,15.5,14.93,1.56,-3.12,1,0,199.4,14.94,2
791.53,875.75,0,1.3,0.21,129.2,15.5,14.93,1.56,-3.12,1,0,199.4,14.94,2
791.63,874,0,1.3,0.21,129.2,15.5,14.93,1.56,-3.12,1,0,199.4,14.94,2
791.73,871.5,0,1.31,0.22,129.2,15,14.93,1.56,-3.12,1,0,199.4,14.94,2
791.83,866,0,1.31,0.22,129.2,15,14.93,1.56,-3.12,1,0,199.4,14.94,2
791.93,868,0,1.31,0.21,129.2,15,14.93,1.56,-3.12,1,0,199.4,14.94,2
792.04,858.75,0,1.3,0.22,129.2,15.5,14.93,1.56,-3.12,1,0,199.4,14.94,2
792.15,849.5,0,1.3,0.22,129.2,15.5,14.93,1.56,-3.12,1,0,199.4,14.94,2
792.25,844,0,1.31,0.22,129.2,15.5,14.93,2.34,-3.12,1,0,199.4,14.94,2
792.35,835.25,0,1.29,0.23,129.2,16,15.04,2.34,-3.12,1,0,199.4,14.94,2
792.45,798.5,0,1.29,0.23,129.2,14.5,14.93,2.34,-3.12,1,0,199.4,14.94,2
792.56,779,0,1.3,0.24,129.2,15,14.93,2.34,-3.12,1,0,199.4,14.94,2
792.66,773,0,1.29,0.24,129.2,16.5,14.93,2.34,-3.12,1,0,199.4,14.94,2
792.76,764.75,0,1.3,0.24,129.2,17.5,14.93,2.34,-3.12,1,0,199.4,14.94,2
792.87,757.5,0,1.29,0.24,129.2,17.5,14.93,2.34,-3.12,1,0,199.4,14.94,2
792.98,755.75,0,1.28,0.25,129.2,18,14.93,2.34,-3.12,1,0,199.4,14.94,2
793.08,756.25,0,1.29,0.24,129.2,18,14.93,2.34,-3.12,1,0,199.4,14.94,2
793.18,756.5,0,1.28,0.24,129.2,17.5,14.93,2.34,-3.12,1,0,199.4,14.94,2
793.28,758,0,1.29,0.24,129.2,17.5,14.93,2.34,-3.12,1,0,199.4,14.94,2
793.38,768.25,0,1.3,0.23,129.2,17,14.93,3.12,-3.12,1,0,199.4,14.94,2
793.49,772,0,1.29,0.24,129.2,16.5,14.93,3.12,-3.12,1,0,199.4,14.94,2
793.59,776.5,0,1.3,0.24,129.2,16.5,14.93,3.12,-3.12,1,0,199.4,14.94,2
793.69,785,0,1.3,0.24,129.2,15.5,14.93,3.12,-3.12,1,0,199.4,14.94,2
793.79,788.5,0,1.3,0.23,129.2,15,14.93,3.12,-3.12,1,0,199.4,14.94,2
793.90,800.75,0,1.31,0.24,129.2,14,14.93,3.12,-3.12,1,0,199.4,14.94,2
794.00,801.25,0,1.29,0.23,129.2,14,14.7,3.12,-3.12,1,0,199.4,14.94,2
794.11,808.75,0,1.29,0.23,129.2,13,14.7,3.12,-3.12,1,0,199.4,14.94,2
794.21,809,0,1.3,0.22,129.2,13,14.59,3.12,-3.12,1,0,199.4,14.94,2
794.31,808.75,0,1.29,0.23,129.2,13,14.7,3.12,-3.12,1,0,199.4,14.94,2
794.42,807.5,0,1.29,0.23,129.2,13.5,14.59,3.12,-3.12,1,0,199.4,14.94,2
794.53,808,0,1.31,0.23,129.2,13.5,14.59,3.12,-3.12,1,0,199.4,14.94,2
794.64,805.75,0,1.3,0.23,129.2,13.5,14.47,2.34,-3.12,1,0,199.4,14.94,2
794.74,808.75,0,1.3,0.23,129.2,13,14.47,2.34,-3.12,1,0,199.4,14.94,2
794.85,810.75,0,1.3,0.23,129.2,13,14.36,2.34,-3.12,1,0,199.4,14.94,2
794.95,808.25,0,1.3,0.23,129.2,13.5,14.36,2.34,-3.12,1,0,199.4,14.94,2
795.06,809.5,0,1.31,0.23,129.2,13.5,14.36,2.34,-3.12,1,0,199.4,14.94,2
795.17,809.75,0,1.3,0.22,129.2,13.5,14.36,2.34,-3.12,1,0,199.4,14.94,2
795.27,808.25,0,1.31,0.23,129.2,13.5,14.36,2.34,-3.12,1,0,199.4,14.94,2
795.38,806,0,1.31,0.23,129.2,13.5,14.36,1.56,-3.12,1,0,199.4,14.94,2
795.48,800.75,0,1.29,0.24,129.2,14,14.36,1.56,-3.12,1,0,199.4,14.94,2
795.58,802.75,0,1.31,0.23,129.2,14,14.36,1.56,-3.12,1,0,199.4,14.94,2
795.68,803,0,1.31,0.24,129.2,14,14.47,1.56,-3.12,1,0,199.4,14.94,2
795.78,802,0,1.3,0.23,129.2,13.5,14.47,1.56,-3.12,1,0,199.4,14.94,2
795.88,802,0,1.3,0.23,129.2,14,14.47,1.56,-3.12,1,0,199.4,14.94,2
