Time,Accel. Pedal[%] [DME],Ambient Pressure[hPa] [DME],Boost (Pre-Throttle)[hPa] [DME],Boost pressure (Target)[hPa] [DME],Coolant Temp[C] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[MPa] [DME],HPFP Act.[MPa] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[kPa] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[kg/h] [DME],MAP[hPa] [DME],Mass flow HFM[kg/h] [DME],Oil Temp[C] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[hPa] [DME2],Boost (Pre-Throttle)[hPa] [DME2],Boost pressure (Target)[hPa] [DME2],Coolant Temp[C] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[MPa] [DME2],HPFP Act.[MPa] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[kPa] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[kg/h] [DME2],MAP[hPa] [DME2],Mass flow HFM[kg/h] [DME2],Oil Temp[C] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Boost Pressure (Target)[hPa] [DME],(RAM) Boost Setpoint[] [DME],(RAM) Ignition Timing Corr. (Total)[°] [DME],(RAM) Ignition Timing Corr. Cyl. 1[°] [DME],(RAM) Ignition Timing Corr. Cyl. 2[°] [DME],(RAM) Ignition Timing Corr. Cyl. 3[°] [DME],(RAM) Ignition Timing Corr. Cyl. 4[°] [DME],(RAM) Load (Actual)[%] [DME],(RAM) Load (Limit)[%] [DME],(RAM) Load (Target)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque at Clutch (Actual)[Nm] [DME],(RAM) Torque at Clutch (Target)[Nm] [DME],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm] [DME],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-] [DME],(RAM) Boost Pressure (Target)[hPa] [DME2],(RAM) Boost Setpoint[] [DME2],(RAM) Ignition Timing Corr. (Total)[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 1[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 2[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 3[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 4[°] [DME2],(RAM) Load (Actual)[%] [DME2],(RAM) Load (Limit)[%] [DME2],(RAM) Load (Target)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque at Clutch (Actual)[Nm] [DME2],(RAM) Torque at Clutch (Target)[Nm] [DME2],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm] [DME2],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-] [DME2],bootmod3_0.40.040_Good Flash,61740701c090c62d660887d5
27.586,0,-0.7,34.1,0.0,99,3190,5,4,18,29,3.7,4.0,4.0,4.0,4.0,0,590,1.30,1.30,1.00,7.0,15.0,40.0,-31.7,43.9,110,20,1.00,12,131,22,0,0.0,25.5,0.0,99,3168,5,4,18,39,3.7,4.0,4.0,4.0,4.0,0,597,1.30,1.30,1.00,7.0,15.7,40.0,-31.5,42.5,110,21,1.00,12,130,24,-30.825,1.000,0.0,0.0,0.0,0.0,0.0,15.71,206.5800,15.5000,0.00,-81.90,-45.00,-45.00,0.08258,-29.200,1.000,-0.5,0.0,0.0,0.0,0.0,15.65,206.3700,15.5000,0.00,-81.70,-44.90,-44.90,0.08288,
28.196,0,-0.7,31.6,0.0,99,3173,5,4,18,29,3.7,4.0,4.0,4.0,4.0,0,592,1.30,1.30,1.00,7.0,15.0,40.0,-33.3,42.4,110,20,1.00,12,130,21,0,0.0,23.5,0.0,99,3152,5,4,18,39,3.7,4.0,4.0,4.0,4.0,0,600,1.30,1.30,1.00,7.0,15.0,40.0,-31.4,41.8,110,20,1.00,12,128,23,-31.200,1.000,0.0,0.0,0.0,0.0,0.0,15.67,205.9900,15.5000,0.00,-81.70,-44.90,-44.90,0.08312,-29.575,1.000,-0.5,0.0,0.0,0.0,0.0,15.60,205.2400,15.5000,0.00,-81.20,-44.60,-44.60,0.08477,
28.916,0,-0.6,29.5,0.0,99,3130,5,4,18,29,3.7,4.0,4.0,4.0,4.0,0,594,1.30,1.30,1.00,7.0,15.0,40.0,-32.6,41.3,110,20,1.00,12,128,19,0,0.0,19.1,0.0,99,3103,5,4,18,39,3.0,3.0,3.0,3.0,3.0,0,597,1.30,1.30,1.00,7.0,15.0,40.0,-32.2,41.1,110,20,1.00,12,127,21,-31.924,1.000,0.0,0.0,0.0,0.0,0.0,15.65,204.8600,15.5000,0.00,-81.20,-44.60,-44.60,0.08508,-29.924,1.000,-0.5,0.0,0.0,0.0,0.0,15.62,204.4800,15.5000,0.00,-81.40,-44.70,-44.70,0.08551,
29.316,0,-0.6,23.7,0.0,98,3068,5,4,18,30,3.0,3.0,3.0,3.0,3.0,0,590,1.30,1.30,1.00,7.0,15.0,40.0,-32.6,41.6,110,20,1.00,12,126,17,0,0.0,15.9,0.0,98,3061,5,4,18,39,3.0,3.0,3.0,3.0,3.0,0,596,1.30,1.30,1.00,7.0,15.0,40.0,-31.1,40.4,110,20,1.00,13,126,19,-32.424,1.000,0.0,0.0,0.0,0.0,0.0,15.64,203.4100,15.5000,0.00,-80.90,-44.40,-44.40,0.08648,-30.424,1.000,0.0,0.0,0.0,0.0,0.0,15.67,203.1900,15.5000,0.00,-80.80,-44.30,-44.30,0.08679,
29.825,0,-0.6,23.3,0.0,97,3048,5,4,19,30,3.0,3.0,3.0,3.0,3.0,0,594,1.30,1.30,1.00,7.0,15.0,40.0,-33.1,39.8,110,20,1.00,12,125,16,0,0.0,13.9,0.0,97,3030,5,4,18,39,3.0,3.0,3.0,3.0,3.0,0,599,1.30,1.30,1.00,7.0,15.0,40.0,-31.8,40.0,110,20,1.00,13,125,18,-32.674,1.000,0.0,0.0,0.0,0.0,0.0,15.78,202.7100,15.5000,0.00,-80.50,-44.20,-44.20,0.07263,-30.549,1.000,0.0,0.0,0.0,0.0,0.0,15.50,202.2500,15.5000,0.00,-80.30,-44.10,-44.10,0.08789,
30.175,0,-0.6,21.1,0.0,97,3006,5,4,19,30,3.0,3.0,3.0,3.0,3.0,0,590,1.30,1.30,1.00,6.6,15.0,36.0,-31.8,39.2,110,20,1.00,12,123,15,0,0.1,12.4,0.0,97,2994,5,4,18,39,1.5,2.0,2.0,2.0,2.0,0,597,1.30,1.30,1.00,7.0,15.0,40.0,-32.3,39.0,110,20,1.00,13,122,16,-32.924,1.000,0.0,0.0,0.0,0.0,0.0,15.55,201.6200,15.4900,0.00,-80.00,-44.00,-44.00,0.07385,-30.924,1.000,0.0,0.0,0.0,0.0,0.0,15.74,201.4600,15.4800,0.00,-80.00,-44.00,-44.00,0.07391,
30.643,0,-0.6,21.1,0.0,97,2986,5,4,19,30,1.5,2.0,2.0,2.0,2.0,0,595,1.30,1.30,1.00,7.0,15.0,36.0,-33.9,38.8,110,20,1.00,12,122,14,0,0.1,11.2,0.0,96,2968,5,4,18,39,1.5,2.0,2.0,2.0,2.0,0,600,1.30,1.30,1.00,7.0,15.0,36.0,-31.3,36.6,110,20,1.00,13,122,16,-33.049,1.000,0.0,0.0,0.0,0.0,0.0,15.69,201.1800,15.4600,0.00,-79.90,-43.90,-43.90,0.07519,-31.174,1.000,0.0,0.0,0.0,0.0,0.0,15.41,200.9800,15.4500,0.00,-79.80,-43.80,-43.80,0.07562,
31.055,0,-0.6,20.1,0.0,96,2960,5,4,19,30,1.5,2.0,2.0,2.0,2.0,0,595,1.30,1.30,1.00,6.6,15.0,36.0,-33.6,37.6,110,20,1.00,12,121,14,0,0.1,10.5,0.0,96,2946,5,4,18,40,1.5,2.0,2.0,2.0,2.0,0,597,1.30,1.30,1.00,7.0,15.0,36.0,-32.6,36.2,110,20,1.00,13,121,15,-33.299,1.000,0.0,0.0,0.0,0.0,0.0,15.35,200.6700,15.4300,0.00,-80.00,-44.00,-44.00,0.07598,-31.174,1.000,0.0,0.0,0.0,0.0,0.0,15.54,200.4700,15.4100,0.00,-79.90,-44.00,-44.00,0.07623,
31.355,0,-0.6,19.9,0.0,96,2935,5,4,19,30,1.5,2.0,2.0,2.0,2.0,0,595,1.30,1.30,1.00,6.6,15.0,36.0,-33.2,37.9,110,20,1.00,12,120,13,0,0.1,10.1,0.0,96,2920,5,4,18,40,1.5,2.0,2.0,2.0,2.0,0,598,1.30,1.30,1.00,7.0,15.0,36.0,-31.4,35.3,110,20,1.00,13,120,15,-33.674,1.000,0.0,0.0,0.0,0.0,0.0,15.56,199.9900,15.3800,0.00,-79.50,-43.70,-43.70,0.07696,-31.549,1.000,0.0,0.0,0.0,0.0,0.0,15.28,200.0100,15.3800,0.00,-80.00,-43.90,-43.90,0.07708,
31.981,0,-0.6,20.0,0.0,96,2917,5,4,19,30,1.5,2.0,2.0,2.0,2.0,0,595,1.30,1.30,1.00,7.0,15.0,36.0,-34.0,37.8,110,20,1.00,12,120,13,0,0.1,9.9,0.0,96,2910,5,4,18,40,0.7,1.0,1.0,1.0,1.0,0,597,1.30,1.30,1.00,7.0,15.0,36.0,-31.3,36.2,110,20,1.00,12,118,15,-33.799,1.000,0.0,0.0,0.0,0.0,0.0,15.37,199.7900,15.3700,0.00,-79.40,-43.60,-43.60,0.07733,-31.424,1.000,0.0,0.0,0.0,0.0,0.0,15.48,199.2000,15.3300,0.00,-79.20,-43.50,-43.50,0.07818,
32.383,0,-0.6,19.2,0.0,96,2878,5,4,19,30,0.7,1.0,1.0,1.0,1.0,0,595,1.30,1.30,1.00,6.6,15.0,36.0,-34.1,36.9,110,20,1.00,12,118,13,0,0.1,9.5,0.0,96,2870,5,4,18,40,0.7,1.0,1.0,1.0,1.0,0,600,1.30,1.30,1.00,7.0,15.0,36.0,-34.0,35.9,110,20,1.00,12,117,15,-34.049,1.000,0.0,0.0,0.0,0.0,0.0,15.42,198.8700,15.3000,0.00,-79.10,-43.50,-43.50,0.07873,-31.799,1.000,0.0,0.0,0.0,0.0,0.0,15.41,198.6900,15.2900,0.00,-79.10,-43.50,-43.50,0.07904,
32.783,0,-0.6,18.7,0.0,96,2859,5,4,19,30,0.7,1.0,1.0,1.0,1.0,0,590,1.30,1.30,1.00,6.6,15.0,36.0,-33.7,35.1,110,20,1.00,12,117,13,0,0.1,9.7,0.0,95,2844,5,4,18,40,0.7,1.0,1.0,1.0,1.0,0,599,1.30,1.30,1.00,6.6,15.0,36.0,-31.8,35.7,110,20,1.00,12,116,15,-33.924,1.000,0.0,0.0,0.0,0.0,0.0,15.24,198.5600,15.2800,0.00,-79.00,-43.40,-43.40,0.07934,-31.674,1.000,0.0,0.0,0.0,0.0,0.0,15.25,198.1600,15.2500,0.00,-78.90,-43.30,-43.30,0.08001,
33.183,0,-0.6,17.9,0.0,95,2829,5,4,19,30,0.0,0.0,0.0,0.0,0.0,0,593,1.30,1.30,1.00,6.6,15.0,36.0,-34.6,36.8,110,20,1.00,11,116,13,0,0.1,9.2,0.0,95,2821,5,4,18,41,0.0,0.0,0.0,0.0,0.0,0,598,1.30,1.30,1.00,7.0,15.0,36.0,-32.3,34.1,110,20,1.00,12,116,15,-34.049,1.000,0.0,0.0,0.0,0.0,0.0,15.13,197.9200,15.2400,0.00,-78.70,-43.20,-43.20,0.08032,-31.674,1.000,0.0,0.0,0.0,0.0,0.0,15.24,197.7400,15.2300,0.00,-78.90,-43.30,-43.30,0.08062,
