﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 1 93oct_98ron
815.755,14.6,0,-11.6,0,210,0,0,0,0,0,0,77.3,4,106,234.95,234.95,10.9,11.2,12.2,744.3,3155,0,0,4.2,-15,-15,-15,-15,0,0,54.4,0
815.852,14.6,1.7,-11.5,0,210,0,0,0,0,0,0,76.9,4,106,234.95,234.95,11,11.4,12.2,740.5,3154,0,0,4.1,-15,-15,-15,-15,0,0,53.7,0
815.958,14.6,3.4,-11.5,0,208,0,0,0,0,0,0,74.3,4,106,234.95,234.95,11.1,11.4,12.3,729.6,3139,0,0,4.2,-15,-15,-15,-15,0,0,54.6,0
816.062,14.6,2.6,-11.5,0,208,0,0,0,0,0,0,72.3,4,106,234.95,234.95,11.2,11.4,12.3,744.8,3136,0,0,4.3,-15,-15,-15,-15,0,0,53.6,0
816.166,14.6,0,-11.5,0,208,0,0,0,0,0,0,71.3,4,106,86.19,98.2,11.2,11.4,12.3,744.2,3128,0,0,4.3,-15,-15,-15,-15,0,0,54.6,0
816.275,14.6,0,-11.5,0,208,0,0,0,0,0,0,71.8,4,106,35.51,48.18,11.1,11.4,12.3,735.5,3121,0,0,4.3,-15,-15,-15,-15,0,0,54.6,0
816.375,14.6,0,-11.5,0,208,0,0,0,0,0,0,73.2,4,106,71.64,25.04,11.2,11.4,12.2,736.8,3108,0,0,4.3,-15,-15,-15,-15,0,0,53.8,0
816.471,14.6,0,-11.5,0,208,0,0,0,0,0,0,72.7,4,106,18.44,18.46,11.2,11.4,12.2,734.9,3093,0,0,4.3,-15,-15,-15,-15,0,0,53.7,0
816.565,14.6,0,-11.5,0,208,0,0,0,0,0,0,72.3,4,106,19.69,15.79,11.3,11.4,12.2,733.7,3094,0,0,4.4,-15,-15,-15,-15,0,0,54.7,0
816.681,14.6,0,-11.5,0,208,0,0,0,0,0,0,72.2,4,106,14.15,14.15,11.4,11.4,12.2,731.9,3093,0,0,4.4,-15,-15,-15,-15,0,0,53.7,0
816.775,14.6,0.1,-11.5,0,208,0,0,0,0,0,0,72.5,4,106,13.44,14.38,11.4,11.4,12.1,731.2,3086,0,0,4.4,-15,-15,-15,-15,0,0,54.7,0
816.882,14.6,0.5,-11.5,0,208,0,0,0,0,0,0,72.5,4,104,13.64,15.55,11.4,11.4,12.1,737.7,3077,0,0,4.4,-15,-15,-15,-15,0,0,54.7,0
816.999,14.6,1.4,-11.5,0,208,0,0,0,0,0,0,72.2,4,104,12.63,13.64,11.3,11.4,12.1,735.5,3068,0,-15,4.4,-15,-15,-15,-15,0,0,53.6,0
817.097,14.6,1.4,-11.5,0,208,0,0,0,0,0,0,72.2,4,104,13.21,13.8,11.3,11.4,12,729.8,3063,0,-21.1,4.3,-15,-15,-15,-15,0,0,53.6,0
817.216,14.6,1.1,-11.5,0,208,0,0,0,0,0,0,71.8,4,104,13.14,19.23,11.2,11.4,12,730.5,3049,-21.7,34,4.4,-15,-15,-15,-15,0,0,54.5,0
817.307,14.6,0.8,-11.5,0,208,0,0,0,0,0,0,72,4,104,14.1,13.77,11.2,11.4,12,730.4,3039,-6.9,-10.2,4.3,-15,-15,-15,-15,0,0,53.5,0
817.405,14.6,0.8,-11.4,0,208,0,0,0,0,0,0,72.9,4,104,13.34,19.59,11.3,11.4,12,736.9,3036,-20.7,33.1,4.3,-15,-15,-15,-15,0,0,53.5,0
817.525,14.6,5.4,-11.4,0,208,0,0,0,0,0,0,72.2,4,104,14.15,13.87,11.3,11.4,11.9,735.5,3030,-6.8,-7.9,4.3,-15,-15,-15,-15,0,0,54.2,0
817.641,14.6,6.8,-11.4,0,208,0,0,0,0,0,0,72.7,4,104,14.48,13.44,11.3,11.4,11.9,739,3018,-7.4,-19.3,4.3,-15,-15,-15,-15,0,0,54.4,0
817.745,14.6,9.6,-11.4,0,208,0,0,0,0,0,0,72.3,4,104,15.46,16.91,11.3,11.7,11.9,733.7,3009,6.9,21.1,4.3,-15,-15,-15,-15,0,0,53.4,0
817.853,14.6,16.3,-11.2,0,208,0,0,0,0,0,0,72.5,4,104,17.24,12.98,12.2,13.7,13,730.5,3006,-4.7,-19.5,5.2,-10.5,-10.5,-10.5,-10.5,0,0,56.1,0
817.967,14.6,18.3,-10.4,0,208,0,0,0,0,0,0,71.8,4,104,14.33,13.92,16.4,14,15,742.9,3025,-7.2,-15.5,5,10.1,10.1,10.1,10.1,43.5,0,57.7,0
818.075,14.6,18,-10.7,0,208,0,0,0,0,0,0,73,4,104,13.57,13.7,15.1,15.1,15.6,742.1,3006,-17.1,-12.3,5.7,22.5,22.5,22.5,22.5,49.3,0,58.9,0
818.196,14.6,18,-10.6,0,208,0,0,0,0,0,0,73,4,104,12.18,12.88,15.1,15.7,16,734.7,2991,-32.8,-20.2,5.9,20.2,20.2,20.2,20.2,49.7,0,59.6,0
818.301,14.6,20.2,-10.6,0,208,0,0,0,0,0,0,71.8,4,104,11.93,13.64,15.6,16.2,16.4,736.3,2999,-34,-12.5,6,20.6,20.6,20.6,20.6,51.3,0,59.2,0
818.413,14.6,23.2,-10.4,0,208,0,0,0,0,0,0,72.9,4,104,12.75,15.2,16.4,17.2,17.2,750,2988,-24.3,1.4,6.3,24.8,24.8,24.8,24.8,55.3,0,60.1,0
818.507,14.6,26.9,-9.9,0,208,0,0,0,0,0,0,72.9,4,104,14.15,15.87,18.9,22.7,19.7,754.1,2993,-8.5,2.6,8.4,28.9,28.9,28.9,28.9,63.1,0,50.7,0
818.630,14.6,29.7,-7.7,0,208,0,0,0,0,0,0,72.2,4,104,15.62,14.79,30.1,34,28.7,730.5,3037,2.1,-4.5,11.8,25.9,25.9,25.9,25.9,105.6,0,34.4,0
818.735,14.6,30.5,-5,0,208,0,0,0,0,0,0,71.8,4,104,15.87,13.61,41.3,46.2,40.7,800.8,3013,1.9,-12.5,14.4,28.9,28.9,28.9,28.9,150.1,0,26.8,0
818.834,14.6,32,-2.2,0,208,0,0,0,0,0,0,73.7,4,104,13.25,13.28,56.1,61.1,53.7,821.2,3009,-9.3,-17.6,20.2,19.5,19.5,19.5,19.5,206.4,0,27.2,0
818.928,14.6,32.9,-0.4,0.3,208,0,0,0,0,0,0,71.6,4,104,13.67,15.46,72.4,76.8,69.9,856.8,3029,-11.3,-9.9,35.1,15,15,15,15,267.6,0,28.1,0
819.033,14.6,33.2,0.5,3,208,0,0,0,0,0,0,66.7,4,104,15.79,15.2,83.2,101.3,92.3,1135.5,3037,-2.4,-9.4,73.7,13.9,13.9,13.9,13.9,303.2,0,57.6,0
819.130,14.6,33.2,1.5,3,208,0,0,0,0,0,0,69.7,4,104,11.67,11.44,90.2,100.5,103.3,1692.8,3051,-21.3,-28.3,76.2,13.9,13.9,13.9,13.9,328.7,0,32.7,0
819.243,14.6,35.8,2.6,4.2,208,0,0,0,0,0,0,76,4,104,14.23,12.2,97.9,110.1,111,1752.9,3058,-12.6,-28.3,76.4,9.4,9.4,9.4,9.4,353,0,40.2,0
819.352,14.6,37,3.8,5.4,208,0,0,0,0,0,0,69.7,4,104,15.2,17.25,106.3,118.1,121.7,2124.7,3089,0.2,5.5,77.9,12.4,12.4,12.4,12.4,386.7,0,39.5,0
819.446,14.6,37,5,5.4,208,0,0,0,0,0,0,74.6,4,104,13.16,11.5,115.2,118.9,126.5,2624.1,3103,-11.6,-19.1,79.3,6.8,6.8,6.8,6.8,407.4,0,28.6,0
819.557,14.6,36.5,5.5,5,208,0,0,0,0,0,0,77.8,4,104,17.07,15.8,118.9,116.5,127.6,2537.1,3134,7.2,0.1,77.7,10.5,10.5,10.5,10.5,429.2,0,27,0
819.661,14.6,36.8,5.5,5.1,208,0,0,0,0,0,0,72.9,4,104,13.92,11.86,118.4,117.3,128.5,2807,3153,1.1,-17,75.6,10.5,10.5,10.5,10.5,427.6,0,29.1,0
819.776,14.6,38.3,5.4,5.5,208,0,0,0,0,0,0,81,4,104,15.55,13.71,117.1,121.2,130.5,2532.8,3173,9.2,-15.2,78,10.5,10.5,10.5,10.5,422.8,0,31.1,0
819.877,14.6,42.4,5.8,8.1,208,0,0,0,0,0,0,72,4,104,13.04,15.63,119.8,139.1,142.5,2515.8,3200,1.2,4.1,79.8,10.5,10.5,10.5,10.5,434.1,0,50.7,0
819.987,14.6,52.8,6.8,12.7,208,0,0,0,0,0,0,66.3,4,104,12.85,11.14,127.5,168.4,166,2892.4,3218,-5.3,-17.6,80.7,6.4,6.4,6.4,6.4,453.1,0,95.7,0
820.095,14.6,62.6,9,12.9,208,0,0,0,0,0,0,68.3,4,104,12.43,11.66,142.7,168.3,184,3004.2,3230,-11.6,-21.5,81,3.8,3.8,3.8,3.8,491.4,0,78,0
820.218,14.6,68.3,11.8,12.5,208,0,0,0,0,0,0,78.2,4,104,13.14,12.06,161.8,168.1,191,2960.7,3260,-8.9,-27.5,81,3.4,3.4,3.4,3.4,557.9,0,32.4,0
820.314,14.6,68.4,12.6,12.4,207,0,0,0,0,0,0,85.2,4,104,13.59,12.98,167.3,167.8,195.3,3009.2,3309,-5.9,-16.5,79.1,3,3,3,3,576.3,0,33.5,0
820.421,14.6,73.3,12,12.5,207,0,0,0,0,0,0,79.2,4,104,12.79,10.76,163,167.8,197.4,3081.7,3335,-5,-27.3,80.1,3.8,3.8,3.8,3.8,565.9,0,37.2,0
820.528,14.6,82.4,12.1,12.6,207,0,0,0,0,0,0,78.5,4,104,13.18,13.61,163.1,167.8,198.9,2730.1,3364,-1.6,-27.3,80.7,3.8,3.8,3.8,3.8,566.9,0,35.7,0
820.645,14.6,95.5,12.4,12.6,207,0,0,0,0,0,0,63.1,4,104,12.06,11.09,164.6,167.7,200.8,2915.1,3380,-8.7,-24.6,81,3.8,3.8,3.8,3.8,574.4,0,34,0
820.744,14.6,99.6,12.3,12.7,207,0,0,0,0,0,0,73.9,4,104,13.34,12.73,163.2,167.6,202.6,2824.9,3421,0.7,-24.6,81,3.8,3.8,3.8,3.8,567.6,0,36.9,0
820.844,14.6,99.6,12.3,12.9,207,0,0,0,0,0,0,69,4,104,11.99,12.91,162.4,167.5,204.5,2849.6,3476,-7.6,-20.1,81,3.8,3.8,3.8,3.8,566,0,36.4,0
820.958,14.6,98.2,12.5,12.9,207,0,0,0,0,0,0,74.1,4,104,13.01,11.27,163.1,167.5,206.3,2867.2,3473,-2,-29.3,81,3.8,3.8,3.8,3.8,569,0,36,0
821.079,14.6,90.3,12.5,13,207,0,0,0,0,0,0,73,4,104,12.5,14.35,162.3,167.4,207.2,2798.1,3510,-5.8,-13.2,81,4.5,4.5,4.5,4.5,562.7,0,35.2,0
821.182,14.6,42,12.5,13.1,207,0,0,0,0,0,0,75,4,104,12.98,11.16,161.3,167.3,209.4,2897.8,3553,-0.1,-26.5,81,4.5,4.5,4.5,4.5,566.2,0,36.5,0
821.292,14.6,11.1,12.3,5.7,207,0,0,0,0,0,0,76.7,4,104,12.4,13.28,160.1,110.3,181.9,2639.3,3568,-5.3,-26.5,39.7,4.5,4.5,4.5,4.5,562.4,0,26.7,0
821.388,14.6,0,0.2,0,207,0,0,0,0,0,0,81.5,4,104,15.46,14.15,77.9,53,106.3,2457.2,3521,11,-3.5,5.9,15.8,15.8,15.8,15.8,285.3,0,25.6,0
821.504,14.6,0,-6.1,0,207,0,0,0,0,0,0,76.6,4,104,15.2,12.78,39,31.7,62.1,2039.9,3538,12.9,-12,7.6,29.2,29.2,29.2,29.2,145.4,0,30.4,0
821.599,14.6,0,-10.5,0,207,0,0,0,0,0,0,66.5,4,104,12.22,13.01,17.2,14.1,30.4,2291.8,3486,-12,-12,2.3,21,20.6,21,20.6,57.3,0,60.1,0
821.694,14.6,0,-10.9,0,207,0,0,0,0,0,0,69,4,104,11.42,12.65,14.8,11.3,19.9,2215.4,3461,-12,-12,4,12.4,12.4,12.4,12.4,50.5,0,56.2,0
821.804,14.6,0,-11.6,0,207,0,0,0,0,0,0,68.4,4,104,11.95,13.61,11.3,11.2,15.4,2153,3511,-12,-12,4.9,-15,-15,-15,-15,0,0,56.4,0
821.894,14.6,0,-11.6,0,207,0,0,0,0,0,0,69.3,4,104,14.38,24.77,11,11.2,14,2063.7,3511,7.4,20,5,-15,-15,-15,-15,0,0,56.4,0
821.998,14.6,0,-11.6,0,207,0,0,0,0,0,0,71.4,4,104,17.8,19.46,11.1,11.2,13.7,1981.7,3502,20,20,5,-15,-15,-15,-15,0,0,56.4,0
822.103,14.6,0,-11.6,0,207,0,0,0,0,0,0,72.5,4,104,16.74,17.45,11.2,11.2,13.6,1892.4,3491,20,12.3,4.9,-15,-15,-15,-15,0,0,55.7,0
822.206,14.6,0,-11.6,0,207,0,0,0,0,0,0,72.5,4,104,13.77,16.65,11.2,11.2,13.5,1821.5,3482,-1.9,20,4.9,-15,-15,-15,-15,0,0,55.7,0
822.310,14.6,0,-11.6,0,207,0,0,0,0,0,0,73.2,4,104,15.87,13.97,11.2,11.2,13.5,1745,3471,11.2,-12,4.9,-15,-15,-15,-15,0,0,55.6,0
822.405,14.6,0,-11.6,0,207,0,0,0,0,0,0,73.4,4,104,11.96,13.25,11.1,11.3,13.5,1620.4,3467,-25.7,-34,4.8,-15,-15,-15,-15,0,0,55.7,0
822.515,14.6,0,-11.6,0,207,0,0,0,0,0,0,74.3,4,104,11.69,14.23,11.2,11.3,13.5,1515.7,3464,-34,-3.2,4.8,-15,-15,-15,-15,0,0,55.3,0
822.601,14.6,0,-11.6,0,207,0,0,0,0,0,0,75.3,4,104,13.52,15.29,11.3,11.3,13.4,1390.3,3450,-29,7.3,4.8,-15,-15,-15,-15,0,0,55.2,0
822.702,14.6,0,-11.6,0,207,0,0,0,0,0,0,76.4,4,104,12.75,14.05,11.2,11.3,13.4,1283.4,3442,-19.7,-20.3,4.7,-15,-15,-15,-15,0,0,56.1,0
822.799,14.6,0,-11.6,0,207,0,0,0,0,0,0,78.3,4,104,14.28,17.7,11.2,11.3,13.4,1122.3,3438,-9.5,23.2,4.7,-15,-15,-15,-15,0,0,55.1,0
822.906,14.6,0,-11.6,0,207,0,0,0,0,0,0,83.3,4,104,17.32,13.67,11.2,11.3,13.3,820.6,3426,31.9,-19.4,4.7,-15,-15,-15,-15,0,0,55.1,0
823.024,14.6,0,-11.6,0,207,0,0,0,0,0,0,78.5,4,104,14.86,18.4,11.3,11.3,13.3,623.1,3422,5,14.2,4.7,-15,-15,-15,-15,0,0,55,0
823.127,14.6,0,-11.6,0,207,0,0,0,0,0,0,76.7,4,104,17.68,17.93,11.2,11.3,13.3,596.9,3411,30.7,18.4,4.6,-15,-15,-15,-15,0,0,55.4,0
823.228,14.6,0,-11.6,0,207,0,0,0,0,0,0,74.8,4,104,12.66,12.56,11.1,11.3,13.3,574.4,3404,-16.5,-34,4.6,-15,-15,-15,-15,0,0,56,0
823.333,14.6,0,-11.6,0,207,0,0,0,0,0,0,72.7,4,104,12.82,13.64,11.2,11.3,13.2,575.8,3397,-26.7,-23,4.6,-15,-15,-15,-15,0,0,55,0
823.428,14.6,0,-11.6,0,207,0,0,0,0,0,0,71.6,4,104,11.19,13.41,11.1,11.1,13,612.1,3386,0,0,4.5,-15,-15,-15,-15,0,0,54.6,0
823.540,14.6,0,-11.6,0,207,0,0,0,0,0,0,71.6,4,104,12,44.08,11,11.1,13,643.3,3381,0,0,4.5,-15,-15,-15,-15,0,0,54.6,0
823.648,14.6,0,-11.6,0,207,0,0,0,0,0,0,69.9,4,104,69.06,234.95,10.8,11.1,12.9,678.9,3371,0,0,4.5,-15,-15,-15,-15,0,0,54.6,0
823.766,14.6,0,-11.6,0,207,0,0,0,0,0,0,69.5,4,104,234.95,234.95,10.9,11.1,12.9,712.9,3364,0,0,4.4,-15,-15,-15,-15,0,0,54.5,0
823.884,14.6,0,-11.6,0,207,0,0,0,0,0,0,69.2,4,104,234.95,234.95,10.9,11.1,12.9,739.9,3356,0,0,4.5,-15,-15,-15,-15,0,0,54.5,0
823.980,14.6,0,-11.5,0,207,0,0,0,0,0,0,69.9,4,104,234.95,234.95,10.9,11.1,12.8,734.7,3352,0,0,4.5,-15,-15,-15,-15,0,0,54.5,0
824.086,14.6,0,-11.5,0,207,0,0,0,0,0,0,70,4,104,234.95,234.95,10.8,11.1,12.8,732.6,3340,0,0,4.5,-15,-15,-15,-15,0,0,55.5,0
824.201,14.6,0,-11.5,0,207,0,0,0,0,0,0,69.7,4,104,234.95,234.95,10.9,11.1,12.8,731.2,3333,0,0,4.5,-15,-15,-15,-15,0,0,54.4,0
824.304,14.6,0,-11.5,0,207,0,0,0,0,0,0,70.7,4,104,234.95,234.95,10.9,11.1,12.7,727.5,3324,0,0,4.5,-15,-15,-15,-15,0,0,54.4,0
824.403,14.6,0,-11.5,0,207,0,0,0,0,0,0,71.1,4,104,234.95,234.95,10.8,11.1,12.7,726.9,3321,0,0,4.5,-15,-15,-15,-15,0,0,55.4,0
824.514,14.6,0,-11.5,0,207,0,0,0,0,0,0,71.6,4,104,234.95,234.95,10.9,11.1,12.7,724.9,3309,0,0,4.5,-15,-15,-15,-15,0,0,54.3,0
824.627,14.6,0,-11.5,0,207,0,0,0,0,0,0,71.6,4,104,234.95,234.95,10.9,11.1,12.7,722.5,3298,0,0,4.6,-15,-15,-15,-15,0,0,55.3,0
824.745,14.6,0,-11.5,0,207,0,0,0,0,0,0,72.2,4,104,234.95,234.95,11,11.1,12.6,721.7,3291,0,0,4.6,-15,-15,-15,-15,0,0,55.3,0
824.845,14.6,0,-11.5,0,207,0,0,0,0,0,0,72.3,4,104,234.95,234.95,11,11.1,12.6,718.6,3283,0,0,4.6,-15,-15,-15,-15,0,0,54.2,0
824.942,14.6,0,-11.5,0,207,0,0,0,0,0,0,72,4,104,234.95,234.95,11,11.1,12.6,719.5,3279,0,0,4.6,-15,-15,-15,-15,0,0,55.2,0
825.064,14.6,0,-11.5,0,207,0,0,0,0,0,0,72.2,4,104,234.95,234.95,11,11.1,12.6,718.1,3270,0,0,4.6,-15,-15,-15,-15,0,0,55.1,0
825.168,14.6,0,-11.4,0,207,0,0,0,0,0,0,72.2,4,104,234.95,234.95,11,11.1,12.5,718.1,3262,0,0,4.6,-15,-15,-15,-15,0,0,54.1,0
825.271,14.6,0,-11.4,0,205,0,0,0,0,0,0,72.9,4,104,234.95,234.95,11,11.1,12.5,715.2,3254,0,0,4.6,-15,-15,-15,-15,0,0,55.1,0
825.394,14.6,0,-11.4,0,205,0,0,0,0,0,0,72.5,4,104,234.95,234.95,11,11.1,12.5,718.1,3252,0,0,4.6,-15,-15,-15,-15,0,0,53.8,0
825.495,14.6,0,-11.4,0,205,0,0,0,0,0,0,72.3,4,104,234.95,234.95,11,11.1,12.5,732.6,3237,0,0,4.6,-15,-15,-15,-15,0,0,54.7,0
825.596,14.6,0,-11.4,0,205,0,0,0,0,0,0,71.6,4,102,234.95,234.95,10.9,11.1,12.4,757.4,3233,0,0,4.6,-15,-15,-15,-15,0,0,53.7,0
825.714,14.6,0,-11.4,0,205,0,0,0,0,0,0,70.9,4,102,234.95,234.95,11.1,11.1,12.4,779.1,3225,0,0,4.6,-15,-15,-15,-15,0,0,54,0
825.837,14.6,0,-11.4,0,205,0,0,0,0,0,0,70.2,4,102,234.95,234.95,11.1,11.1,12.4,805.8,3215,0,0,4.6,-15,-15,-15,-15,0,0,54.9,0
825.937,14.6,0,-11.4,0,205,0,0,0,0,0,0,69.5,4,102,234.95,234.95,11.1,11.1,12.3,832,3205,0,0,4.6,-15,-15,-15,-15,0,0,54.9,0
826.045,14.6,0,-11.4,0,205,0,0,0,0,0,0,69.7,4,102,234.95,234.95,11,11.2,12.3,852.3,3198,0,0,4.6,-15,-15,-15,-15,0,0,53.9,0
826.154,14.6,0,-11.4,0,205,0,0,0,0,0,0,69,4,102,234.95,234.95,11.1,11.2,12.3,873.4,3193,0,0,4.6,-15,-15,-15,-15,0,0,53.8,0
826.245,14.6,0,-11.4,0,205,0,0,0,0,0,0,68.8,4,102,234.95,234.95,11.1,11.2,12.3,896.7,3183,0,0,4.6,-15,-15,-15,-15,0,0,54.5,0
826.359,14.6,0,-11.4,0,205,0,0,0,0,0,0,68.6,4,102,234.95,234.95,11.1,11.2,12.2,915.5,3177,0,0,4.6,-15,-15,-15,-15,0,0,53.8,0
826.463,14.6,0,-11.4,0,205,0,0,0,0,0,0,68.1,4,102,234.95,234.95,11,11.2,12.2,936.5,3168,0,0,4.5,-15,-15,-15,-15,0,0,53.7,0
826.591,14.6,0,-11.4,0,205,0,0,0,0,0,0,68.6,4,102,234.95,234.95,11,11.2,12.2,961.3,3160,0,0,4.5,-15,-15,-15,-15,0,0,53.4,0
826.700,14.6,0,-11.4,0,205,0,0,0,0,0,0,68.4,4,102,234.95,234.95,11,11.2,12.1,987.2,3152,0,0,4.5,-15,-15,-15,-15,0,0,53.4,0
826.799,14.6,0,-11.4,0,205,0,0,0,0,0,0,68.4,4,102,234.95,234.95,11,11.2,12.1,1009.9,3142,0,0,4.5,-15,-15,-15,-15,0,0,53.6,0
826.908,14.6,0,-11.4,0,205,0,0,0,0,0,0,68.3,4,102,234.95,234.95,11,11.2,12.1,1027.3,3138,0,0,4.5,-15,-15,-15,-15,0,0,53.3,0
827.009,14.6,0,-11.4,0,205,0,0,0,0,0,0,68.6,4,102,234.95,234.95,11.1,11.2,12.1,1031.7,3133,0,0,4.5,-15,-15,-15,-15,0,0,53.3,0
827.113,14.6,0,-11.4,0,205,0,0,0,0,0,0,69.2,4,102,234.95,234.95,11.1,11.2,12.1,1020.8,3123,0,0,4.5,-15,-15,-15,-15,0,0,53.3,0
827.215,14.6,0,-11.4,0,205,0,0,0,0,0,0,70.7,4,102,234.95,234.95,11,11.2,12,974.4,3113,0,0,4.5,-15,-15,-15,-15,0,0,54.5,0
827.325,14.6,0,-11.3,0,205,0,0,0,0,0,0,77.3,4,102,234.95,234.95,11.1,11.2,12,751.6,3109,0,0,4.5,-15,-15,-15,-15,0,0,53.5,0
827.420,14.6,0,-11.3,0,205,0,0,0,0,0,0,83.1,4,102,234.95,234.95,11.1,11.2,12,568.6,3102,0,0,4.5,-15,-15,-15,-15,0,0,54.2,0
827.516,14.6,0,-11.3,0,203,0,0,0,0,0,0,81.2,4,102,234.95,234.95,11.1,11.2,11.9,460.5,3091,0,0,4.5,-15,-15,-15,-15,0,0,53.1,0
827.619,14.6,0,-11.3,0,203,0,0,0,0,0,0,78.7,4,102,234.95,234.95,11.1,11.2,11.9,486.7,3084,0,0,4.5,-15,-15,-15,-15,0,0,53.1,0
827.727,14.6,0,-11.3,0,203,0,0,0,0,0,0,78,4,102,234.95,234.95,11.1,11.2,11.9,504.7,3082,0,0,4.5,-15,-15,-15,-15,0,0,53.1,0
827.833,14.6,0,-11.3,0,203,0,0,0,0,0,0,77.3,4,102,234.95,234.95,11.1,11.2,11.9,523.8,3078,0,0,4.5,-15,-15,-15,-15,0,0,54.1,0
828.013,14.6,0,-11.3,0,203,0,0,0,0,0,0,76.4,4,102,234.95,234.95,11,11.2,11.8,562.6,3058,0,0,4.5,-15,-15,-15,-15,0,0,53,0
828.121,14.6,0,-11.3,0,203,0,0,0,0,0,0,76,4,102,234.95,234.95,11.1,11.2,11.8,578.8,3053,0,0,4.5,-15,-15,-15,-15,0,0,53,0
828.218,14.6,0,-11.3,0,203,0,0,0,0,0,0,75.9,4,102,234.95,234.95,10.9,11.2,11.8,600.5,3045,0,0,4.5,-15,-15,-15,-15,0,0,53.9,0
828.333,14.6,0,-11.3,0,203,0,0,0,0,0,0,75.9,4,102,234.95,234.95,11.1,11.2,11.8,616.7,3044,0,0,4.5,-15,-15,-15,-15,0,0,53.9,0
828.435,14.6,0,-11.3,0,203,0,0,0,0,0,0,75,4,102,234.95,234.95,11.1,11.2,11.7,635.4,3030,0,0,4.5,-15,-15,-15,-15,0,0,53.9,0
828.528,14.6,0,-11.3,0,203,0,0,0,0,0,0,74.5,4,102,234.95,234.95,11,11.2,11.7,648.5,3024,0,0,4.5,-15,-15,-15,-15,0,0,53.8,0
828.635,14.6,0,-11.3,0,203,0,0,0,0,0,0,74.6,4,102,234.95,234.95,11.1,11.2,11.7,659.6,3018,0,0,4.5,-15,-15,-15,-15,0,0,54.1,0
828.745,14.6,0,-11.3,0,203,0,0,0,0,0,0,74.5,4,102,234.95,234.95,11.1,11.2,11.7,669.4,3013,0,0,4.5,-15,-15,-15,-15,0,0,53.1,0
828.847,14.6,0,-11.2,0,203,0,0,0,0,0,0,74.1,4,102,234.95,234.95,11,11.2,11.6,677.4,3004,0,0,4.5,-15,-15,-15,-15,0,0,53,0
828.952,14.6,0,-11.2,0,203,0,0,0,0,0,0,73.9,4,102,234.95,234.95,11.1,11.2,11.6,683.2,2998,0,0,4.5,-15,-15,-15,-15,0,0,53,0
829.062,14.6,2.5,-11.2,0,203,0,0,0,0,0,0,73.7,4,102,234.95,234.95,11.3,11.4,11.7,664.5,2989,0,0,4.7,-15,-15,-15,-15,0,0,53.2,0
829.170,14.6,3.9,-11.2,0,203,0,0,0,0,0,0,71.8,4,102,234.95,234.95,11.4,11.4,11.7,641,2975,0,0,4.6,-15,-15,-15,-15,0,0,54.2,0
829.274,14.6,4.2,-11.2,0,203,0,0,0,0,0,0,70.5,4,102,234.95,234.95,11.4,11.4,11.8,626,2976,0,0,4.6,-15,-15,-15,-15,0,0,54.2,0
829.365,14.6,4.2,-11.3,0,203,0,0,0,0,0,0,70.9,4,102,108.44,113.63,11.5,11.4,11.7,599.9,2968,0,0,4.6,-14.2,-14.2,-14.2,-14.2,0,0,53.2,0
829.479,14.6,4.2,-11.3,0,203,0,0,0,0,0,0,71.3,4,102,25.02,27.65,11.5,11.4,11.7,591.9,2960,0,0,4.6,-14.2,-14.2,-14.2,-14.2,0,0,54.1,0
829.588,14.6,4.2,-11.3,0,203,0,0,0,0,0,0,72.2,4,102,23.78,23.49,11.4,11.4,11.7,581.8,2956,0,0,4.6,-15,-15,-15,-15,0,0,53.1,0
829.685,14.6,5.7,-11.3,0,203,0,0,0,0,0,0,72,4,102,17.74,18.21,11.3,11.4,11.6,582.5,2942,0,0,4.5,-15,-15,-15,-15,0,0,53,0
829.801,14.6,9.6,-11.3,0,203,0,0,0,0,0,0,72.9,4,102,18.38,23.42,11.4,11.4,11.6,591.8,2940,0,0,4.5,-15,-15,-15,-15,0,0,53,0
829.911,14.6,11,-11.2,0,203,0,0,0,0,0,0,72.9,4,102,14.51,18.76,12,13.3,12.5,599.9,2935,-20.8,0,5.2,-11.2,-11.2,-11.2,-11.2,0,0,55.2,0
830.016,14.6,11,-10.8,0,203,0,0,0,0,0,0,72.7,4,102,14.51,16.48,13.8,15.3,14.3,611.7,2934,-15.1,-3.6,5.6,7.5,7.5,7.5,7.5,31.1,0,57.6,0
830.123,14.6,10.7,-10.7,0,203,0,0,0,0,0,0,73,4,102,14,12.85,14.1,15.3,14.6,631.5,2931,-15.8,-25,5.5,12.8,12.8,12.8,12.8,41.4,0,57.7,0
