﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
234.523,14.76,100,48.2,13.94,22.9,22.4,-0.1,22.4,247.21,194,0,1218,30,4,100,12.48,12.74,191.2,250,1.72,430.6,4.66,79.23,228,5085.9,5076.3,5.92,6470,101,0,-5.84,98,97.9,15,14.5,11.5,15,14.5,14.5,2.87,644,174,9.74,11.9,11.2,-2.6,-2.5,98.1,-0.02,-0.2,2.78,22.9,45.4,45.7,2,0,0,-3,0,0,0,44,44,1.08,-0.05,0,206.1,560.8,568.84,0,0,0,0,98.1,90,0,22.6,98.1,75.5,0.29,0,81.8,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.48,1.2,6.5,-0.23,0
234.603,14.76,100,48.2,13.96,23.3,22.4,-0.3,22.4,249.73,194,0,1225,30,5,100,12.46,12.73,191.2,250,1.71,433.1,4.61,78.35,228,5083.3,5076.3,5.83,6512,101,0,-6.25,98,97.9,14.5,15,12,15,15,15,2.89,646,174,9.74,11,11.2,-2.3,-2.5,98.3,-0.04,-0.5,2.77,22.9,45.1,45.7,2,0,0,-3,0,0,0,44,44,1.08,-0.05,0,205.6,563.4,568.84,0,0,0,0,97.6,89.6,0,22.4,97.6,75.2,0.29,0,81.6,0,0,0,0,0,0,0.02,0,0,0,2,0,2,0.47,1.2,6.4,-0.54,0
234.693,14.76,100,48.2,13.94,23.7,22.4,-0.6,22.4,252.07,194,0,1225,30,5,100,12.47,12.73,191.2,250,1.71,435.7,4.62,78.71,228,5093.2,5076.3,5.89,6524,102,0,-6.66,98,98,15,15,12,15,15,15,2.91,648,174,9.74,11.2,11.2,-2.3,-2.5,98.6,-0.02,-0.7,2.77,22.9,45.7,45.7,2,0,0,-3,0,0,0,44,44,1.08,-0.05,0,207.4,561,568.84,0,0,0,0,97.6,89.6,0,22.4,97.6,75.2,0.29,0,81.6,0,0,0,0,0,0,0.04,0,0,0,2,0,2,0.48,1.2,6.3,0,0
234.773,14.76,100,48.2,13.9,23.6,22.4,-0.7,22.4,254.59,192,0,1233,30,5,100,12.44,12.73,191.2,250,1.71,435.4,4.51,78.52,228,5106.8,5076.3,5.75,6482,102,0,-7.31,98,97.9,14.5,15,11.5,15,15,14.5,2.98,655,174,9.74,11.4,11.2,-2.8,-2.5,98.3,0.01,-0.6,2.77,23.4,45.7,45.7,2,-3,0,-3,0,0,0,44,44,1.08,-0.05,0,213.7,543.5,567.46,0,0,0,0,99,90.7,0,22.4,99,76.6,0.3,0,79.8,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.5,1.2,0,0,0
234.853,14.76,100,48.2,13.96,24.5,22.4,-0.5,22.4,257.11,192,0,1233,30,5,100,12.56,12.73,191.2,249.9,1.71,427.6,4.69,77.64,228,5056.6,5076.3,11.55,5996,103,0,-7.41,98,98,11,14,11.3,14,11,14,3.04,702,174,9.74,10,11.2,-3,-2.5,83.4,0.01,-0.4,2.78,24.3,42.2,42.2,2,-3,0,-2.7,0,-3,0,44,44,1.08,-0.05,0,225,502.9,523.19,0,0,0,0,103.3,95.4,0,22.4,103.3,80.9,0.3,0,77.6,0,0,0,0,0,0,0.12,0,0,0,2,0,2,0.53,1.2,0,0,0
234.933,14.76,100,48.2,13.96,24.4,22.4,-0.2,22.4,257.11,192,0,1233,30,5,100,12.86,12.77,191.2,249.8,1.71,409.9,4.67,76.75,228,5055.4,5076.3,19.97,5592,103,0,-6.85,98,98,10,13,10.3,13,10,13,3.03,766,174,9.74,12.6,11.2,-2.8,-4.4,76.8,0.09,0.2,2.8,24.9,39.1,38.8,2,-3,0,-2.7,0,-3,0,44,44,1.08,-0.05,0.02,230,469.7,488.21,0,0,0,0,106.4,100.3,0,22.4,106.4,84,0.3,0,74.5,0,0,0,0,0,0,0.47,0,0,0,2,0,2,0.58,1.2,0,0.15,0
235.013,14.76,100,48.2,14,25.2,22.4,0.1,22.4,259.63,192,0,1240,30,5,102,13.13,12.83,191.2,250,1.71,385.8,4.69,75.87,228,4997.7,5076.3,21.41,5118,104,0,-5.62,98,98,9,12,9.3,12,9,12,3.14,800,174,9.74,14.1,11.2,-4.5,-8.6,76.4,-0.11,-0.4,2.83,24.9,37.7,37.8,2,-3,0,-2.7,0,-3,0,44,44,1.08,-0.04,0.03,236.1,442,458.69,0,0,0,0,110.5,105.8,0,22.4,110.5,88.1,0.3,0,74,0,0,0,0,0,0,0.68,0,0,0,2,0,2,0.62,1.2,0,0,0
235.093,14.76,100,48.2,14,25.5,22.4,-0.7,22.4,262.33,190,0,1240,30,5,102,13.21,12.93,191.2,250,1.7,393.6,4.69,78.18,228,4950.1,5076.3,21.49,5184,104,0,-4.44,97.1,95.2,9,12,9.3,12,9,12,3.13,830,174,9.74,14.4,10.5,-8.7,-11.6,75.7,0.02,-0.6,2.84,24.9,37.4,38,2,-3,0,-2.7,0,-3,0,44,44,1.08,-0.03,0.06,234.5,447.6,464.47,0,0,0,0,111.2,109.5,0,22.4,111.2,88.8,0.3,0,76.7,0,0,0,0,0,0,1.29,0,0,0,2,0,2,0.61,1.2,0,-0.62,0
235.173,14.76,100,48.2,13.96,24.7,22.4,-0.4,22.4,264.85,190,0,1247,30,5,104,12.96,12.96,191.2,250,1.7,388.4,4.69,81.54,228,4816.7,5076.3,22.05,5170,104,0,-4.3,98,98.2,9,12,9.3,12,9,12,3.02,819,174,9.74,12.3,10.4,-11.3,-11.3,76.4,0.06,-0.1,2.86,24.9,38.1,38.1,2,-3,0,-2.7,0,-3,0,44,44,1.08,-0.03,0.08,229.3,450.9,468.6,0,0,0,0,109.4,109.4,0,22.4,109.4,87,0.3,0,75.8,0,0,0,0,0,0,1.61,0,0,0,2,0,2,0.61,1.2,0,-0.14,0
235.253,14.76,100,48.2,13.94,24.2,22.4,0.3,22.4,267.37,190,0,1247,30,5,104,13.01,12.95,191.2,250,1.7,381.7,4.69,78.89,228,4897.6,5076.3,21.76,5224,105,0,-3.8,98,98,9,12,9.3,12,9,12,3.03,793,174,9.74,12.2,10.4,-12.3,-11.3,77.1,0.1,0.7,2.87,24.9,39.1,38.2,2,-3,0,-2.3,0,-3,0,44,44,1.08,-0.02,0.05,225.3,451.3,469.49,0,0,0,0,108.1,106.6,0,22.4,108.1,85.7,0.3,0,74.8,0,0,0,0,0,0,1.02,0,0,0,2,0,2,0.62,1.2,0.1,0.75,0
235.349,14.76,100,48.2,13.96,23.8,22.4,0.9,22.4,267.37,190,0,1247,30,5,104,13.04,12.94,191.2,250,1.7,377.5,4.69,80.29,228,4964.4,5076.3,21.11,5240,106,0,-3.27,98,98,9.3,12,9.7,12,9.3,12,2.94,776,174,9.74,12.1,10.4,-12.3,-11.3,77.7,0.04,1,2.87,24.9,39.5,38.2,2,-2.7,0,-2.3,0,-2.7,0,44,44,1.08,-0.01,0.04,223.3,452.7,471.3,0,0,0,0,107.7,105.9,0,22.4,107.7,85.3,0.3,0,74,0,0,0,0,0,0,0.77,0,0,0,2,0,2,0.61,1.2,0.2,1.09,0
235.433,14.76,100,48.2,14,23.7,22.4,1.2,22.4,269.89,190,0,1254,30,5,104,13,12.94,191.2,250,1.7,376.5,4.68,81.19,228,4982.9,5076.3,20.85,5252,106,0,-2.63,98,98,9.3,12,9.7,12.5,9.3,12.5,2.92,766,174,9.74,11.2,10.4,-12.7,-11.3,77.5,0.02,1.2,2.88,24.9,39.7,38.3,2,-2.7,0,-2.3,0,-2.7,0,44,44,1.08,0,0.02,221.5,455.5,474.46,0,0,0,0,107.4,104.9,0,22.4,107.4,85,0.3,0,73.9,0,0,0,0,0,0,0.44,0,0,0,2,0,2,0.61,1.2,0.4,1.28,0
235.513,14.76,100,48.2,14,23.5,22.4,1.3,22.4,272.23,190,0,1254,30,5,104,12.92,12.95,191.2,250,1.7,375.3,4.66,79.41,228,5063,5076.3,20.76,5276,107,0,-2.39,98,97.9,9.3,12.5,10.2,12.5,9.8,12.5,2.95,760,174,9.74,10.5,10.9,-11.8,-10.5,77.7,0.01,1.4,2.89,24.9,39.7,38.3,2,-2.7,0,-2.3,0,-2.7,0,44,44,1.08,0,0,220.2,455.2,474.2,0,0,0,0,107,103.3,0,22.4,107,84.6,0.3,0,73.5,0,0,0,0,0,0,0.07,0,0,0,2,0,2,0.61,1.2,0.6,1.41,0
235.593,14.76,100,48.2,14.02,23.4,22.4,1.5,22.4,274.39,189,0,1261,30,5,104,12.93,12.94,191.2,250,1.69,376.4,4.68,79.77,228,5047,5076.3,20.44,5290,107,0,-2.08,98,98,9.8,12.5,10.2,12.5,9.8,12.5,2.91,755,174,9.74,11.7,11.1,-10.9,-10.5,77.9,0.01,1.5,2.89,24.9,40.1,38.5,2,-2.7,0,-2.3,0,-2.7,0,44,44,1.08,0,0,219.9,459.3,478.59,0,0,0,0,106.8,103.1,0,22.4,106.8,84.4,0.3,0,73.6,0,0,0,0,0,0,0,0,0,0,2,0,2,0.61,1.2,0.8,1.58,0
235.703,14.76,100,48.2,14,23.3,22.4,1.6,22.4,276.55,189,0,1261,30,5,104,12.88,12.94,191.2,250,1.69,376.4,4.62,79.6,228,5115.8,5076.3,20.35,5340,107,0,-1.94,98,98,9.8,12.5,10.2,12.5,9.8,12.5,2.94,752,174,9.74,10.9,11.2,-10.6,-10.5,78.4,0.01,1.6,2.9,24.9,40.2,38.5,2,-2.3,0,-1.9,0,-2.3,0,44,44,1.08,0,0,219.1,460.3,479.78,0,0,0,0,106.5,102.4,0,22.4,106.5,84.1,0.3,0,73.6,0,0,0,0,0,0,-0.08,0,0,0,2,0,2,0.61,1.2,1,1.72,0
235.784,14.76,100,48.2,14,23.3,22.4,1.7,22.4,278.35,189,0,1267,30,5,106,12.85,12.93,191.2,250,1.69,378.9,4.6,80.66,228,5100.4,5076.3,20.05,5354,108,0,-1.89,98,98,10.2,12.5,10.6,12.5,10.2,12.5,2.92,748,174,9.74,11.4,11.2,-9.8,-9.7,78.7,0.01,1.7,2.9,24.9,40.4,38.6,2,-2.3,0,-1.9,0,-2.3,0,44,44,1.08,0,-0.01,218.8,462.2,481.67,0,0,0,0,106.4,101.4,0,22.4,106.4,84,0.3,0,74.1,0,0,0,0,0,0,-0.31,0,0,0,2,0,2,0.61,1.2,1.2,1.84,0
235.864,14.76,100,48.2,13.96,23.2,22.4,1.7,22.4,279.97,189,0,1267,30,5,106,12.82,12.93,191.2,250,1.69,379.6,4.68,79.94,228,5095.8,5076.3,19.88,5378,109,0,-1.9,98,98,10.2,12.5,10.6,12.5,10.2,12.5,2.91,746,174,9.74,10.1,11.2,-9.3,-9.7,78.9,0,1.7,2.9,24.9,40.6,38.7,2,-2.3,0,-1.9,0,-2.3,0,44,44,1.08,-0.01,-0.01,218,466.4,486.07,0,0,0,0,106.1,100.8,0,22.4,106.1,83.7,0.3,0,74.1,0,0,0,0,0,0,-0.3,0,0,0,2,0,2,0.61,1.2,1.4,1.88,0
235.944,14.76,100,48.2,14,23.1,22.4,1.8,22.4,281.59,189,0,1267,30,5,106,12.85,12.93,191.2,250,1.69,380.1,4.65,80.66,228,5128.5,5076.3,19.56,5394,109,0,-1.81,98,98,10.2,12.5,10.6,12.5,10.2,12.5,2.89,742,174,9.74,10.8,11.2,-9.7,-8.9,79.4,0,1.8,2.9,24.9,40.7,38.8,2,-2.3,0,-1.9,0,-2.3,0,44,44,1.08,-0.01,0,218.1,467.2,486.97,0,0,0,0,106,101.2,0,22.4,106,83.6,0.3,0,74.2,0,0,0,0,0,0,-0.03,0,0,0,2,0,2,0.61,1.2,1.6,1.91,0
236.024,14.76,100,48.2,14,23.2,22.4,1.8,22.4,281.59,189,0,1274,30,5,106,12.83,12.92,191.2,250,1.67,381.1,4.58,79.23,228,5109.7,5076.3,19.18,5433,110,0,-1.74,98,98,10.2,12.5,10.6,12.5,10.2,12.5,2.94,740,174,9.74,11.4,11.2,-9.3,-8.9,79.8,0,1.7,2.9,24.9,40.7,38.9,2,-2.3,0,-1.9,0,-2.3,0,44,44,1.08,-0.01,0,218.3,470,489.78,0,0,0,0,106.1,101.1,0,22.4,106.1,83.7,0.3,0,74.5,0,0,0,0,0,0,-0.03,0,0,0,2,0,2,0.6,1.2,1.8,1.89,0
236.103,14.76,100,48.2,14,23.3,22.4,1.7,22.4,283.03,189,0,1274,30,5,108,12.81,12.92,191.2,250,1.65,382,4.5,78.71,228,5104.8,5076.3,19.15,5452,110,0,-1.77,98,98,10.6,12.5,11,12.5,10.6,12.5,2.97,740,174,9.74,10.5,11.2,-9.1,-8.9,80,0,1.7,2.9,24.9,40.7,38.8,2,-1.9,0,-1.5,0,-1.9,0,44,44,1.08,-0.01,0,218,469.9,489.68,0,0,0,0,106,101,0,22.4,106,83.6,0.3,0,74.8,0,0,0,0,0,0,0.05,0,0,0,2,0,2,0.6,1.2,1.9,1.89,0
236.183,14.76,100,48.2,13.96,23.1,22.4,1.7,22.4,284.29,189,0,1279,30,5,108,12.78,12.91,191.2,250,1.64,382.9,4.61,81.19,228,5109.7,5076.3,18.77,5486,111,0,-1.83,98,98,10.6,12.5,11,12.5,10.6,12.5,2.92,738,174,9.74,9,11.2,-9,-8.9,80.1,0,1.8,2.9,24.9,40.8,38.9,2,-1.9,0,-1.5,0,-1.9,0,44,44,1.08,-0.01,0,216.8,470.9,490.87,0,0,0,0,105.6,100.3,0,22.4,105.6,83.2,0.3,0,74.8,0,0,0,0,0,0,-0.05,0,0,0,2,0,2,0.6,1.2,2.1,1.94,0
236.264,14.76,100,48.2,14,23.2,22.4,1.8,22.4,285.37,189,0,1279,30,5,108,12.84,12.9,191.2,250,1.62,383.4,4.62,80.29,228,5104.8,5076.3,18.73,5497,111,0,-1.66,98,98,10.6,12.5,11,13,10.6,12.5,2.94,734,174,9.74,10.2,11.2,-8.5,-8.1,80.2,0,1.8,2.91,24.9,40.9,39,2,-1.9,0,-1.5,0,-1.9,0,44,44,1.08,-0.02,0,216.9,473.9,493.99,0,0,0,0,105.4,99.9,0,22.4,105.4,83,0.3,0,74.8,0,0,0,0,0,0,-0.07,0,0,0,2,0,2,0.6,1.2,2.3,1.94,0
236.363,14.76,100,48.2,14,23.3,22.4,1.8,22.4,286.27,189,0,1279,30,5,108,12.82,12.9,191.2,250,1.62,385.6,4.49,78.35,228,5117.5,5076.3,18.65,5524,112,0,-1.65,98,98,10.6,13,11.5,13,10.6,13,2.94,736,174,9.74,12.1,11.2,-8,-8.1,80.5,-0.01,1.7,2.91,24.9,41,39.1,2,-1.9,0,-1.5,0,-1.9,0,44,44,1.08,-0.02,0,217.3,476.6,496.59,0,0,0,0,105.7,100,0,22.4,105.7,83.3,0.3,0,75.4,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.6,1.2,2.5,1.89,0
236.444,14.76,100,48.2,13.96,23.2,22.4,1.7,22.4,286.81,189,0,1285,30,5,108,12.73,12.89,191.2,250,1.6,389.1,4.64,78.89,228,5082.1,5076.3,18.44,5535,112,0,-1.83,98,98,11.1,13,11.5,13,11.1,13,2.92,738,174,9.74,12.1,11.2,-7.9,-7.3,80.7,-0.01,1.7,2.9,24.8,41,39.1,2,-1.9,0,-1.2,0,-1.9,0,44,44,1.08,-0.02,0,217.4,477.4,497.39,0,0,0,0,105.6,99.4,0,22.4,105.6,83.2,0.3,0,75.7,0,0,0,0,0,0,-0.17,0,0,0,2,0,2,0.59,1.2,2.7,1.86,0
236.523,14.76,100,48.2,14,23.1,22.4,1.7,22.4,286.81,189,0,1285,30,5,109,12.74,12.88,191.2,250,1.59,390.2,4.62,81,228,5075.5,5076.3,18.24,5572,112,0,-1.88,98,98,11.5,13,11.8,13,11.5,13,2.92,740,174,9.74,11.5,11.2,-7.5,-7.3,81,-0.01,1.7,2.9,24.8,41,39.3,2,-1.5,0,-1.2,0,-1.5,0,44,44,1.08,-0.02,0,217.3,480.3,500.46,0,0,0,0,105.4,99.5,0,22.4,105.4,83,0.3,0,76,0,0,0,0,0,0,0,0,0,0,2,0,2,0.59,1.2,2.9,1.79,0
236.603,14.76,100,48.2,14,23.2,22.4,1.7,22.4,287.53,189,0,1290,30,5,109,12.68,12.88,191.2,250,1.57,390.1,4.46,79.94,228,5101.6,5076.3,17.97,5591,113,0,-2.2,98,98,11.5,13,11.8,13,11.5,13,2.97,738,174,9.74,11.6,11.2,-7.5,-7.3,81.5,0,1.7,2.9,24.8,41.6,39.8,2,-1.5,0,-1.2,0,-1.5,0,44,44,1.08,-0.03,0,217.2,484.1,504.45,0,0,0,0,104.9,98.9,0,22.3,104.9,82.6,0.3,0,76,0,0,0,0,0,0,0.03,0,0,0,2,0,2,0.59,1.2,3.1,1.8,0
236.713,14.76,100,48.2,13.96,22.9,22.4,1.6,22.4,287.89,189,0,1290,30,5,109,12.73,12.88,191.2,250,1.55,391.4,4.62,79.94,228,5096.1,5076.3,17.68,5616,114,0,-2.28,98,98,11.5,13,11.8,13,11.5,13,2.92,735,174,9.74,11.5,11.2,-7.1,-7.3,81.6,0,1.6,2.9,24.7,41.8,40.1,2,-1.5,0,-1.2,0,-1.5,0,44,44,1.08,-0.03,0,216.1,486.3,506.77,0,0,0,0,104.7,98.4,0,22.3,104.7,82.4,0.3,0,76.5,0,0,0,0,0,0,-0.11,0,0,0,2,0,2,0.59,1.2,3.3,1.74,0
236.793,14.76,100,48.2,13.96,23,22.4,1.6,22.4,288.25,189,0,1296,30,5,109,12.74,12.87,191.2,250,1.53,393.6,4.61,80.29,228,5063.6,5076.3,17.27,5624,114,0,-2.34,98,98,11.5,13,11.8,13,11.5,13,2.93,732,174,9.74,10.4,11.2,-6.6,-6.5,82.3,0,1.6,2.9,24.6,41.9,40.2,2,-1.5,0,-1.2,0,-1.5,0,44,44,1.08,-0.03,0,215.2,487,507.54,0,0,0,0,104.3,97.9,0,22.3,104.3,82,0.3,0,76.4,0,0,0,0,0,0,-0.13,0,0,0,2,0,2,0.59,1.2,3.5,1.73,0
236.873,14.76,100,48.2,14,23,22.4,1.5,22.4,288.61,189,0,1296,30,5,111,12.72,12.87,191.2,249.8,1.51,392,4.59,78.18,228,5094,5076.3,17.04,5678,114,0,-2.5,98,98,11.5,13,12.2,13,11.5,13,2.91,728,174,9.74,8.6,11.2,-6.9,-6.5,82.7,-0.01,1.5,2.89,24.6,42.2,40.6,2,-1.2,0,-0.8,0,-1.2,0,44,44,1.08,-0.03,0,214.3,490.1,510.97,0,0,0,0,103.7,97.7,0,22.3,103.7,81.4,0.3,0,76.2,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.59,1.2,3.7,1.6,0
236.953,14.76,100,48.2,13.96,23.2,22.4,1.5,22.4,288.79,189,0,1296,30,5,111,12.78,12.86,191.2,249.5,1.49,391.4,4.64,81,228,5092.9,5076.3,16.71,5688,115,0,-2.34,98,97.9,11.8,13,12.2,13,11.8,13,2.88,722,174,9.74,9.6,11.2,-7,-6.5,82.8,0,1.5,2.89,24.5,42.2,40.6,2,-1.2,0,-0.8,0,-1.2,0,44,44,1.08,-0.03,0,214.4,490.3,511.04,0,0,0,0,103.7,97.3,0,22.3,103.7,81.4,0.3,0,76.4,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.59,1.2,3.9,1.57,0
237.033,14.76,100,48.2,13.96,23.1,22.4,1.4,22.4,288.79,189,0,1301,30,5,111,12.78,12.86,191.2,249.4,1.49,395.9,4.68,79.6,228,5063.9,5076.3,16.45,5710,115,0,-2.23,98,98,11.8,13,12.2,13,11.8,13,2.92,724,174,9.74,11.7,11.2,-6.7,-6,83.3,-0.01,1.4,2.89,24.5,42.2,40.7,2,-1.2,0,-0.8,0,-1.2,0,44,44,1.08,-0.03,0,214.8,491.3,511.96,0,0,0,0,104.2,97.8,0,22.3,104.2,81.9,0.3,0,77,0,0,0,0,0,0,-0.09,0,0,0,2,0,2,0.58,1.2,4.1,1.47,0
237.113,14.76,100,48.2,13.96,23.3,22.4,1.3,22.4,288.97,189,0,1301,30,5,111,12.72,12.86,191.2,249.5,1.47,397.4,4.52,78.35,228,5088.2,5076.3,16.16,5755,116,0,-2.3,98,98,11.8,13,12.2,13.5,11.8,13.5,2.94,724,174,9.74,11.1,11.2,-6,-5.7,83.7,-0.01,1.3,2.88,24.4,42.6,41.2,2,-1.2,0,-0.8,0,-1.2,0,44,44,1.08,-0.03,0,214.7,495,515.76,0,0,0,0,103.9,97.8,0,22.3,103.9,81.6,0.3,0,77.6,0,0,0,0,0,0,0.11,0,0,0,2,0,2,0.58,1.2,4.2,1.38,0
237.193,14.76,100,48.2,13.96,23,22.4,1.3,22.4,289.15,189,0,1306,30,5,111,12.7,12.85,191.2,248.5,1.45,397.5,4.61,81.54,228,5054,5076.3,15.95,5735,116,0,-2.46,98,98,12.3,13,12.2,13.5,12.3,13.5,2.93,726,174,9.74,9.9,11.2,-5.9,-5.7,83.9,0,1.3,2.88,24.4,42.5,41.1,2,-1.2,0,-0.8,0,-1.2,0,44,44,1.08,-0.03,0,213.6,493.9,514.71,0,0,0,0,103.5,97.2,0,22.3,103.5,81.2,0.3,0,77.3,0,0,0,0,0,0,-0.08,0,0,0,2,0,2,0.58,1.2,4.4,1.38,0
237.273,14.75,100,48.2,13.96,23,22.4,1.3,22.4,289.15,189,0,1306,30,5,111,12.73,12.84,191.2,248,1.43,398,4.62,78.18,228,5090.3,5076.3,15.83,5782,116,0,-2.37,98,97.9,12.3,13.5,13.1,13.5,12.3,13.5,2.92,724,174,9.74,11,11.2,-5.6,-4.9,83.9,0,1.3,2.88,24.4,42.5,41.1,2,-0.8,0,-0.4,0,-0.8,0,44,44,1.08,-0.03,0,214,494.6,515.17,0,0,0,0,103.6,97.3,0,22.3,103.6,81.3,0.3,0,77.5,0,0,0,0,0,0,-0.05,0,0,0,2,0,2,0.58,1.2,4.6,1.35,0
237.362,14.75,100,48.2,13.94,23.2,22.4,1.2,22.4,289.33,189,0,1306,30,5,111,12.71,12.84,191.2,247.6,1.41,400.3,4.63,80.66,228,5065.6,5076.3,15.66,5802,117,0,-2.45,98,98,12.7,13.5,13.1,13.5,12.7,13.5,2.92,724,174,9.74,9.6,11.2,-5.2,-4.9,84.5,0,1.2,2.87,24.4,42.9,41.5,2,-3.8,0,-0.4,0,-0.8,0,44,44,1.08,-0.03,0,213.2,497.2,518.1,0,0,0,0,103.3,97.2,0,22.3,103.3,81,0.3,0,77.5,0,0,0,0,0,0,0.09,0,0,0,2,0,2,0.58,1.2,4.8,1.34,0
237.443,14.75,100,48.2,14,23.3,22.4,1.2,22.4,289.33,189,0,1312,30,5,111,12.72,12.84,191.2,248.1,1.41,400.4,4.6,78.18,228,5061.5,5076.3,15.36,5836,117,0,-2.47,98,98,9.7,13.5,13.1,13.5,12.7,13.5,2.92,718,174,9.74,11.7,11.2,-5.1,-4.9,84.8,-0.01,1.1,2.87,24.3,43.4,42.1,2,-3.8,0,-0.4,0,-0.8,0,44,44,1.08,-0.03,0,213.6,501.7,522.8,0,0,0,0,103.3,97.3,0,22.3,103.3,81,0.3,0,78.2,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.57,1.2,5,1.23,0
237.523,14.75,100,48.2,14,23,22.4,1.1,22.4,289.33,189,0,1312,30,5,111,12.65,12.83,191.2,248.4,1.38,402.7,4.65,79.6,228,5078.1,5076.3,15.04,5827,117,0,-2.65,98,98,9.7,13.5,13.1,13.5,12.7,13.5,2.91,716,174,9.74,11,11.2,-4.4,-4.5,85,-0.01,1,2.87,24.2,43.4,42.2,2,-3.8,0,-0.4,0,-0.8,0,44,44,1.08,-0.03,-0.01,213,502.4,523.52,0,0,0,0,103.1,96.2,0,22.3,103.1,80.8,0.3,0,78,0,0,0,0,0,0,-0.24,0,0,0,2,0,2,0.57,1.2,5.1,1.15,0
237.603,14.75,100,48.2,14.02,23.1,22.4,1,22.4,289.51,190,0,1317,30,5,111,12.68,12.83,191.2,248.4,1.36,404.1,4.64,79.77,228,5113.5,5076.3,14.75,5888,118,0,-2.73,98,98,9.7,13.5,13.1,13.5,12.7,13.5,2.9,714,174,9.74,11.6,11.2,-4.1,-4.1,85.4,-0.01,1,2.86,24.2,43.3,42.2,2,-3.8,0,-0.4,0,-0.8,0,44,44,1.08,-0.03,-0.01,213.2,502.1,523.06,0,0,0,0,103.1,96,0,22.3,103.1,80.8,0.3,0,78,0,0,0,0,0,0,-0.24,0,0,0,2,0,2,0.57,1.2,5.3,1.11,0
237.684,14.75,100,48.2,14.02,23.2,22.4,0.9,22.4,289.69,190,0,1317,30,5,111,12.66,12.83,191.2,248.3,1.34,405.3,4.61,80.29,228,5112.3,5076.3,14.6,5912,118,0,-2.91,98,98,9.7,13.5,13.5,13.5,13.1,13.5,2.93,716,174,9.74,12,11.2,-3.9,-4.1,85.8,-0.02,0.9,2.86,24.2,43.4,42.6,2,-3.8,0,0,0,-0.4,0,44,44,1.08,-0.03,0,213.9,505.5,526.54,0,0,0,0,102.9,96,0,22.3,102.9,80.6,0.3,0,78.2,0,0,0,0,0,0,-0.09,0,0,0,2,0,2,0.57,1.2,5.5,0.96,0
