﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
797.899,14.75,100,68,13.96,21.1,20.4,1.2,22.2,278.35,190,0,1305,19,4,117,12.64,12.77,191.2,249.8,0.48,386.5,4.33,80.48,234,5061.2,5076.3,15.3,6132,94,0,-0.55,98,98,13.5,13.5,13.5,10.8,10.8,10.5,2.78,626,178,9.74,10.6,11.2,-2.4,-2.5,85.8,-0.01,1.2,2.73,22.2,48.1,46.8,0,0,0,-2.7,-2.7,-3,43,-0.04,0,1,195.6,527.1,567.09,0,0,98.2,91.9,0,23.2,98.2,75,0.3,0,76.5,0,0,0,0,0,-0.03,0,0,0,0,0,0,0,2,0.57,1.2,3.6,1.27,0
797.979,14.75,100,68,13.96,21,20.4,1.1,22.1,279.43,190,0,1305,19,4,118,12.68,12.78,191.2,250,0.48,387.8,4.37,79.06,234,5105,5076.3,14.43,6164,95,0,-0.58,98,98,13.5,13.5,13.5,10.8,10.8,10.5,2.74,621,178,9.74,9.6,11.2,-2.5,-2.5,85.8,-0.01,1.1,2.73,22.1,48,46.8,0,0,0,-2.7,-2.7,-3,43,-0.04,0,1,195.4,527.4,567.3,0,0,98.1,91.4,0,23.2,98.1,74.9,0.3,0,76.7,0,0,0,0,0,-0.17,0,0,0,0,0,0,0,2,0.56,1.2,3.8,1.17,0
798.059,14.75,100,68,13.94,21.1,20.5,1,22.1,279.43,190,0,1305,19,4,118,12.68,12.79,191.2,250,0.48,390,4.37,80.48,234,5087.9,5076.3,13.84,6166,96,0,-0.61,98,98,10.5,13.5,13.5,10.8,10.8,10.5,2.73,618,178,9.74,9.5,11.2,-2.3,-2.5,86.4,-0.02,0.9,2.72,22.1,47.7,46.8,-3,0,0,-2.3,-2.7,-3,43,-0.04,0,1,195.6,532.5,568.84,0,0,98,91.5,0,23.2,98,74.8,0.3,0,76.9,0,0,0,0,0,-0.03,0,0,0,0,0,0,0,2,0.55,1.2,3.9,0.99,0
798.139,14.75,100,68,13.9,21.2,20.6,0.8,22,280.69,192,0,1308,19,5,118,12.65,12.79,191.2,250,0.48,391.7,4.37,80.83,234,5078.4,5076.3,13.49,6240,96,0,-0.69,98,98,10.5,10.5,13.5,11.2,10.8,10.5,2.77,612,178,9.74,9.4,11.2,-2.3,-2.5,88,-0.02,0.7,2.72,22,47.6,46.8,-3,-3,0,-2.3,-2.7,-3,43,-0.04,-0.01,1,195.4,533.2,568.84,0,0,98,91,0,23.2,98,74.8,0.3,0,77.3,0,0,0,0,0,-0.18,0,0,0,0,0,0,0,2,0.54,1.2,4.1,0.85,0
798.219,14.75,100,68,13.94,21.2,20.7,0.7,22,281.77,192,0,1308,19,5,118,12.67,12.79,191.2,250,0.48,393.6,4.45,81,234,5078.7,5076.3,12.84,6212,97,0,-0.76,98,97.9,10.5,10.5,13.5,11.2,10.8,10.5,2.73,607,178,9.74,10.7,11.2,-2.5,-2.5,87.7,-0.01,0.7,2.71,22,47.6,46.8,-3,-3,0,-2.3,-2.7,-3,43,-0.04,0,1,196.4,534.7,568.84,0,0,98,91.4,0,23.2,98,74.8,0.3,0,77.2,0,0,0,0,0,-0.01,0,0,0,0,0,0,0,2,0.54,1.2,4.2,0.77,0
798.299,14.75,100,68,13.94,21.7,20.9,0.6,22.1,283.03,192,0,1310,19,5,118,12.65,12.79,191.2,250,0.48,391.2,4.37,80.48,234,5069.4,5076.3,12.61,6140,98,0,-0.84,98,97.9,10.5,10.5,13.5,11.2,11.2,10.8,2.8,612,178,9.74,9.9,11.2,-2.9,-2.5,87.1,0,0.6,2.71,22.5,47.5,46.8,-3,-3,0,-2.3,-2.3,-2.7,43,-0.04,0,1,202,517.3,555.42,0,0,99.8,93.3,0,23.1,99.8,76.7,0.3,0,76.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,2,0.56,1.2,0,0.71,0
798.379,14.75,100,68,13.96,22.3,21.5,0.6,22.4,284.29,192,0,1310,19,5,120,12.7,12.78,191.2,250,0.48,383.8,4.55,78.18,234,5040.4,5076.3,21.17,5725,98,0,-0.72,98,98,10,10,13,10.7,10.7,10.3,2.87,658,178,9.74,9.9,11.2,-2.7,-3.3,76.8,0.02,0.7,2.72,23.3,43,42.2,-3,-3,0,-2.3,-2.3,-2.7,43,-0.04,0,1,210.1,481.1,515.37,0,0,103.3,97,0,23.1,103.3,80.2,0.3,0,73.9,0,0,0,0,0,0.1,0,0,0,0,0,0,0,2,0.6,1.2,0,0.84,0
798.465,14.75,100,68,14,23.1,22.2,0.7,22.4,284.29,192,0,1310,19,5,120,12.89,12.8,191.2,250,0.48,366.1,4.59,77.83,234,5014.8,5076.3,21.55,5294,99,0,-0.07,98,98,8.5,8.5,11.5,9.7,9.2,8.8,2.92,696,178,9.74,10.3,11.2,-4.4,-6.9,76.4,-0.06,0.4,2.74,23.4,39.4,39.1,-2.7,-3,0,-1.9,-2.3,-2.7,43,-0.03,0.01,1,215,438.2,469.26,0,0,105.5,100.4,0,23.1,105.5,82.4,0.3,0,69.7,0,0,0,0,0,0.31,0,0,0,0,0,0,0,2,0.63,1.2,0,0.48,0
798.549,14.75,100,68,13.96,25,22.4,-0.7,22.4,285.37,192,0,1314,19,5,120,13.14,13.01,191.2,250,0.48,344.1,4.69,74.81,234,5002.4,5076.3,20.79,4893,99,0,0.65,91,96.5,6.8,6.5,9.5,7.6,7.2,6.8,3.06,730,178,9.74,13.5,10.5,-6.7,-12.1,79.1,-0.21,-1.4,2.75,23.4,38.3,38.5,-2.7,-3,0,-1.9,-2.3,-2.7,43,-0.03,0.03,1,220.7,424.9,454.48,0,0,108.7,105.8,0,23.2,108.7,85.5,0.3,0,69.6,0,0,0,0,0,0.58,0,0,0,0,0,0,0,2,0.7,1.2,0,0,0
798.629,14.75,100,68,13.94,25.1,22.4,-1.5,22.4,286.63,192,0,1314,19,5,120,13.3,13.29,191.2,250,0.48,350.9,4.69,80.29,234,4962.3,5076.3,18.82,4958,100,0,1.09,81,81.2,7.3,7.3,10,8.1,7.7,7.3,3.1,748,178,9.74,14.6,10.4,-12.3,-14.2,80.1,0,-1.5,2.76,23.4,36,38.6,-2.7,-2.7,0,-1.9,-2.3,-2.7,43,-0.02,0.04,1,219.8,425.5,455.24,0,0,108.2,106.8,0,23.1,108.2,85.1,0.3,0,69.9,0,0,0,0,0,0.81,0,0,0,0,0,0,0,2,0.66,1.2,0,-2.53,0
798.712,14.75,100,68,13.96,24.7,22.4,-1.5,22.4,287.89,192,0,1317,19,5,120,13.22,13.31,191.2,250,0.48,350.5,4.68,79.6,234,4957.7,5076.3,18.77,4968,101,0,0.97,81.4,81,7.3,7.3,10,8.1,7.7,7.3,3.1,744,178,9.74,13.8,10.4,-13.7,-13.9,80.2,0,-1.5,2.77,23.4,36.2,38.7,-2.7,-2.7,0,-1.9,-2.3,-2.3,43,-0.01,0.04,1,219.5,429.5,459.5,0,0,107.9,107,0,23.1,107.9,84.8,0.3,0,70.2,0,0,0,0,0,0.77,0,0,0,0,0,0,0,2,0.66,1.2,-0.1,-2.51,0
798.799,14.75,100,68,13.96,25.1,22.4,-1.5,22.4,289.33,192,0,1317,19,5,122,13.26,13.31,191.2,250,0.48,353.4,4.69,81.19,234,4979.4,5076.3,18.79,5014,101,0,1.13,81.2,81.4,7.3,7.3,10,8.1,8.6,8.2,3.07,744,178,9.74,12.9,10.4,-14.2,-13.7,80,0,-1.5,2.78,23.4,36.2,38.8,-2.7,-2.7,0,-1.9,-1.9,-2.3,43,0,0.03,1,219.2,431.2,461.16,0,0,107.9,107.3,0,23.1,107.9,84.8,0.3,0,70.4,0,0,0,0,0,0.68,0,0,0,0,0,0,0,2,0.65,1.2,-0.3,-2.54,0
798.879,14.75,100,68,14,25.1,22.4,-1.5,22.4,290.59,192,0,1317,19,5,122,13.23,13.3,191.2,250,0.48,353.9,4.69,78.71,234,4985.8,5076.3,18.73,5024,101,0,1.19,81.3,81.4,7.8,7.8,10.5,8.6,8.6,8.2,3.06,744,178,9.74,12.7,10.4,-14.7,-13.7,79.9,0.01,-1.5,2.78,23.4,36.4,38.8,-2.3,-2.7,0,-1.5,-1.9,-2.3,43,0.01,0.03,1,218.8,433,463.2,0,0,107.6,107,0,23.1,107.6,84.5,0.3,0,70.5,0,0,0,0,0,0.52,0,0,0,0,0,0,0,2,0.65,1.2,-0.5,-2.45,0
798.959,14.75,100,68,14,25,22.4,-1.4,22.4,290.59,192,0,1321,19,5,122,13.22,13.28,191.2,250,0.48,355.4,4.69,79.94,234,5007.6,5076.3,18.86,5064,102,0,1.28,82.2,82,8.2,7.8,10.5,9,8.6,8.2,3.04,742,178,9.74,11.9,10.4,-14.2,-12.9,79.5,0.01,-1.4,2.78,23.4,36.7,38.9,-2.3,-2.3,0,-1.5,-1.9,-2.3,43,0.02,0.01,1,218.5,435.3,465.51,0,0,107.6,106.4,0,23.1,107.6,84.5,0.3,0,70.7,0,0,0,0,0,0.33,0,0,0,0,0,0,0,2,0.64,1.2,-0.7,-2.24,0
799.040,14.75,100,68,13.96,24.8,22.4,-1.3,22.4,291.85,192,0,1321,19,5,122,13.19,13.26,191.2,250,0.48,356.9,4.69,79.23,234,4989.6,5076.3,19.21,5088,103,0,1.33,83.2,82.9,8.2,8.2,10.5,9,8.6,8.2,2.98,742,178,9.74,11.9,10.4,-13.7,-12.9,78.4,0.01,-1.3,2.79,23.4,37,39,-2.3,-2.3,0,-1.5,-1.9,-2.3,43,0.02,0.02,1,218,437.2,467.46,0,0,107.6,107.9,0,23.1,107.6,84.5,0.3,0,71,0,0,0,0,0,0.5,0,0,0,0,0,0,0,2,0.64,1.2,-0.9,-2,0
799.149,14.75,100,68,13.96,24.3,22.4,-1.1,22.4,293.29,192,0,1324,19,5,122,13.16,13.24,191.2,250,0.48,358.1,4.69,79.77,234,5019.8,5076.3,20.2,5086,103,0,1.36,86.7,85.5,8.2,8.2,10.5,9,8.6,8.2,2.99,738,178,9.74,11.3,10.4,-13.3,-12.9,77.2,0.04,-0.9,2.79,23.4,38.2,39.2,-2.3,-2.3,0,-1.5,-1.5,-1.9,43,0.03,0.02,1,217,443.5,474.29,0,0,107.2,107.4,0,23.1,107.2,84.1,0.3,0,71.3,0,0,0,0,0,0.4,0,0,0,0,0,0,0,2,0.62,1.2,-1.1,-1.05,0
799.229,14.75,100,68,14,23.7,22.4,-0.7,22.4,294.37,194,0,1324,19,5,122,13.13,13.22,191.2,250,0.48,360.1,4.67,80.48,234,5045,5076.3,22.37,5125,104,0,1.39,98,97.9,8.7,8.7,11,9.5,9.5,9.1,2.97,736,178,9.74,10.9,10.4,-13.1,-12.1,74.5,0.05,-0.5,2.79,23.4,38.7,39.2,-2.3,-2.3,0,-1.5,-1.5,-1.9,43,0.03,0.01,1,215.2,443.6,474.57,0,0,106.6,106.3,0,23.1,106.6,83.5,0.3,0,70.9,0,0,0,0,0,0.25,0,0,0,0,0,0,0,2,0.61,1.2,-1.2,-0.55,0
799.310,14.75,100,68,13.96,23.2,22.4,-0.3,22.4,295.63,194,0,1330,19,5,122,13.03,13.19,191.2,250,0.48,354.9,4.64,78.52,234,5082.1,5076.3,22.87,5165,104,0,1.17,98,98.1,9.1,8.7,11,9.8,9.5,9.1,2.97,726,178,9.74,10.6,10.4,-12.3,-12.1,74.8,0.05,-0.1,2.79,23.4,39.2,39.3,-1.9,-2.3,0,-1.2,-1.5,-1.9,43,0.03,-0.01,1,212.3,444.4,475.77,0,0,105.3,103.9,0,23.1,105.3,82.2,0.3,0,70.2,0,0,0,0,0,-0.22,0,0,0,0,0,0,0,2,0.62,1.2,-1.2,-0.11,0
799.389,14.75,100,68,14,23.1,22.4,0.1,22.4,296.71,194,0,1330,19,5,122,13.04,13.17,191.2,250,0.48,352.4,4.66,80.29,234,5142.8,5076.3,22.7,5194,105,0,1.07,98,98,9.1,9.1,11,9.8,9.5,9.1,2.9,712,178,9.74,11.5,10.4,-12.1,-11.3,75.8,0.06,0.4,2.79,23.4,39.8,39.3,-1.9,-1.9,0,-1.2,-1.5,-1.9,43,0.03,-0.01,1,210.3,445.3,476.88,0,0,104.6,102.7,0,23.1,104.6,81.5,0.3,0,69.4,0,0,0,0,0,-0.24,0,0,0,0,0,0,0,2,0.62,1.2,-1.2,0.38,0
799.469,14.75,100,68,13.96,22.6,22.2,0.6,22.4,297.61,194,0,1330,19,5,122,13.09,13.16,191.2,250,0.48,351.9,4.64,81.71,234,5127.4,5076.3,22.37,5209,106,0,1.17,98,98,9.1,9.1,8,9.8,9.5,9.1,2.88,704,178,9.74,10.8,10.4,-12,-11.3,76.2,0.05,0.8,2.8,23.4,40.5,39.5,-1.9,-1.9,-3,-1.2,-1.5,-1.9,43,0.02,-0.03,1,208.3,449.9,482.08,0,0,103.8,99.6,0,23.1,103.8,80.7,0.3,0,69,0,0,0,0,0,-0.63,0,0,0,0,0,0,0,2,0.62,1.2,-1.1,0.87,0
799.549,14.75,100,68,13.96,22.6,22,0.9,22.4,297.61,194,0,1333,19,5,122,13.06,13.14,191.2,250,0.48,349.9,4.52,80.48,234,5177.3,5076.3,21.84,5246,106,0,1.14,98,98,9.1,9.1,8,9.8,9.8,9.5,2.9,691,178,9.74,9,10.4,-11.5,-11.3,76.9,0.01,0.9,2.8,23.4,40.4,39.4,-1.9,-1.9,-3,-1.2,-1.2,-1.5,43,0.01,-0.04,1,207.3,449.2,481.32,0,0,103.6,98.3,0,23.1,103.6,80.5,0.3,0,68.8,0,0,0,0,0,-0.77,0,0,0,0,0,0,0,2,0.62,1.2,-1,1,0
799.629,14.75,100,68,13.96,22.4,21.9,1,22.4,298.51,194,0,1333,19,5,122,13.09,13.12,191.2,250,0.48,350.8,4.62,80.66,234,5156.1,5076.3,21.58,5249,106,0,1.37,98,98,9.1,9.1,8.5,10.3,10.3,10,2.84,688,178,9.74,9.8,10.6,-11,-10.5,76.7,0.01,1,2.8,23.4,40.7,39.6,-1.9,-1.9,-3,-1.2,-1.2,-1.5,43,0.01,-0.01,1,206.6,453.6,486.03,0,0,103.4,99.7,0,23.1,103.4,80.3,0.3,0,69.3,0,0,0,0,0,-0.29,0,0,0,0,0,0,0,2,0.62,1.2,-0.8,1.07,0
799.710,14.75,100,68,13.96,22.4,21.8,1,22.4,299.23,194,0,1339,19,5,122,13.03,13.1,191.2,250,0.48,350.8,4.51,81.54,234,5175.2,5076.3,21.35,5296,107,0,1.51,98,98,10,9.6,8.5,10.7,10.3,10,2.88,684,178,9.74,9.4,11,-10.7,-10.5,77.1,0.01,1.1,2.8,23.4,40.8,39.6,-1.5,-1.9,-3,-0.8,-1.2,-1.5,43,0,-0.02,1,206.3,453.4,485.84,0,0,103.3,98.7,0,23.1,103.3,80.2,0.3,0,69.5,0,0,0,0,0,-0.38,0,0,0,0,0,0,0,2,0.62,1.2,-0.6,1.15,0
799.793,14.75,100,68,13.96,22.3,21.7,1.1,22.4,299.95,194,0,1339,19,5,124,13,13.08,191.2,250,0.48,353,4.59,79.94,234,5116.4,5076.3,21.26,5299,107,0,1.49,98,98,9.5,9.5,8,10.2,9.8,9.5,2.85,680,178,9.74,9.9,11.1,-9.9,-10.5,76.8,0,1.2,2.8,23.5,40.9,39.7,-1.5,-1.5,-3,-0.8,-1.2,-1.5,43,-0.01,-0.02,1,205.9,456.4,488.98,0,0,103.2,97.5,0,23.1,103.2,80.1,0.3,0,69.9,0,0,0,0,0,-0.49,0,0,0,0,0,0,0,2,0.62,1.2,-0.5,1.2,0
799.879,14.75,100,68,14,22.4,21.7,1.2,22.4,300.85,194,0,1339,19,5,124,13.02,13.05,191.2,250,0.5,354.1,4.6,81.37,234,5103.6,5076.3,21.26,5324,108,0,1.62,98,98,9.5,9.5,8.3,10.2,9.8,9.5,2.84,678,178,9.74,10.4,11.2,-10.2,-9.7,76.8,0,1.2,2.8,23.5,41,39.8,-1.5,-1.5,-2.7,-0.8,-0.8,-1.2,43,-0.01,-0.02,1,206,458.6,491.31,0,0,103.4,97.8,0,23.1,103.4,80.3,0.3,0,70.4,0,0,0,0,0,-0.39,0,0,0,0,0,0,0,2,0.61,1.2,-0.3,1.23,0
799.959,14.75,100,68,14,22.1,21.7,1.2,22.4,300.85,194,0,1342,19,5,124,12.96,13.04,191.2,250,0.5,355.4,4.55,80.48,234,5137.2,5076.3,21.29,5346,109,0,1.72,98,97.9,9.5,9.5,8.3,10.2,10.2,9.8,2.8,678,178,9.74,10.1,11.2,-9.5,-9.7,77,0.01,1.2,2.8,23.5,41.1,39.9,-1.5,-1.5,-2.7,-0.8,-0.8,-1.2,43,-0.02,0,1,205.8,460.6,493.41,0,0,103.5,98.5,0,23.1,103.5,80.4,0.3,0,70.7,0,0,0,0,0,-0.15,0,0,0,0,0,0,0,2,0.61,1.2,-0.1,1.27,0
800.039,14.75,100,68,13.96,22.2,21.6,1.3,22.4,301.39,194,0,1342,19,5,124,12.92,13.02,191.2,250,0.51,356,4.41,80.48,234,5119.8,5076.3,21.26,5392,109,0,1.67,98,98,9.5,9.5,8.3,10.7,10.7,9.8,2.88,675,178,9.74,9.3,11.2,-9.8,-9.7,77.3,0,1.3,2.8,23.5,41.2,39.9,-1.2,-1.5,-2.7,-0.4,-0.8,-1.2,43,-0.02,0,1,205.5,462.3,495.08,0,0,103.3,98.1,0,23.1,103.3,80.2,0.3,0,71,0,0,0,0,0,-0.12,0,0,0,0,0,0,0,2,0.61,1.2,0.1,1.32,0
800.124,14.75,100,68,13.96,22,21.6,1.3,22.4,302.11,194,0,1348,19,5,124,12.89,13,191.2,250,0.53,358.5,4.52,80.29,234,5079.5,5076.3,21.29,5402,109,0,1.64,98,98,10.3,10,8.8,11.1,10.7,10.3,2.86,678,178,9.74,11.1,11.2,-9.7,-8.9,77,0.01,1.3,2.8,23.5,41.4,40,-1.2,-1.5,-2.7,-0.4,-0.8,-1.2,43,-0.02,-0.01,1,205.8,464.7,497.7,0,0,103.2,97.4,0,23.1,103.2,80.1,0.3,0,71.2,0,0,0,0,0,-0.24,0,0,0,0,0,0,0,2,0.61,1.2,0.2,1.4,0
800.210,14.75,100,68,13.96,22.2,21.5,1.4,22.4,302.65,194,0,1348,19,5,124,12.85,12.98,191.2,250,0.55,358.7,4.36,78.52,234,5105.6,5076.3,21.2,5433,110,0,1.49,98,98,10.3,10.3,8.8,11.1,10.7,10.3,2.88,679,178,9.74,10.6,11.2,-8.6,-8.9,77.4,0.01,1.4,2.8,23.5,41.5,40.1,-1.2,-1.2,-2.3,-0.4,-0.8,-1.2,43,-0.02,0,1,205,466.5,499.53,0,0,103.2,97.9,0,23.1,103.2,80.1,0.3,0,71.5,0,0,0,0,0,0.03,0,0,0,0,0,0,0,2,0.61,1.2,0.4,1.47,0
800.289,14.75,100,68,14,21.8,21.4,1.5,22.4,303.01,194,0,1353,19,5,126,12.82,12.96,191.2,250,0.56,359.1,4.46,80.66,234,5094.6,5076.3,20.94,5456,111,0,1.36,98,98,10.3,10.3,9.2,11.1,10.7,10.3,2.81,674,178,9.74,9.4,11.2,-9.1,-8.9,77.7,0.01,1.5,2.8,23.5,41.7,40.2,-1.2,-1.2,-2.3,-0.4,-0.4,-0.8,43,-0.03,0,1,204.1,467.4,500.61,0,0,102.6,96.8,0,23.1,102.6,79.5,0.3,0,71.4,0,0,0,0,0,-0.16,0,0,0,0,0,0,0,2,0.61,1.2,0.6,1.58,0
800.369,14.75,100,68,14,21.9,21.3,1.5,22.4,303.37,194,0,1353,19,5,126,12.85,12.95,191.2,250,0.56,360.1,4.46,81.54,234,5064.7,5076.3,20.67,5462,111,0,1.38,98,98,10.3,10.3,9.2,11.1,11.1,10.7,2.83,672,178,9.74,12,11.2,-8.7,-8.9,78.4,0.01,1.6,2.8,23.5,42.2,40.5,-1.2,-1.2,-2.3,-0.4,-0.4,-0.8,43,-0.03,0,1,204.3,470.1,503.41,0,0,102.7,96.8,0,23.1,102.7,79.6,0.3,0,71.7,0,0,0,0,0,-0.15,0,0,0,0,0,0,0,2,0.61,1.2,0.8,1.66,0
800.449,14.75,100,68,14,21.8,21.3,1.6,22.4,303.37,196,0,1353,19,5,126,12.81,12.92,191.2,250,0.57,363.6,4.53,79.94,234,5080.4,5076.3,20.44,5485,111,0,1.31,98,98,10.8,10.3,9.2,11.6,11.1,11.2,2.82,672,178,9.74,12.5,11.2,-8.2,-8.1,78.8,0,1.5,2.8,23.4,42.6,41,-0.8,-1.2,-2.3,0,-0.4,-0.8,43,-0.03,0,1,204.8,473.6,506.91,0,0,102.9,97,0,23.1,102.9,79.8,0.3,0,72.4,0,0,0,0,0,-0.13,0,0,0,0,0,0,0,2,0.61,1.2,1,1.61,0
800.529,14.75,100,68,13.96,22,21.3,1.5,22.4,303.73,196,0,1359,19,5,126,12.75,12.91,191.2,250,0.58,365.8,4.45,80.48,234,5070.5,5076.3,19.97,5515,112,0,1.13,98,98,11.2,10.8,9.7,12,11.6,11.2,2.82,678,178,9.74,12.4,11.2,-8,-8.1,78.9,-0.01,1.5,2.8,23.4,42.6,41.1,-0.8,-0.8,-2.3,0,-0.4,-0.8,43,-0.03,0,1,205.1,474.4,507.74,0,0,103,97,0,23.1,103,79.9,0.3,0,72.7,0,0,0,0,0,-0.16,0,0,0,0,0,0,0,2,0.61,1.2,1.2,1.51,0
800.609,14.75,100,68,13.96,22,21.3,1.5,22.4,304.09,196,0,1359,19,5,126,12.71,12.89,191.2,250,0.59,366.5,4.49,80.12,234,5080.1,5076.3,19.79,5542,112,0,0.88,98,98,11.2,11.2,9.7,12,11.6,11.2,2.84,678,178,9.74,12.2,11.2,-7.9,-8.1,79.1,-0.01,1.4,2.8,23.4,42.9,41.4,-0.8,-0.8,-1.9,0,-0.4,-0.8,43,-0.03,0,1,205.3,476.7,510.09,0,0,102.7,97.1,0,23.1,102.7,79.6,0.3,0,72.8,0,0,0,0,0,0.08,0,0,0,0,0,0,0,2,0.61,1.2,1.4,1.45,0
800.692,14.75,100,68,13.96,22.1,21.4,1.4,22.4,304.45,196,0,1364,19,5,126,12.74,12.88,191.2,250,0.6,367.2,4.34,78.71,234,5106.2,5076.3,19.59,5564,112,0,0.73,98,98,11.2,11.2,10.1,12,11.6,11.2,2.88,679,178,9.74,11.8,11.2,-8.1,-7.5,79.2,-0.01,1.3,2.8,23.3,43.2,41.9,-0.8,-0.8,-1.9,0,0,-0.4,43,-0.03,0,1,205.5,480,513.55,0,0,102.6,97,0,23.1,102.6,79.5,0.3,0,73.1,0,0,0,0,0,0.09,0,0,0,0,0,0,0,2,0.61,1.2,1.5,1.39,0
800.770,14.75,100,68,13.96,21.9,21.4,1.3,22.4,304.63,196,0,1364,19,5,126,12.72,12.88,191.2,250,0.6,369.2,4.46,79.6,234,5092.6,5076.3,19.5,5592,113,0,0.52,98,98,11.2,11.2,10.1,12,12,11.6,2.84,678,178,9.74,11.6,11.2,-7.8,-7.3,79.3,-0.01,1.2,2.8,23.3,43.4,42,-0.8,-0.8,-1.9,0,0,-0.4,43,-0.03,0,1,205.2,481.4,515.04,0,0,102.6,96.8,0,23.1,102.6,79.5,0.3,0,73.2,0,0,0,0,0,0.03,0,0,0,0,0,0,0,2,0.61,1.2,1.7,1.32,0
800.849,14.75,100,68,13.96,22.1,21.4,1.2,22.4,304.63,196,0,1364,19,5,126,12.74,12.87,191.2,250,0.61,370.4,4.52,81,234,5105,5076.3,19.32,5624,114,0,0.35,98,98,11.2,11.2,10.1,12,12,11.6,2.8,676,178,9.74,11.4,11.2,-7.3,-7.3,79.7,0,1.2,2.79,23.2,43.8,42.5,-0.4,-0.8,-1.9,0,0,-0.4,43,-0.03,-0.01,1,204.9,484.7,518.6,0,0,102.2,95.9,0,23.1,102.2,79.1,0.3,0,73.6,0,0,0,0,0,-0.17,0,0,0,0,0,0,0,2,0.61,1.2,1.9,1.29,0
800.929,14.75,100,68,14,22.1,21.4,1.2,22.4,304.81,196,0,1368,19,5,126,12.72,12.87,191.2,250,0.61,371.4,4.59,79.23,234,5070.5,5076.3,19.03,5619,114,0,0.19,98,98,11.6,11.2,10.1,12,12,11.6,2.82,676,178,9.74,11.8,11.2,-7,-6.5,80.1,-0.01,1.2,2.79,23.2,43.6,42.3,-0.4,-0.4,-1.9,0,-3,-0.4,43,-0.03,0,1,204.6,483.4,517.15,0,0,102.2,96,0,23.1,102.2,79.1,0.3,0,73.7,0,0,0,0,0,-0.11,0,0,0,0,0,0,0,2,0.61,1.2,2.1,1.24,0
801.009,14.75,100,68,14,22,21.5,1.1,22.4,304.81,196,0,1368,19,5,126,12.66,12.86,191.2,250,0.61,373.3,4.49,78.89,234,5061,5076.3,18.86,5657,114,0,0,98,98,11.6,11.6,10.1,12,9,11.6,2.85,672,178,9.74,11.6,11.2,-6.3,-6.5,80.4,-0.01,1.1,2.79,23.2,43.9,42.7,-0.4,-0.4,-1.5,0,-3,-0.4,43,-0.03,0,1,204.3,486.1,519.92,0,0,102,96.1,0,23.1,102,78.9,0.3,0,73.8,0,0,0,0,0,0.1,0,0,0,0,0,0,0,2,0.61,1.2,2.2,1.17,0
