﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
761.089,14.74,100,68,13.96,21.2,20.5,1.1,22.2,267.91,208,0,1186,19,4,115,12.66,12.79,191.2,250,0.37,385.3,4.42,81.19,234,5070.2,5076.3,14.39,6106,94,0,-0.47,98,98,11.7,11.7,14,12.1,11.3,9.5,2.77,617,174,9.74,10.6,11.2,-2.5,-2.5,85.4,-0.01,1,2.73,22.2,48.3,47.1,-1.9,-2.3,0,-1.9,-2.7,-4.5,43,-0.04,0,1,195.2,526.9,568.84,0,0,98.3,91.9,0,23.6,98.3,74.7,0.3,0,76.5,0,0,0,0,0,-0.09,0,0,0,0,0,0,0,2,0.57,1.2,3.1,1.15,0
761.169,14.74,100,68,13.94,21.2,20.6,0.9,22.1,269.35,208,0,1186,19,4,115,12.63,12.79,191.2,250,0.37,387.1,4.36,77.12,234,5097.5,5076.3,13.78,6164,95,0,-0.6,98,98,12.1,11.7,14,12.1,11.3,9.5,2.76,615,174,9.74,10.7,11.2,-2.2,-2.5,86.2,-0.02,0.9,2.73,22.1,48.1,47.1,-1.9,-2.3,0,-1.9,-2.7,-4.5,43,-0.04,0,1,195.1,529.6,568.84,0,0,98.2,91.4,0,23.6,98.2,74.6,0.3,0,76.8,0,0,0,0,0,-0.15,0,0,0,0,0,0,0,2,0.56,1.2,3.3,0.99,0
761.249,14.74,100,68,13.96,21.3,20.7,0.8,22.1,269.35,208,0,1186,19,4,115,12.62,12.79,191.2,250,0.37,389.2,4.42,77.29,234,5081.8,5076.3,13.37,6178,96,0,-0.78,98,98,12.1,11.7,14,12.1,11.7,9.5,2.74,612,174,9.74,10.3,11.2,-2.1,-2.5,86.5,-0.02,0.7,2.72,22,47.9,47.1,-1.9,-2.3,0,-1.9,-2.3,-4.5,43,-0.04,0,1,194.9,531.4,568.84,0,0,98,91.3,0,23.6,98,74.4,0.3,0,77.3,0,0,0,0,0,-0.1,0,0,0,0,0,0,0,2,0.56,1.2,3.4,0.84,0
761.329,14.74,100,68,13.96,21.3,20.8,0.7,22,270.61,208,0,1193,19,5,115,12.61,12.79,191.2,250,0.37,391.6,4.42,77.46,234,5078.7,5076.3,12.64,6201,96,0,-0.94,98,98,12.1,11.7,14,12.1,11.7,9.5,2.8,608,174,9.74,11,11.2,-2.5,-2.5,87.7,-0.02,0.6,2.71,22,47.7,47.1,-1.9,-1.9,0,-1.5,-2.3,-4.5,43,-0.04,0,1,195.4,535.2,568.84,0,0,97.7,90.9,0,23.6,97.7,74.1,0.3,0,77.2,0,0,0,0,0,-0.1,0,0,0,0,0,0,0,2,0.55,1.2,3.5,0.68,0
761.409,14.74,100,68,13.94,21.7,20.9,0.5,22,271.87,208,0,1193,19,5,115,12.59,12.79,191.2,250,0.37,391.8,4.33,79.06,234,5104.2,5076.3,12.2,6230,97,0,-1.21,98,98,12.1,12.1,14,12.5,11.7,9.5,2.8,610,174,9.74,10.9,11.2,-2.5,-2.5,87.8,-0.02,0.5,2.71,22,47.6,47.1,-1.9,-1.9,0,-1.5,-2.3,-4.2,43,-0.04,0,1,196.1,532.7,568.84,0,0,98.1,91.2,0,23.6,98.1,74.5,0.3,0,77.5,0,0,0,0,0,-0.06,0,0,0,0,0,0,0,2,0.54,1.2,3.6,0.53,0
761.488,14.74,100,68,13.96,22,21.1,0.4,22.2,273.31,208,0,1202,19,5,115,12.62,12.79,191.2,250,0.37,389.1,4.53,78.71,234,5099.8,5076.3,12.14,6044,98,0,-1.32,98,98,12.1,12.1,14,12.5,11.7,9.8,2.79,618,174,9.74,9.9,11.2,-2.9,-2.5,84.8,0.01,0.5,2.71,22.7,47.4,46.9,-1.5,-1.9,0,-1.5,-2.3,-4.2,43,-0.04,0,1,203.6,507.1,548.21,0,0,100.6,93.6,0,23.6,100.6,77,0.3,0,75.3,0,0,0,0,0,-0.08,0,0,0,0,0,0,0,2,0.59,1.2,0,0.58,0
761.569,14.74,100,68,13.96,22.7,21.9,0.5,22.4,274.57,208,0,1202,19,5,115,12.72,12.77,191.2,250,0.37,378.4,4.48,77.46,234,5077.8,5076.3,19.47,5627,98,0,-1.23,98,97.9,11.5,11.1,13,11.5,10.7,8.8,2.9,672,174,9.74,11.1,11.2,-2.4,-4,77.6,0.01,0.6,2.73,23.4,42.4,41.7,-1.5,-1.9,0,-1.5,-2.3,-4.2,43,-0.04,0.01,1,212.2,472.4,509.46,0,0,104.1,98,0,23.6,104.1,80.5,0.3,0,72.6,0,0,0,0,0,0.26,0,0,0,0,0,0,0,2,0.61,1.2,0,0.68,0
761.649,14.74,100,68,14,23.8,22.4,0.4,22.4,274.57,208,0,1202,19,5,115,12.83,12.83,191.2,250,0.37,358.6,4.67,76.23,234,5025.6,5076.3,19.56,5170,99,0,-0.75,98,98,10.5,9.6,11.5,10,9.2,7.3,2.98,710,174,9.74,12.3,11.2,-4.4,-8.1,78.8,-0.11,-0.1,2.74,23.4,38.9,39,-1.5,-1.9,0,-1.5,-1.9,-4.2,43,-0.04,0.02,1,216.4,426.9,460.55,0,0,106.1,101.2,0,23.6,106.1,82.5,0.3,0,68,0,0,0,0,0,0.41,0,0,0,0,0,0,0,2,0.64,1.2,0,0,0
761.728,14.74,100,68,14,24.9,22.4,-1.1,22.4,275.83,208,0,1211,19,5,115,13.22,13.05,191.2,250,0.37,347.1,4.69,74.64,234,4999.5,5076.3,18.53,4892,99,0,0,82.3,89.3,8.5,8.1,10,8.5,8.1,5.8,3.11,738,174,9.74,14.5,10.5,-7.5,-12.8,81,-0.16,-1.7,2.75,23.4,35.8,38.9,-1.5,-1.9,0,-1.5,-4.9,-4.2,43,-0.03,0.03,1,220.5,425.5,458.48,0,0,108.5,105.4,0,23.7,108.5,84.8,0.3,0,69.5,0,0,0,0,0,0.61,0,0,0,0,0,0,0,2,0.67,1.2,0,-2.95,0
761.813,14.74,100,68,14,25,22.4,-1.7,22.4,277.09,208,0,1211,19,5,117,13.3,13.31,191.2,250,0.37,349.8,4.69,80.29,234,4929.8,5076.3,17.65,4932,100,0,0.32,76.8,76.6,9,9,10.5,9,5.6,6.3,3.1,746,174,9.74,13.9,10.4,-12.8,-14.2,80.2,0,-1.8,2.76,23.4,35.8,39,-1.5,-1.5,0,-1.2,-4.9,-4.2,43,-0.02,0.06,1,218.8,427.7,460.93,0,0,107.6,107,0,23.6,107.6,84,0.3,0,69.4,0,0,0,0,0,1.06,0,0,0,0,0,0,0,2,0.68,1.2,0,-3.17,0
761.899,14.74,100,68,14,25.1,22.4,-1.8,22.4,278.17,208,0,1218,19,5,117,13.31,13.32,191.2,250,0.37,349.6,4.68,79.23,234,4958.6,5076.3,17.62,4981,101,0,0.59,76.2,76.6,9,9,10.5,9.3,5.6,6.3,3.11,740,174,9.74,11.9,10.4,-14.6,-13.7,80.4,0,-1.8,2.77,23.4,35.9,39.1,-1.5,-1.5,0,-1.2,-4.9,-3.8,43,-0.01,0.04,1,217.9,430,463.44,0,0,107.5,106.3,0,23.6,107.5,83.9,0.3,0,69.6,0,0,0,0,0,0.76,0,0,0,0,0,0,0,2,0.68,1.2,-0.2,-3.18,0
761.979,14.74,100,68,14,25.2,22.4,-1.8,22.4,279.43,208,0,1218,19,5,117,13.35,13.31,191.2,250,0.37,351.5,4.69,80.66,234,4970.2,5076.3,17.62,5007,101,0,0.91,77.1,77,9.3,9,11,9.8,6.1,7.2,3.1,736,174,9.74,11,10.4,-14.8,-13.7,80.2,0,-1.7,2.78,23.4,36.1,39.2,-1.2,-1.5,0,-1.2,-4.9,-3.8,43,0,0.03,1,217.2,431.8,465.33,0,0,107.3,106.4,0,23.6,107.3,83.7,0.3,0,69.8,0,0,0,0,0,0.67,0,0,0,0,0,0,0,2,0.67,1.2,-0.3,-3.1,0
762.059,14.74,100,68,14,25,22.4,-1.7,22.4,279.43,208,0,1218,19,5,117,13.31,13.3,191.2,250,0.37,351.3,4.69,80.29,234,4982.6,5076.3,17.65,5034,101,0,1.16,77.8,77.4,9.3,9.5,11,9.8,6.1,7.2,3.08,735,174,9.74,11.5,10.4,-14.8,-13.7,80.1,0.01,-1.7,2.78,23.4,36.2,39.2,-1.2,-1.5,0,-1.2,-4.9,-3.8,43,0,0.03,1,216.7,432.2,465.73,0,0,107.6,106.8,0,23.6,107.6,84,0.3,0,70.3,0,0,0,0,0,0.53,0,0,0,0,0,0,0,2,0.67,1.2,-0.5,-2.98,0
762.139,14.74,100,68,14.02,25.2,22.4,-1.6,22.4,280.69,208,0,1227,19,5,117,13.28,13.29,191.2,250,0.37,351.7,4.69,79.6,234,5004.7,5076.3,17.74,5054,102,0,1.42,79.7,79.2,9.8,9.5,11,9.8,6.5,7.2,3.1,732,174,9.74,11.6,10.4,-14.2,-13.2,80,0.01,-1.6,2.78,23.4,36.5,39.3,-1.2,-1.2,0,-1.2,-4.5,-3.8,43,0.01,0.02,1,216.7,435,468.69,0,0,107.6,106.8,0,23.6,107.6,84,0.3,0,70.8,0,0,0,0,0,0.44,0,0,0,0,0,0,0,2,0.66,1.2,-0.7,-2.73,0
762.219,14.74,100,68,14.02,25.1,22.4,-1.5,22.4,281.95,208,0,1227,19,5,118,13.22,13.27,191.2,250,0.37,354.8,4.68,81.37,234,5011.1,5076.3,17.74,5088,103,0,1.52,81.2,81.4,9.8,9.8,11,10.2,6.5,7.2,3.08,731,174,9.74,11.7,10.4,-13.5,-12.9,79.8,0.01,-1.4,2.79,23.4,37,39.4,-1.2,-1.2,0,-0.8,-4.5,-3.8,43,0.02,0.02,1,216.9,438.1,471.85,0,0,107.7,107.2,0,23.6,107.7,84.1,0.3,0,71.2,0,0,0,0,0,0.41,0,0,0,0,0,0,0,2,0.66,1.2,-0.9,-2.41,0
762.299,14.74,100,68,14.02,24.7,22.4,-1.4,22.4,283.03,208,0,1236,19,5,118,13.15,13.24,191.2,250,0.37,356.4,4.69,80.83,234,5016.3,5076.3,18,5118,103,0,1.49,82.8,82.5,9.8,9.8,11,10.2,6.5,7.6,3,731,174,9.74,11.3,10.4,-13.6,-12.9,79.7,0.02,-1.3,2.79,23.4,37.4,39.4,-0.8,-1.2,0,-0.8,-4.5,-3.4,43,0.02,0.03,1,216.7,439.8,473.62,0,0,107.5,108.5,0,23.4,107.5,84.1,0.3,0,71.5,0,0,0,0,0,0.6,0,0,0,0,0,0,0,2,0.64,1.2,-1,-2.06,0
762.379,14.74,100,68,14,24.6,22.4,-1.2,22.4,284.11,208,0,1236,19,5,118,13.12,13.22,191.2,250,0.37,358.7,4.69,80.12,234,4998.6,5076.3,18.59,5124,104,0,1.49,85.6,84.7,10.2,10.3,11.5,10.7,7,8.1,3,732,174,9.74,10.8,10.4,-13.2,-12.1,78.3,0.02,-1.1,2.79,23.4,37.9,39.6,-0.8,-1.2,0,-0.8,-4.5,-3.4,43,0.03,0.02,1,216.3,443.5,477.55,0,0,107.3,107.7,0,23.4,107.3,83.9,0.3,0,71.5,0,0,0,0,0,0.4,0,0,0,0,0,0,0,2,0.63,1.2,-1.2,-1.63,0
762.466,14.74,100,68,14.02,24.1,22.4,-1,22.4,284.11,208,0,1236,19,5,118,13.06,13.2,191.2,250,0.37,360,4.67,79.94,234,5006.4,5076.3,19.73,5149,104,0,1.38,91.4,89.8,10.7,10.3,11.5,10.7,7,8.1,3,732,174,9.74,10.8,10.4,-12.6,-12.1,76.4,0.04,-0.8,2.79,23.4,38.7,39.5,-0.8,-1.2,0,-0.8,-4.5,-3.4,43,0.03,0,1,215.7,442.9,476.94,0,0,106.8,106.5,0,23.4,106.8,83.4,0.3,0,71.3,0,0,0,0,0,0.15,0,0,0,0,0,0,0,2,0.62,1.2,-1.3,-0.84,0
762.549,14.74,100,68,14.02,23.6,22.4,-0.6,22.4,285.19,208,0,1243,19,5,118,13.05,13.17,191.2,250,0.37,360,4.68,79.6,234,5031.9,5076.3,21.43,5173,105,0,1.25,98,98.1,10.7,10.3,11.5,10.7,7.3,8.1,2.9,728,174,9.74,10.8,10.4,-12.3,-11.3,75.6,0.04,-0.4,2.79,23.4,39.3,39.7,-0.8,-0.8,0,-0.8,-4.2,-3.4,43,0.04,0,1,213.3,448.4,482.84,0,0,106.2,106.3,0,23.4,106.2,82.8,0.3,0,71.6,0,0,0,0,0,0.16,0,0,0,0,0,0,0,2,0.62,1.2,-1.5,-0.52,0
762.629,14.74,100,68,14.02,23.2,22.4,-0.2,22.4,286.27,208,0,1243,19,5,120,12.99,13.16,191.2,250,0.37,357.3,4.61,79.6,234,5065.3,5076.3,21.41,5185,106,0,1.02,98,98.1,10.7,7.7,11.5,11.1,7.3,8.1,2.95,716,174,9.74,10.8,10.4,-11.7,-11.3,75.7,0.05,0,2.79,23.4,39.8,39.7,-0.8,-3.8,-3,-0.4,-4.2,-3.4,43,0.04,-0.01,1,211,447.8,482.66,0,0,104.9,103.4,0,23.4,104.9,81.5,0.3,0,70.2,0,0,0,0,0,-0.34,0,0,0,0,0,0,0,2,0.62,1.2,-1.5,-0.04,0
762.709,14.74,100,68,14.02,23.1,22.4,0.2,22.4,287.35,208,0,1252,19,5,120,13.02,13.14,191.2,250,0.37,353.7,4.6,81.37,234,5145.9,5076.3,21.23,5244,106,0,0.92,98,98,10.7,7.7,8.5,11.1,7.3,8.5,2.88,697,174,9.74,10.1,10.4,-11.3,-11.3,76.7,0.06,0.4,2.8,23.4,40.5,39.9,-0.4,-3.8,-3,-0.4,-4.2,-3,43,0.03,-0.02,1,209.2,452.1,487.42,0,0,104.3,102.2,0,23.4,104.3,80.9,0.3,0,69.7,0,0,0,0,0,-0.39,0,0,0,0,0,0,0,2,0.62,1.2,-1.5,0.46,0
762.789,14.74,100,68,14,22.6,22.2,0.6,22.4,288.43,208,0,1252,19,5,120,13.04,13.12,191.2,250,0.37,354.1,4.62,79.6,234,5128.8,5076.3,20.85,5242,106,0,0.99,98,98,11.1,7.2,8,11.1,7.3,8.5,2.89,686,174,9.74,9,10.5,-11.2,-10.5,77,0.03,0.7,2.8,23.4,40.8,39.9,-0.4,-3.8,-3,-0.4,-4.2,-3,43,0.03,-0.03,1,207.5,452.9,488.35,0,0,103.6,99.7,0,23.4,103.6,80.2,0.3,0,69.8,0,0,0,0,0,-0.65,0,0,0,0,0,0,0,2,0.63,1.2,-1.3,0.78,0
762.879,14.74,100,68,14,22.5,22.1,0.8,22.4,289.33,208,0,1252,19,5,120,13,13.09,191.2,250,0.38,354.1,4.56,80.83,234,5133.8,5076.3,20.35,5267,107,0,0.98,98,98,11.1,7.7,8.5,11.1,7.3,8.5,2.88,680,174,9.74,9.8,10.9,-10.4,-10.5,77.2,0.01,0.8,2.8,23.4,40.9,40,-0.4,-3.8,-3,-0.4,-3.8,-3,43,0.02,-0.04,1,206.8,455.1,490.72,0,0,103.3,98.5,0,23.4,103.3,79.9,0.3,0,69.5,0,0,0,0,0,-0.7,0,0,0,0,0,0,0,2,0.62,1.2,-1.2,0.92,0
762.958,14.74,100,68,14,22.6,22,0.9,22.4,289.33,208,0,1260,19,5,120,13.02,13.07,191.2,250,0.38,352.9,4.53,80.83,234,5168.3,5076.3,20.38,5318,107,0,1.11,98,98,11.1,7.7,8.5,11.1,7.7,8.5,2.87,676,174,9.74,8.4,11.1,-10.2,-10.5,77.6,0.01,0.9,2.8,23.4,41.1,40.1,-0.4,-3.8,-3,0,-3.8,-3,43,0.01,-0.02,1,206.2,458,493.85,0,0,103.3,99.5,0,23.4,103.3,79.9,0.3,0,69.9,0,0,0,0,0,-0.38,0,0,0,0,0,0,0,2,0.62,1.2,-1,1,0
763.039,14.74,100,68,14.02,22.4,21.9,1,22.4,290.41,207,0,1260,19,5,120,13.02,13.06,191.2,250,0.4,355.4,4.54,80.12,234,5120.1,5076.3,20.14,5313,108,0,1.29,98,98,11.1,8.1,8.5,11.5,7.7,8.5,2.88,674,174,9.74,10.4,11.2,-10,-9.7,77.3,0.01,1,2.8,23.4,41.2,40.1,-0.4,-3.4,-2.7,0,-3.8,-2.7,43,0,-0.02,1,206.3,458.6,494.36,0,0,103.4,98.5,0,23.4,103.4,80,0.3,0,70.6,0,0,0,0,0,-0.49,0,0,0,0,0,0,0,2,0.62,1.2,-0.9,1.04,0
763.118,14.74,100,68,14.02,22.4,21.9,1,22.4,291.13,207,0,1269,19,5,120,12.97,13.04,191.2,250,0.41,356.6,4.52,80.48,234,5120.7,5076.3,20.03,5348,109,0,1.34,98,98,11.1,8.1,8.8,11.5,7.7,8.8,2.82,674,174,9.74,8.7,11.2,-9.1,-9.7,77.3,0.01,1,2.8,23.4,41.3,40.3,0,-3.4,-2.7,0,-3.8,-2.7,43,0,-0.02,1,206.1,462.3,498.31,0,0,103.4,98.7,0,23.4,103.4,80,0.3,0,70.8,0,0,0,0,0,-0.4,0,0,0,0,0,0,0,2,0.62,1.2,-0.7,1.07,0
763.212,14.74,100,68,14.02,22.7,21.9,1,22.4,291.85,207,0,1269,19,5,122,12.91,13.02,191.2,250,0.42,356.3,4.51,81.19,234,5139,5076.3,20.03,5378,109,0,1.27,98,98,11.5,8.1,8.8,12,7.7,9.3,2.84,674,174,9.74,10.7,11.2,-9.4,-9.7,77.4,0.01,1.1,2.8,23.4,41.5,40.4,0,-3.4,-2.7,0,-3.8,-2.7,43,-0.01,-0.01,1,206.5,464.5,500.54,0,0,103.6,99.3,0,23.4,103.6,80.2,0.3,0,71.2,0,0,0,0,0,-0.2,0,0,0,0,0,0,0,2,0.62,1.2,-0.6,1.12,0
763.299,14.74,100,68,14,22.2,21.8,1.1,22.4,292.57,207,0,1276,19,5,122,12.88,13,191.2,250,0.43,360.5,4.56,80.48,234,5078.1,5076.3,20.03,5400,109,0,1.27,98,98,12,8.6,9.3,12,8.2,9.3,2.86,678,174,9.74,10,11.2,-9.2,-8.9,77.5,0.01,1.1,2.8,23.4,41.6,40.4,0,-3.4,-2.7,0,-3.4,-2.7,43,-0.01,-0.01,1,205.5,464.5,500.47,0,0,103.4,98.9,0,23.4,103.4,80,0.3,0,71.7,0,0,0,0,0,-0.2,0,0,0,0,0,0,0,2,0.62,1.2,-0.4,1.21,0
763.379,14.74,100,68,14,22.2,21.7,1.2,22.4,293.11,207,0,1276,19,5,122,12.84,12.97,191.2,250,0.44,359.3,4.6,81,234,5083.9,5076.3,19.91,5428,110,0,1.12,98,98,12,8.6,9.3,12,8.6,9.3,2.84,673,174,9.74,9.7,11.2,-8.9,-8.9,77.9,0,1.2,2.8,23.5,42.2,40.9,0,-3.4,-2.7,0,-3.4,-2.7,43,-0.01,-0.01,1,205.2,468.2,504.49,0,0,102.9,98.3,0,23.4,102.9,79.5,0.3,0,71.8,0,0,0,0,0,-0.17,0,0,0,0,0,0,0,2,0.62,1.2,-0.2,1.26,0
763.462,14.74,100,68,14.02,22.1,21.7,1.2,22.4,293.11,207,0,1276,19,5,122,12.89,12.96,191.2,250,0.44,361.4,4.57,80.12,234,5077.8,5076.3,19.68,5428,111,0,1.19,98,98,12,9,9.3,12,8.6,9.3,2.81,670,174,9.74,11.4,11.2,-8.6,-8.9,78.1,0,1.2,2.8,23.5,42.3,41,0,-3,-2.3,0,-3.4,-2.3,43,-0.01,-0.01,1,205.6,469.1,505.24,0,0,103.1,98.2,0,23.4,103.1,79.7,0.3,0,72,0,0,0,0,0,-0.21,0,0,0,0,0,0,0,2,0.62,1.2,0,1.28,0
763.539,14.74,100,68,14.02,22.4,21.6,1.2,22.4,293.65,207,0,1283,19,5,122,12.82,12.95,191.2,250,0.46,363.4,4.55,81.37,234,5112,5076.3,19.56,5461,111,0,1.05,98,98,12,9,9.7,12,8.6,9.7,2.79,674,174,9.74,11.9,11.2,-8.6,-8.9,78.3,0,1.2,2.8,23.5,42.7,41.4,0,-3,-2.3,0,-3.4,-2.3,43,-0.02,0,1,205.8,472.2,508.46,0,0,103.1,98.5,0,23.4,103.1,79.7,0.3,0,72.4,0,0,0,0,0,-0.02,0,0,0,0,0,0,0,2,0.62,1.2,0.2,1.3,0
763.619,14.74,100,68,14,22.3,21.6,1.3,22.4,294.19,207,0,1283,19,5,122,12.77,12.92,191.2,250,0.47,363.3,4.49,79.41,234,5113.2,5076.3,19.29,5491,111,0,0.95,98,98,12,9,9.7,12.5,8.6,9.7,2.8,674,174,9.74,11.6,11.2,-8.5,-8.6,78.6,0,1.3,2.8,23.5,43,41.7,0,-3,-2.3,0,-3.4,-2.3,43,-0.02,0,1,205.5,474.3,510.69,0,0,103.1,98.4,0,23.4,103.1,79.7,0.3,0,72.8,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.62,1.2,0.3,1.32,0
763.698,14.74,100,68,14.02,22.1,21.6,1.2,22.4,294.73,207,0,1290,19,5,122,12.77,12.91,191.2,250,0.47,364.5,4.55,81,234,5110,5076.3,18.91,5512,112,0,0.81,98,98,12,9.5,10.2,9.5,9.1,10.2,2.81,674,174,9.74,9.2,11.2,-8,-8.1,79,0,1.2,2.8,23.4,43.2,41.9,0,-3,-2.3,-3,-3,-2.3,43,-0.02,0,1,204.4,475.7,512.17,0,0,102.5,97.6,0,23.2,102.5,79.3,0.3,0,72.6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.62,1.2,0.5,1.29,0
763.779,14.74,100,68,14,22.2,21.6,1.2,22.4,295.09,207,0,1290,19,5,122,12.75,12.89,191.2,250,0.48,365.3,4.54,80.83,234,5078.9,5076.3,18.71,5536,112,0,0.61,98,98,12.5,9.5,10.2,9.5,9.5,10.2,2.79,665,174,9.74,7.6,11.2,-8,-8.1,79.1,-0.01,1.2,2.8,23.3,43.6,42.3,0,-2.7,-2.3,-3,-3,-2.3,43,-0.02,-0.01,1,203.3,478.8,515.55,0,0,102,96,0,23.2,102,78.8,0.3,0,72.5,0,0,0,0,0,-0.3,0,0,0,0,0,0,0,2,0.62,1.2,0.7,1.24,0
763.889,14.74,100,68,14,22.2,21.6,1.1,22.4,295.09,207,0,1290,19,5,122,12.82,12.88,191.2,250,0.48,364.8,4.6,79.94,234,5085.9,5076.3,18.59,5570,113,0,0.75,98,98,12.5,9.8,10.6,9.5,9.5,10.2,2.82,660,174,9.74,7.8,11.2,-7.4,-7.3,79.7,-0.01,1.1,2.8,23.3,43.6,42.3,0,-2.7,-1.9,-3,-3,-1.9,43,-0.03,0,1,202.6,478.7,515.55,0,0,101.9,96.3,0,23.2,101.9,78.7,0.3,0,72.6,0,0,0,0,0,-0.14,0,0,0,0,0,0,0,2,0.62,1.2,0.9,1.21,0
763.969,14.74,100,68,14,22.3,21.6,1.1,22.4,295.63,207,0,1299,19,5,122,12.8,12.87,191.2,250,0.49,365.7,4.52,82.08,234,5076.3,5076.3,18.32,5600,114,0,0.88,98,98,12.5,9.8,10.6,9.5,9.5,10.6,2.86,658,174,9.74,10,11.2,-7.3,-7.3,80.1,-0.01,1.1,2.79,23.2,43.7,42.6,-3,-2.7,-1.9,-3,-3,-1.9,43,-0.03,0,1,203.4,480.6,517.38,0,0,102.2,96.9,0,23.2,102.2,79,0.3,0,73.4,0,0,0,0,0,0.05,0,0,0,0,0,0,0,2,0.61,1.2,1.1,1.13,0
764.049,14.74,100,68,14,22.4,21.6,1,22.4,295.63,207,0,1299,19,5,122,12.79,12.87,191.2,250,0.5,368.4,4.4,79.23,234,5091.4,5076.3,18.12,5618,114,0,0.95,98,98,9.5,9.8,10.6,9.5,9.5,10.6,2.88,657,174,9.74,12.3,11.2,-7.3,-7.3,79.9,-0.01,1,2.79,23.2,44.1,43,-3,-2.7,-1.9,-3,-2.7,-1.9,43,-0.03,0,1,204.9,484,520.74,0,0,102.7,97.5,0,23.2,102.7,79.5,0.3,0,73.9,0,0,0,0,0,0.09,0,0,0,0,0,0,0,2,0.62,1.2,1.3,1.09,0
764.128,14.74,100,68,14,22.2,21.7,0.9,22.4,295.99,207,0,1306,19,5,122,12.72,12.87,191.2,250,0.51,374.4,4.56,80.83,234,5100.7,5076.3,18,5628,114,0,0.83,98,98,9.5,9.8,10.6,9.8,9.8,10.6,2.82,664,174,9.74,14.5,11.2,-7.3,-6.5,80,-0.01,0.9,2.79,23.1,44.3,43.2,-3,-2.7,-1.9,-2.7,-2.7,-1.9,43,-0.03,0,1,206.2,485.9,522.48,0,0,103,97.3,0,23.2,103,79.8,0.3,0,74.7,0,0,0,0,0,-0.12,0,0,0,0,0,0,0,2,0.61,1.2,1.4,1.01,0
764.220,14.74,100,68,14,22.2,21.7,0.8,22.4,296.17,207,0,1306,19,5,122,12.64,12.86,191.2,250,0.51,377.7,4.54,80.66,234,5054.9,5076.3,17.91,5660,114,0,0.38,98,98,9.5,10.2,10.6,9.8,9.8,10.6,2.85,670,174,9.74,14.3,11.2,-6.7,-6.5,80.1,-0.01,0.9,2.79,23.1,44.3,43.3,-3,-2.3,-1.9,-2.7,-2.7,-1.5,43,-0.03,0,1,206.3,486.5,523.04,0,0,102.9,97.4,0,23.2,102.9,79.7,0.3,0,75,0,0,0,0,0,-0.05,0,0,0,0,0,0,0,2,0.61,1.2,1.6,0.95,0
