﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
706.225,14.69,100,53.6,13.66,21.5,21,2.9,22.4,227.95,201,0,1171,37,4,90,12.98,13.11,191.2,246.7,3.8,388.1,4.4,77.12,228,5067.9,5076.3,17.07,5735,89,0,-2.81,98,98,14,14,14,14,11,14,2.76,708,169,9.74,14.3,11.2,-6.3,-5.7,81.3,0,2.9,2.9,24.4,44.7,41,2,0,0,0,0,-3,0,44,44,1.08,-0.04,0,209.3,487.2,514.01,0,0,0,0,102.1,95.9,0,22.6,102.1,79.5,0.3,0,75.9,0,0,0,0,0,0,-0.03,0,0,0,2,0,2,0.61,1.2,2.2,3.68,0
706.313,14.69,100,53.6,13.66,21.5,20.9,2.9,22.4,227.95,199,0,1171,37,4,90,12.85,13.09,191.2,246.4,3.78,388.4,4.35,78.89,228,5090.5,5076.3,17.09,5793,89,0,-3.27,98,98,14,14,14,14,11,14,2.83,706,169,9.74,11.2,11.2,-5.8,-4.9,82.1,0,2.9,2.89,24.4,45.4,41.8,2,0,0,0,0,-3,0,44,44,1.08,-0.04,0,207.9,493,520.21,0,0,0,0,101.3,95.5,0,22.6,101.3,78.7,0.3,0,75.7,0,0,0,0,0,0,0.17,0,0,0,2,0,2,0.61,1.2,2.4,3.6,0
706.395,14.69,100,53.6,13.64,21.5,20.8,3,22.4,229.93,199,0,1179,37,4,91,12.88,13.07,191.2,246.3,3.74,388.8,4.4,80.48,228,5084.7,5076.3,17.01,5834,90,0,-3.5,98,98,14,14,14,14,11,14,2.81,696,169,9.74,12.8,11.2,-5.1,-4.9,82.2,-0.01,2.9,2.89,24.3,45.9,42.2,2,0,0,0,0,-3,0,44,44,1.08,-0.04,0,206.8,496.1,523.63,0,0,0,0,100.8,95,0,22.6,100.8,78.2,0.3,0,75.7,0,0,0,0,0,0,0.13,0,0,0,2,0,2,0.6,1.2,2.6,3.63,0
706.475,14.69,100,53.6,13.64,21.3,20.8,2.9,22.4,231.73,199,0,1179,37,4,91,12.91,13.05,191.2,246.3,3.7,390.1,4.51,78.52,228,5060.1,5076.3,16.98,5866,91,0,-3.59,98,98,14,14,14,14,11.3,14,2.77,690,169,9.74,10.7,11.2,-5.3,-4.9,82.3,0.01,2.9,2.88,24.2,46.5,42.8,2,0,0,0,0,-2.7,0,44,44,1.08,-0.04,0,205.5,499.6,527.56,0,0,0,0,100.3,94.3,0,22.6,100.3,77.7,0.3,0,75.8,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.6,1.2,2.7,3.71,0
706.555,14.69,100,53.6,13.66,21.2,20.6,3,22.4,233.35,199,0,1186,37,4,91,12.88,13.03,191.2,246.3,3.67,390.1,4.38,77.29,228,5087.6,5076.3,16.71,5904,91,0,-3.71,98,98,14,14,14,14,11.3,14,2.74,684,169,9.74,12.3,11.2,-4.4,-4.1,82.2,0,2.9,2.88,24.1,46.7,43,2,0,0,0,0,-2.7,0,44,44,1.08,-0.04,-0.01,204.1,500.9,529.06,0,0,0,0,99.9,92.9,0,22.6,99.9,77.3,0.3,0,75.9,0,0,0,0,0,0,-0.29,0,0,0,2,0,2,0.6,1.2,2.9,3.71,0
706.645,14.69,100,53.6,13.64,21.1,20.6,2.9,22.4,234.97,198,0,1186,37,4,93,12.92,13.02,191.2,246.4,3.63,391.3,4.33,80.29,228,5116.1,5076.3,16.54,5948,92,0,-3.66,98,98,14,14,14,14,11.3,14,2.71,676,169,9.74,12.8,11.2,-4.1,-3.3,82.7,0,2.9,2.87,24,47.3,43.8,2,0,0,0,0,-2.7,0,44,44,1.08,-0.04,0,203.5,506.8,535.32,0,0,0,0,99.6,93,0,22.6,99.6,77,0.3,0,76.3,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.59,1.2,3.1,3.57,0
706.725,14.69,100,53.6,13.66,21.2,20.5,2.9,22.4,236.41,198,0,1186,37,4,93,12.9,12.99,191.2,246.4,3.63,392.5,4.4,81.71,228,5069.7,5076.3,16.04,6004,93,0,-3.71,98,98,14,14.5,14,14.5,11.3,14.5,2.76,671,169,9.74,11.4,11.2,-3.6,-2.5,83.8,0.01,2.9,2.87,24,47.8,44.1,2,0,0,0,0,-2.7,0,44,44,1.08,-0.05,0,202.2,509.4,538.18,0,0,0,0,99.1,92.4,0,22.6,99.1,76.5,0.3,0,76.2,0,0,0,0,0,0,0,0,0,0,2,0,2,0.59,1.2,3.2,3.65,0
706.810,14.69,100,53.6,13.64,21,20.5,2.8,22.4,236.41,198,0,1193,37,4,93,12.86,12.97,191.2,246.4,3.59,392.2,4.42,81.19,228,5065.9,5076.3,15.54,6038,93,0,-3.76,98,98,14.5,14.5,14.5,14.5,11.8,14.5,2.74,664,169,9.74,10.2,11.2,-3,-2.5,84.4,-0.01,2.8,2.86,23.9,48.1,44.6,2,0,0,0,0,-2.3,0,44,44,1.08,-0.05,0,201.6,513.1,542.2,0,0,0,0,99,92.1,0,22.6,99,76.4,0.3,0,76.5,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.59,1.2,3.4,3.49,0
706.885,14.69,100,53.6,13.66,20.9,20.5,2.8,22.4,237.85,198,0,1193,37,4,93,12.86,12.96,191.2,246.4,3.55,393.2,4.36,81,228,5062.4,5076.3,14.95,6080,94,0,-3.72,98,98,14.5,14.5,14.5,14.5,12.2,14.5,2.74,660,169,9.74,11,11.2,-2.6,-2.5,85.4,-0.01,2.7,2.85,23.8,48.4,45,2,0,0,0,0,-2.3,0,44,44,1.08,-0.05,-0.01,201,515.8,545.06,0,0,0,0,98.8,91.5,0,22.6,98.8,76.2,0.3,0,76.8,0,0,0,0,0,0,-0.2,0,0,0,2,0,2,0.58,1.2,3.6,3.37,0
706.965,14.69,100,53.6,13.66,21,20.5,2.8,22.4,239.29,198,0,1200,37,4,93,12.82,12.96,191.2,246.5,3.51,394.7,4.34,81.19,228,5092.6,5076.3,14.37,6122,94,0,-3.77,98,98,14.5,14.5,14.5,14.5,12.2,14.5,2.76,656,169,9.74,10.9,11.2,-2.2,-2.5,86.4,-0.01,2.7,2.85,23.7,48.7,45.4,2,0,0,0,0,-2.3,0,44,44,1.08,-0.05,0,200.4,518.7,548.27,0,0,0,0,98.7,91.6,0,22.6,98.7,76.1,0.3,0,77.6,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.58,1.2,3.7,3.28,0
707.046,14.69,100,53.6,13.64,20.8,20.5,2.6,22.4,240.73,196,0,1200,37,4,93,12.81,12.95,191.2,246.7,3.51,397.2,4.37,77.83,228,5100.7,5076.3,13.66,6138,95,0,-3.8,98,98,14.5,14.5,14.5,14.5,12.2,14.5,2.7,650,169,9.74,11.4,11.2,-2.6,-2.5,86.9,-0.02,2.5,2.84,23.7,48.7,45.6,2,0,0,0,0,-2.3,0,44,44,1.08,-0.05,0,200.7,521.7,551.41,0,0,0,0,98.4,91.1,0,22.6,98.4,75.8,0.3,0,77.6,0,0,0,0,0,0,-0.17,0,0,0,2,0,2,0.57,1.2,3.9,3.06,0
707.125,14.69,100,53.6,13.64,20.9,20.6,2.5,22.4,241.99,196,0,1200,37,4,93,12.78,12.94,191.2,246.8,3.51,399.7,4.4,79.77,228,5078.9,5076.3,13.08,6164,96,0,-3.88,98,98,14.5,14.5,14.5,14.5,12.2,14.5,2.79,648,169,9.74,11.2,11.2,-2.7,-2.5,87.9,-0.01,2.4,2.84,23.6,48.6,45.6,2,0,0,0,0,-2.3,0,44,44,1.08,-0.05,0,200.1,526.6,556.67,0,0,0,0,98.1,91,0,22.6,98.1,75.5,0.3,0,77.8,0,0,0,0,0,0,0.04,0,0,0,2,0,2,0.56,1.2,4,2.94,0
707.205,14.69,100,53.6,13.64,21.3,20.6,2.4,22.4,241.99,196,0,1209,37,4,93,12.77,12.93,191.2,247.1,3.51,400.3,4.21,80.48,228,5101.3,5076.3,12.49,6224,96,0,-4,98,98,14.5,14.5,14.5,14.5,12.2,14.5,2.79,644,169,9.74,9.8,11.2,-2.3,-2.5,88.5,-0.02,2.3,2.83,23.5,48.4,45.6,2,0,0,0,0,-1.9,0,44,44,1.08,-0.05,-0.01,199.6,529,559.19,0,0,0,0,98.1,90.4,0,22.6,98.1,75.5,0.3,0,78.3,0,0,0,0,0,0,-0.2,0,0,0,2,0,2,0.55,1.2,4.2,2.72,0
707.285,14.69,100,53.6,13.66,21.1,20.6,2.2,22.4,243.25,196,0,1209,37,4,95,12.76,12.92,191.2,247.4,3.51,402.9,4.4,79.23,228,5065,5076.3,11.93,6259,97,0,-4.13,98,98,14.5,14.5,15,15,13.1,15,2.74,641,169,9.74,10.7,11.2,-2.6,-2.5,89,-0.01,2.2,2.83,23.5,48.2,45.6,2,0,0,0,0,-1.9,0,44,44,1.08,-0.05,0,199.5,533.9,564.41,0,0,0,0,97.7,90.6,0,22.6,97.7,75.1,0.3,0,78.4,0,0,0,0,0,0,0.09,0,0,0,2,0,2,0.54,1.2,4.3,2.55,0
707.365,14.69,100,53.6,13.66,21.3,20.7,2.1,22.4,244.51,196,0,1216,37,4,95,12.73,12.91,191.2,247.2,3.51,403.8,4.38,78.89,228,5094.6,5076.3,11.26,6296,98,0,-4.33,98,98,12,15,15,15,13.1,15,2.8,639,169,9.74,11.3,11.2,-2.4,-2.5,89.9,-0.01,2,2.82,23.3,48,45.6,2,-3,0,0,0,-1.9,0,44,44,1.08,-0.05,0,199.3,535.1,565.74,0,0,0,0,97.4,90.3,0,22.4,97.4,75,0.3,0,78.8,0,0,0,0,0,0,0.07,0,0,0,2,0,2,0.53,1.2,4.5,2.38,0
707.445,14.69,100,53.6,13.64,21.3,20.8,1.9,22.4,245.77,194,0,1216,37,4,95,12.72,12.91,191.2,248.1,3.51,407,4.38,79.94,228,5057.2,5076.3,10.88,6314,98,0,-4.52,98,98,12,15,15,15,13.1,15,2.8,633,169,9.74,9.4,11.2,-2.8,-2.5,91.2,-0.02,1.9,2.82,23.3,47.8,45.6,2,-3,0,0,0,-1.9,0,44,44,1.08,-0.05,0,199,542.1,568.84,0,0,0,0,97.2,90.1,0,22.4,97.2,74.8,0.3,0,78.9,0,0,0,0,0,0,0.09,0,0,0,2,0,2,0.52,1.2,4.7,2.14,0
707.525,14.69,100,53.6,13.66,21.2,20.9,1.8,22.4,247.03,194,0,1216,37,4,95,12.71,12.9,191.2,249,3.5,408.8,4.42,78.89,228,5070.5,5076.3,9.91,6334,99,0,-4.71,98,97.9,12,15,15,15,13.1,15,2.72,629,169,9.74,11.1,11.2,-2.2,-2.5,91.9,-0.02,1.7,2.81,23.2,47.6,45.6,2,-3,0,0,0,-1.9,0,44,44,1.08,-0.05,0,199.5,546.5,568.84,0,0,0,0,96.9,90,0,22.4,96.9,74.5,0.3,0,79.3,0,0,0,0,0,0,0.13,0,0,0,2,0,2,0.51,1.2,4.8,1.92,0
707.616,14.69,100,53.6,13.64,21.7,20.9,1.6,22.5,247.03,194,0,1225,37,4,97,12.67,12.89,191.2,249.6,3.5,409.4,4.23,79.94,228,5085.6,5076.3,8.94,6406,99,0,-5.05,98,97.9,12,15,15,15,13.1,15,2.81,626,169,9.74,11.3,11.2,-2.3,-2.5,93.6,-0.02,1.5,2.81,23.1,47.2,45.6,2,-3,0,0,0,-1.5,0,44,44,1.08,-0.05,0,199.5,548.7,568.84,0,0,0,0,96.8,89.5,0,22.4,96.8,74.4,0.3,0,79.6,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.5,1.2,5,1.61,0
707.695,14.69,100,53.6,13.64,21.5,21.2,1.4,22.5,248.29,194,0,1225,37,4,97,12.69,12.88,191.2,250,3.5,413.5,4.49,78.89,228,5087.4,5076.3,7.95,6416,99,0,-5.26,98,97.9,12,15,15,15,13.5,15,2.82,622,169,9.74,10.5,11.2,-2.2,-2.5,94.1,-0.03,1.3,2.8,23,47,45.6,2,-3,0,0,0,-1.5,0,44,44,1.08,-0.05,0,198.6,554.4,568.84,0,0,0,0,96.6,89.9,0,22.4,96.6,74.2,0.3,0,79.8,0,0,0,0,0,0,0.17,0,0,0,2,0,2,0.5,1.2,5.2,1.37,0
707.775,14.68,100,53.6,13.66,22.1,21.3,1.1,22.5,249.73,194,0,1233,37,4,97,12.63,12.87,191.2,250,3.5,415.3,4.42,76.58,228,5078.7,5076.3,7.48,6455,100,0,-5.64,98,97.9,12.3,15,15,15,13.5,15,2.77,618,169,9.74,11.2,11.2,-2,-2.5,94.5,-0.02,1.1,2.8,23,46.8,45.6,2,-2.7,0,0,0,-1.5,0,44,44,1.08,-0.05,0,199.4,557,568.84,0,0,0,0,96.3,89.4,0,22.4,96.3,73.9,0.29,0,79.8,0,0,0,0,0,0,0.09,0,0,0,2,0,2,0.49,1.2,5.4,1.18,0
707.856,14.68,100,53.6,13.66,22,21.5,0.9,22.5,251.35,194,0,1233,37,4,99,12.63,12.87,191.2,250,3.5,418.1,4.5,79.23,228,5093.7,5076.3,7.09,6491,101,0,-5.95,98,97.9,12.3,15.5,15,15.5,14,15.5,2.77,618,169,9.74,11.1,11.2,-2.1,-2.5,95,-0.03,0.8,2.79,22.9,46.4,45.6,2,-2.7,0,0,0,-1.5,0,44,44,1.08,-0.05,0,199.3,560.8,568.84,0,0,0,0,96.1,89.2,0,22.4,96.1,73.7,0.29,0,80.2,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.48,1.2,5.6,0.94,0
707.935,14.68,100,53.6,13.66,22,21.6,0.7,22.5,252.79,194,0,1233,37,4,99,12.58,12.86,191.2,250,3.49,420.1,4.54,77.46,228,5083.6,5076.3,6.66,6514,101,0,-6.44,98,98,12.8,15.5,15.5,15.5,14,15.5,2.8,618,169,9.73,11.1,11.2,-2.5,-2.5,95.9,-0.02,0.7,2.78,22.9,46.3,45.6,2,-2.7,0,0,0,-1.5,0,44,44,1.08,-0.05,0,199.1,562.4,568.84,0,0,0,0,95.9,89,0,22.4,95.9,73.5,0.29,0,80.2,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.48,1.2,5.7,0.75,0
708.015,14.68,100,53.6,13.68,22.2,21.7,0.6,22.5,252.79,194,0,1242,37,4,99,12.61,12.85,191.2,249.9,3.49,421.5,4.51,78.89,228,5087.4,5076.3,6.3,6554,102,0,-6.74,98,98,12.8,15.5,15.5,15.5,14,15.5,2.83,618,169,9.73,11.3,11.2,-2.1,-2.5,96.1,-0.02,0.5,2.78,22.8,46.1,45.6,2,-2.7,0,0,0,-1.2,0,44,44,1.08,-0.05,0,199.4,565.3,568.84,0,0,0,0,95.6,88.4,0,22.4,95.6,73.2,0.29,0,80.1,0,0,0,0,0,0,-0.09,0,0,0,2,0,2,0.47,1.2,5.8,0.55,0
708.096,14.68,100,53.6,13.66,22.7,21.9,0.4,22.5,254.41,194,0,1242,37,4,99,12.54,12.84,191.2,249.7,3.49,424.5,4.5,79.77,228,5069.4,5076.3,6.1,6572,103,0,-7.14,98,98,12.8,15.5,15.5,12.5,14.3,15.5,2.89,620,169,9.72,10.9,11.2,-2.4,-2.5,96.4,-0.03,0.3,2.77,22.7,45.7,45.6,2,-2.7,0,0,-3,-1.2,0,44,44,1.08,-0.05,0,200.2,566.1,568.84,0,0,0,0,95.6,88.4,0,22.4,95.6,73.2,0.29,0,80.5,0,0,0,0,0,0,-0.03,0,0,0,2,0,2,0.47,1.2,5.9,0.25,0
708.175,14.68,100,53.6,13.68,23.2,22.1,0.1,22.5,256.03,192,0,1249,37,5,100,12.56,12.84,191.2,250,3.49,427.8,4.64,78.18,228,5092.9,5076.3,6.01,6633,103,0,-7.73,98,98,13.2,15.5,15.5,12.5,14.3,15.5,2.92,617,169,9.72,11.1,11.2,-2.4,-2.5,97.2,-0.04,0,2.77,22.7,45.5,45.6,2,-2.3,0,0,-3,-4.2,0,44,44,1.08,-0.05,0,201.5,568.2,568.84,0,0,0,0,95.5,87.9,0,22.4,95.5,73.1,0.29,0,80.7,0,0,0,0,0,0,-0.18,0,0,0,2,0,2,0.47,1.2,5.9,-0.03,0
708.255,14.68,100,53.6,13.64,23.1,22.5,-0.2,22.5,257.83,192,0,1249,37,5,100,12.53,12.83,191.2,250,3.49,431.1,4.52,76.58,228,5099.8,5076.3,6.01,6638,103,0,-8.28,98,97.9,13.2,15.5,15.5,12.5,11.3,12.5,2.92,620,169,9.72,12.1,11.2,-2.1,-2.5,97.2,-0.05,-0.4,2.77,22.7,45.5,45.6,2,-2.3,-3,0,-3,-4.2,-3,44,44,1.08,-0.06,0,203,568.9,568.84,0,0,0,0,95.5,87.8,0,22.4,95.5,73.1,0.29,0,80.6,0,0,0,0,0,0,-0.15,0,0,0,2,0,2,0.46,1.2,5.9,0,0
708.336,14.68,100,53.6,13.66,23.2,22.5,-0.6,22.5,259.63,192,0,1249,37,5,100,12.53,12.83,191.2,250,3.49,431.6,4.62,77.46,228,5090.5,5076.3,5.83,6510,103,0,-8.86,98,98,13.2,12.5,12.5,12.5,11.3,12.5,2.88,620,169,9.72,11.6,11.2,-2.4,-2.5,96.4,0.01,-0.5,2.77,23.3,45.6,45.6,2,-2.3,-3,-3,-3,-4.2,-3,44,44,1.08,-0.06,0,211.4,549.2,568.84,0,0,0,0,97.4,89.7,0,22.4,97.4,75,0.3,0,79.1,0,0,0,0,0,0,-0.09,0,0,0,2,0,2,0.48,1.2,0,0,0
708.415,14.68,100,53.6,13.68,23.8,22.5,-0.4,22.5,259.63,192,0,1258,37,5,100,12.72,12.84,191.2,250,3.49,422.9,4.64,78,228,5070.5,5076.3,13.11,6060,104,0,-8.86,98,98,12.2,11.5,11.5,11.5,10.3,11.5,2.97,680,169,9.72,11.2,11.2,-3.1,-2.5,83.3,0.07,0,2.78,24.2,44.1,44,2,-2.3,-3,-3,-3,-4.2,-3,44,44,1.08,-0.06,0.01,219.5,510.9,537.4,0,0,0,0,100.6,93.9,0,22.4,100.6,78.2,0.3,0,76.5,0,0,0,0,0,0,0.3,0,0,0,2,0,2,0.52,1.2,0,0,0
708.505,14.68,100,53.6,13.72,23.6,22.5,0.7,22.5,261.61,192,0,1258,37,5,100,13.09,12.93,191.2,250,3.49,401,4.68,79.06,228,5056.9,5076.3,20.41,5541,105,0,-7.92,98,98,11.7,11,11,11,9.8,11,3.02,742,169,9.72,12.9,11.2,-3.3,-4.6,75.8,0.07,0.9,2.81,24.9,39.9,38.7,2,-5.3,-3,-3,-2.7,-4.2,-3,44,44,1.08,-0.05,0.01,226.7,462.9,486.29,0,0,0,0,104,97.9,0,22.4,104,81.6,0.3,0,72.1,0,0,0,0,0,0,0.35,0,0,0,2,0,2,0.59,1.2,0,1.01,0
708.600,14.68,100,53.6,13.72,24.7,22.5,0.6,22.5,263.59,192,0,1265,37,5,100,13.38,13.1,191.2,250,3.49,384.3,4.69,75.87,228,4982.1,5076.3,23.05,5156,106,0,-6.75,98,98,8.2,10.5,10.5,10.8,9.3,10.5,3.05,780,169,9.72,14.6,11,-4.7,-8.9,73.7,-0.08,0.3,2.83,24.9,38.4,38.3,2,-5.3,-3,-3,-2.7,-4.2,-3,44,44,1.08,-0.05,0.03,232.5,452.6,474.69,0,0,0,0,107.7,103.5,0,22.4,107.7,85.3,0.3,0,73.7,0,0,0,0,0,0,0.66,0,0,0,2,0,2,0.61,1.2,0,0.33,0
708.685,14.68,100,53.6,13.68,24.3,22.5,0.3,22.5,265.57,192,0,1265,37,5,102,13.29,13.24,191.2,250,3.48,387.9,4.69,81.37,228,4931.9,5076.3,23.66,5228,106,0,-5.82,98,98,8.2,10.5,10.5,10.8,9.7,10.5,3,795,169,9.72,13.4,10.6,-9.7,-10.9,73.9,0.06,0.6,2.85,24.9,39.2,38.4,2,-5.3,-3,-3,-2.7,-3.8,-2.7,44,44,1.08,-0.04,0.04,226.8,454.9,477.64,0,0,0,0,106.3,103.2,0,22.4,106.3,83.9,0.3,0,73.7,0,0,0,0,0,0,0.74,0,0,0,2,0,2,0.61,1.2,0,0.68,0
708.765,14.68,100,53.6,13.68,23.8,22.5,1,22.5,267.55,192,0,1274,37,5,102,13.25,13.24,191.2,250,3.48,380.3,4.65,82.25,228,5002.7,5076.3,23.2,5280,107,0,-5.58,98,98,8.2,10.8,10.5,10.8,9.7,10.8,2.94,773,169,9.72,11.3,10.8,-11.4,-10.5,75.6,0.07,1.3,2.87,24.9,40.1,38.4,2,-5.3,-2.7,-3,-2.7,-3.8,-2.7,44,44,1.08,-0.03,0.03,222.1,456,479.55,0,0,0,0,104.7,101.8,0,22.4,104.7,82.3,0.3,0,72.3,0,0,0,0,0,0,0.64,0,0,-0.1,2,0,2,0.62,1.2,0,1.3,0
708.846,14.68,100,53.6,13.68,23.3,22.5,1.5,22.5,269.53,192,0,1274,37,5,102,13.26,13.24,191.2,250,3.49,376.9,4.69,81.71,228,5030.8,5076.3,22.23,5284,107,0,-5.13,98,98,8.2,10.8,10.8,10.8,9.7,10.8,2.94,754,169,9.72,11.8,11.1,-11.2,-10.5,76.3,0.04,1.7,2.88,24.9,40.6,38.4,2,-5.3,-2.7,-2.7,-2.7,-3.8,-2.7,44,44,1.08,-0.03,0,218.9,456.7,480.67,0,0,0,0,103.9,98.8,0,22.4,103.9,81.5,0.3,0,71.6,0,0,0,0,0,0,-0.03,0,0,-0.1,2,0,2,0.62,1.2,0.1,1.78,0
708.925,14.68,100,53.6,13.72,23.2,22.5,1.8,22.5,271.51,192,0,1274,37,5,102,13.28,13.24,191.2,250,3.49,374.3,4.65,80.48,228,5053.7,5076.3,21.52,5309,107,0,-4.69,98,98,8.2,10.8,10.8,11.2,9.7,10.8,2.86,740,169,9.72,11.1,11.2,-11.5,-10.5,77.1,0.02,1.9,2.89,24.9,40.8,38.6,2,-4.9,-2.7,-2.7,-2.3,-3.8,-2.7,44,44,1.08,-0.02,0,217.2,459.4,483.86,0,0,0,0,103.4,98.8,0,22.4,103.4,81,0.3,0,71,0,0,0,0,0,0,0.13,0,0,-0.1,2,0,2,0.62,1.2,0.3,2.14,0
709.005,14.68,100,53.6,13.72,23,22.4,2,22.5,271.51,192,0,1281,37,5,104,13.28,13.23,191.2,250,3.49,373.7,4.58,78.89,228,5107.7,5076.3,21.11,5356,108,0,-4.2,98,98.1,8.6,10.8,10.8,11.2,9.7,10.8,2.93,732,172,9.72,12.3,11.2,-11.1,-9.7,76.4,0.01,2.1,2.89,24.9,41,38.6,2,-4.9,-2.7,-2.7,-2.3,-3.8,-2.7,44,44,1.08,-0.03,0,216.4,461,485.58,0,0,0,0,103.4,98.3,0,22.4,103.4,81,0.3,0,71.4,0,0,0,0,0,0,-0.09,0,0,-0.1,2,0,2,0.61,1.2,0.5,2.36,0
709.085,14.68,100,53.6,13.74,22.7,22.3,2.1,22.5,273.49,192,0,1281,37,5,104,13.22,13.22,191.2,250,3.49,374.9,4.57,81.19,228,5085.3,5076.3,21.29,5354,109,0,-3.92,98,98,8.6,10.8,10.8,11.2,10.1,10.8,2.89,728,172,9.72,10,11.2,-10.5,-9.7,76.4,0.01,2.1,2.9,25,41.2,38.7,2,-4.9,-2.7,-2.7,-2.3,-3.4,-2.3,44,44,1.08,-0.03,-0.01,215.2,462.8,487.67,0,0,0,0,103.1,97.1,0,22.4,103.1,80.7,0.3,0,71.5,0,0,0,0,0,0,-0.29,0,0,-0.1,2,0,2,0.61,1.2,0.6,2.49,0
709.167,14.68,100,53.6,13.74,22.5,22.2,2.2,22.5,275.47,192,0,1288,37,5,104,13.21,13.21,191.2,250,3.49,374.3,4.59,80.66,228,5091.7,5076.3,21.32,5384,109,0,-3.66,98,98,8.6,11.2,10.8,11.2,10.1,11.2,2.86,723,172,9.72,11.7,11.2,-10.1,-8.9,76.3,0.02,2.3,2.9,25,41.5,38.8,2,-4.9,-2.3,-2.7,-2.3,-3.4,-2.3,44,44,1.08,-0.03,-0.01,214.8,466.2,491.21,0,0,0,0,103.1,96.7,0,22.4,103.1,80.7,0.3,0,71.6,0,0,0,0,0,0,-0.33,0,0,-0.1,2,0,2,0.61,1.2,0.8,2.67,0
709.246,14.68,100,53.6,13.74,22.8,22.1,2.3,22.5,277.09,192,0,1288,37,5,104,13.18,13.21,191.2,250,3.49,373.5,4.51,80.12,228,5104.2,5076.3,21.38,5421,109,0,-3.44,98,98,8.6,11.2,11.2,11.2,10.1,11.2,2.84,720,169,9.72,11.5,11.2,-9.7,-8.9,76.4,0.01,2.3,2.91,25,41.7,38.9,2,-4.9,-2.3,-2.3,-2.3,-3.4,-2.3,44,44,1.08,-0.03,0,213.9,467.6,492.73,0,0,0,0,103,97.4,0,22.4,103,80.6,0.3,0,72,0,0,0,0,0,0,0,0,0,-0.1,2,0,2,0.61,1.2,0.9,2.79,0
709.331,14.68,100,53.6,13.72,22.4,22,2.4,22.5,278.53,192,0,1288,37,5,104,13.17,13.21,191.2,250,3.49,373.2,4.52,80.83,228,5096.9,5076.3,21.35,5454,110,0,-3.22,98,98.1,8.6,11.2,11.2,11.6,10.1,11.2,2.89,715,172,9.72,8.9,11.2,-9.4,-8.9,76.7,0.01,2.5,2.91,25,41.9,38.9,2,-4.5,-2.3,-2.3,-1.9,-3.4,-2.3,44,44,1.08,-0.03,0,212.2,469.3,494.83,0,0,0,0,102.3,96.6,0,22.4,102.3,79.9,0.3,0,71.7,0,0,0,0,0,0,0.02,0,0,-0.1,2,0,2,0.6,1.2,1.1,2.94,0
