﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
633.359,14.75,100,47.3,14.76,21,20.3,3.1,22.4,231.19,196,0,1200,4,4,95,12.71,12.84,191.2,246.9,-0.69,391.9,4.41,79.41,221,5062.4,5076.3,16.98,6031,93,0,0,98,98,14,14,14,14,14,14,2.7,667,172,9.74,10.8,11.2,-3.3,-2.5,82.5,0,3.1,2.85,23.9,48.4,44.3,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,200.8,512.5,538.39,0,0,0,0,99.2,91.9,0,22.6,99.2,76.6,0.3,0,76.6,0,0,0,0,0,0,0.13,0,0,0,2,0,2,0.6,1.2,3.1,4.12,0
633.446,14.75,100,47.3,14.76,20.5,20.2,3.1,22.4,232.99,196,0,1200,4,4,95,12.72,12.83,191.2,247,-0.69,392.1,4.32,81.89,221,5085.9,5076.3,16.71,6095,94,0,-0.04,98,98,14,14,14,14,14,14,2.74,660,172,9.74,11.2,11.2,-2.5,-2.5,83,0,3.1,2.85,23.7,49.3,45.1,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,199.2,518.1,544.45,0,0,0,0,98.6,91.1,0,22.6,98.6,76,0.3,0,77,0,0,0,0,0,0,-0.09,0,0,0,2,0,2,0.6,1.2,3.3,4.18,0
633.526,14.75,100,47.3,14.76,20.6,20.1,3.1,22.4,232.99,196,0,1209,4,4,95,12.69,12.83,191.2,247.2,-0.69,393.7,4.36,80.29,221,5092.6,5076.3,16.27,6112,95,0,-0.11,98,98,14,14,14,14,14,14,2.69,652,172,9.74,11,11.2,-2.6,-2.5,83.8,-0.01,3,2.84,23.7,49.5,45.6,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,198.8,521.5,548.13,0,0,0,0,98.4,90.9,0,22.6,98.4,75.8,0.3,0,77.1,0,0,0,0,0,0,-0.05,0,0,0,2,0,2,0.59,1.2,3.5,3.97,0
633.606,14.75,100,47.3,14.76,20.7,20.1,2.9,22.4,234.79,196,0,1209,4,4,95,12.69,12.82,191.2,247.3,-0.69,395.1,4.35,78.35,221,5081,5076.3,15.39,6154,96,0,-0.14,98,97.9,14,14,14,14,14,14,2.75,647,172,9.74,10.8,11.2,-2.5,-2.5,86.1,-0.01,2.9,2.83,23.6,49.4,45.8,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,198.4,527,554.15,0,0,0,0,98,90.4,0,22.6,98,75.4,0.3,0,77.3,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.58,1.2,3.6,3.58,0
633.686,14.75,100,47.3,14.76,20.7,20.2,2.8,22.4,236.41,196,0,1216,4,4,97,12.67,12.81,191.2,247.7,-0.69,396.1,4.14,78.18,221,5108.8,5076.3,14.25,6216,96,0,-0.22,98,98,14,14,14,14,14,14,2.77,642,172,9.74,10.2,11.2,-2.5,-2.5,87.2,-0.02,2.8,2.83,23.5,49.2,45.8,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,197.8,528.9,556.21,0,0,0,0,97.8,89.7,0,22.6,97.8,75.2,0.3,0,77.6,0,0,0,0,0,0,-0.14,0,0,0,2,0,2,0.56,1.2,3.8,3.37,0
633.766,14.75,100,47.3,14.74,21.1,20.3,2.7,22.4,238.03,196,0,1216,4,5,97,12.66,12.81,191.2,248.1,-0.69,398.4,4.37,79.41,221,5081.6,5076.3,13.52,6230,97,0,-0.35,98,97.9,14,14,14,14,14,14,2.69,639,172,9.74,11,11.2,-2.5,-2.5,87.5,-0.02,2.6,2.82,23.5,49,45.8,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,198.1,533.2,560.73,0,0,0,0,97.8,90.1,0,22.6,97.8,75.2,0.3,0,78,0,0,0,0,0,0,0.11,0,0,0,2,0,2,0.55,1.2,4,3.16,0
633.846,14.75,100,47.3,14.74,21,20.4,2.5,22.4,239.47,196,0,1216,4,5,97,12.69,12.8,191.2,248.1,-0.69,399.9,4.37,78.89,221,5068.2,5076.3,12.93,6246,98,0,-0.31,98,98,14,14,14,14,14,14,2.77,640,172,9.74,11.5,11.2,-2.7,-2.5,88,-0.02,2.4,2.82,23.5,48.7,45.8,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,199.4,530.3,557.27,0,0,0,0,98.3,90.1,0,22.6,98.3,75.7,0.3,0,78,0,0,0,0,0,0,-0.16,0,0,0,2,0,2,0.55,1.2,4.1,2.9,0
633.927,14.75,100,47.3,14.76,21.6,20.7,2.4,22.4,239.47,196,0,1224,4,5,97,12.63,12.79,191.2,248.1,-0.69,397.8,4.44,77.12,221,5091.7,5076.3,12.75,6064,98,0,-0.52,98,97.9,14,14,14,14,14,14,2.75,649,172,9.74,10.3,11.2,-2.8,-2.5,84.8,0.01,2.5,2.82,24.1,46,43,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,206.8,504.1,528.77,0,0,0,0,100.6,92.6,0,22.6,100.6,78,0.3,0,76.3,0,0,0,0,0,0,-0.07,0,0,0,2,0,2,0.57,1.2,0,2.93,0
634.006,14.75,100,47.3,14.76,22.1,21.3,2.5,22.4,240.91,196,0,1224,4,5,99,12.75,12.81,191.2,247.1,-0.69,389.1,4.36,76.58,221,5067.6,5076.3,21.2,5707,98,0,-0.33,98,97.9,13,13.5,13,13.5,13,13,2.87,704,172,9.74,11.2,11.2,-2.9,-3.8,76.1,0.02,2.6,2.83,24.9,42.5,39.3,2,0,0,0,0,0,0,44,44,1.08,-0.05,0.01,215.2,476.3,498.52,0,0,0,0,104.1,97.1,0,22.6,104.1,81.5,0.3,0,74.2,0,0,0,0,0,0,0.27,0,0,0,2,0,2,0.6,1.2,0,3.09,0
634.086,14.75,100,47.3,14.76,22.9,22.1,2.4,22.4,242.35,198,0,1231,4,5,99,12.83,12.85,191.2,248.5,-0.69,369.9,4.49,74.46,221,5066.5,5076.3,21.43,5275,99,0,0,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.94,742,172,9.74,9.9,11.2,-4.1,-7.2,78.1,-0.12,1.9,2.85,24.9,39.9,37.8,2,0,0,0,0,0,0,44,44,1.08,-0.05,0.03,219.7,437.4,457.27,0,0,0,0,106.9,101.9,0,22.4,106.9,84.5,0.3,0,70.9,0,0,0,0,0,0,0.61,0,0,0,2,0,2,0.64,1.2,0,2.05,0
634.166,14.75,100,47.3,14.76,24.4,22.4,1.1,22.4,243.79,198,0,1231,4,5,99,13,12.92,191.2,248.1,-0.69,350.7,4.69,74.1,223,5014.3,5076.3,20.2,4915,99,0,0.41,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3.02,777,172,9.74,13.8,10.5,-7.5,-11.8,78.4,-0.14,0.7,2.86,24.9,37.6,37.1,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.03,227.4,424.5,442.85,0,0,0,0,110.9,106.9,0,22.4,110.9,88.5,0.3,0,72,0,0,0,0,0,0,0.69,0,0,0,2,0,2,0.63,1.2,0,0.71,0
634.247,14.75,100,47.3,14.76,24.1,22.4,0.5,22.4,245.23,198,0,1231,4,5,99,13.11,13.02,191.2,248.4,-0.69,363.6,4.69,79.77,223,4948.7,5076.3,20.14,4984,101,0,1.08,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3.04,810,172,9.74,13.6,10.4,-12.6,-13.7,78.3,0,0.6,2.87,24.9,37.9,37.2,2,0,0,0,0,0,0,44,44,1.08,-0.03,0.06,225.9,426.4,444.79,0,0,0,0,111.1,110,0,22.4,111.1,88.7,0.3,0,73.2,0,0,0,0,0,0,1.27,0,0,0,2,0,2,0.64,1.2,0,0.64,0
634.327,14.75,100,47.3,14.76,24.4,22.4,0.7,22.4,245.23,198,0,1240,4,5,99,12.88,13.01,191.2,248.4,-0.69,361.7,4.64,79.23,223,4877.6,5076.3,20.11,5006,101,0,0.79,98,98.1,11.5,11.5,11.5,12,11.5,12,3.04,802,172,9.74,12.8,10.4,-14.5,-13.7,79.1,0.02,0.8,2.88,24.9,38.3,37.4,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.07,224.7,429.4,447.97,0,0,0,0,110.3,110.2,0,22.4,110.3,87.9,0.3,0,73.3,0,0,0,0,0,0,1.36,0,0,0,2,0,2,0.64,1.2,0.1,0.81,0
634.408,14.75,100,47.3,14.8,24.1,22.4,0.9,22.4,246.49,198,0,1240,4,5,100,12.89,13,191.2,248,-0.69,362.5,4.64,79.41,223,4885.5,5076.3,19.88,5038,101,0,0.78,98,98,12,12,12,12,12,12,3.02,797,172,9.74,13.2,10.4,-15.1,-12.9,79.6,0.02,0.9,2.88,24.9,38.5,37.6,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.06,223.9,431.4,450.09,0,0,0,0,109.9,109.7,0,22.4,109.9,87.5,0.3,0,73.3,0,0,0,0,0,0,1.18,0,0,0,2,0,2,0.64,1.2,0.3,0.94,0
634.486,14.75,100,47.3,14.8,23.8,22.4,1,22.4,247.93,198,0,1247,4,5,100,12.87,12.99,191.2,247.9,-0.69,363.2,4.69,79.94,223,4915.3,5076.3,19.5,5064,102,0,0.76,98,98,12,12,12,12,12,12,2.99,793,172,9.74,12.6,10.4,-14.8,-12.9,79.8,0.01,1,2.89,24.9,38.6,37.6,2,0,0,0,0,0,0,44,44,1.08,-0.01,0.04,223.2,432.6,451.48,0,0,0,0,109.4,108.6,0,22.4,109.4,87,0.3,0,73.3,0,0,0,0,0,0,0.89,0,0,0,2,0,2,0.64,1.2,0.4,1.02,0
634.567,14.75,100,47.3,14.76,24,22.4,1,22.4,249.37,198,0,1247,4,5,100,12.89,12.99,191.2,247.7,-0.69,363.6,4.67,81.19,223,4924.9,5076.3,19.38,5086,103,0,0.74,98,98,12,12,12,12,12,12,2.95,790,172,9.74,11.8,10.4,-14,-12.9,79.4,0.01,1.1,2.89,24.9,38.7,37.7,2,0,0,0,0,0,0,43,43,1.06,0,0.05,222.4,435,453.99,0,0,0,0,108.9,109.1,0,22.4,108.9,86.5,0.3,0,72.8,0,0,0,0,0,0,0.96,0,0,0,2,0,2,0.64,1.2,0.6,1.06,0
634.646,14.75,100,47.3,14.76,24,22.4,1.1,22.4,250.81,198,0,1247,4,5,100,12.87,12.98,191.2,247.9,-0.7,366.5,4.69,80.66,223,4967.8,5076.3,19.35,5099,103,0,0.68,98,98,12,12,12,12,12,12,2.91,784,172,9.74,11.5,10.4,-13.8,-12.1,79.1,0,1.1,2.9,24.9,39,37.9,2,0,0,0,0,0,0,43,43,1.06,0.01,0.03,222.1,440.1,459.39,0,0,0,0,108.6,108.1,0,22.4,108.6,86.2,0.3,0,73,0,0,0,0,0,0,0.62,0,0,0,2,0,2,0.63,1.2,0.8,1.1,0
634.726,14.75,100,47.3,14.8,23.8,22.4,1.1,22.4,250.81,198,0,1254,4,5,100,12.9,12.98,191.2,248.1,-0.7,368.2,4.68,79.23,223,4994.2,5076.3,19.47,5114,104,0,0.75,98,98,12,12,12,12,12,12,2.96,782,172,9.74,11.3,10.4,-12.9,-12.1,79.1,0.01,1.1,2.9,24.9,39,37.9,2,0,0,0,0,0,0,43,43,1.06,0.01,0,221.6,441,460.39,0,0,0,0,108.4,106.2,0,22.4,108.4,86,0.3,0,72.6,0,0,0,0,0,0,0.14,0,0,0,2,0,2,0.63,1.2,0.9,1.15,0
634.806,14.75,100,47.3,14.76,23.7,22.4,1.2,22.4,252.25,199,0,1254,4,5,100,12.89,12.98,191.2,248.1,-0.7,367.7,4.62,79.06,223,5064.1,5076.3,19.5,5174,104,0,0.76,98,98,12,12,12,12,12,12,3,779,172,9.74,10.7,10.4,-12.7,-12.1,79.5,0.01,1.2,2.9,24.9,39.2,38,2,0,0,0,0,0,0,43,43,1.06,0.02,0,221.1,443.9,463.43,0,0,0,0,108.2,105.9,0,22.4,108.2,85.8,0.3,0,73,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.63,1.2,1.1,1.21,0
634.886,14.75,100,47.3,14.74,23.7,22.4,1.2,22.4,253.51,199,0,1261,4,5,100,12.87,12.97,191.2,248.5,-0.7,371.1,4.69,81.54,223,5038.6,5076.3,19.5,5188,105,0,0.77,98,98,12,12,12,12,12,12,2.92,774,172,9.74,10.7,10.4,-12.2,-11.3,79.4,0.01,1.3,2.9,24.9,39.5,38.2,2,0,0,0,0,0,0,43,43,1.06,0.02,0,220.3,448,467.9,0,0,0,0,107.9,106.2,0,22.4,107.9,85.5,0.3,0,73.1,0,0,0,0,0,0,0.18,0,0,0,2,0,2,0.63,1.2,1.3,1.32,0
634.966,14.75,100,47.3,14.76,23.7,22.4,1.3,22.4,254.77,199,0,1261,4,5,100,12.84,12.97,191.2,248.7,-0.7,370.1,4.63,81,223,5087.4,5076.3,19.53,5206,106,0,0.66,98,98,12,12,12,12,12,12,2.95,769,172,9.74,11.4,10.4,-11.5,-11.3,79.2,0.01,1.4,2.9,24.9,39.6,38.2,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.02,219.9,450,469.95,0,0,0,0,107.4,103.7,0,22.4,107.4,85,0.3,0,72.8,0,0,0,0,0,0,-0.41,0,0,0,2,0,2,0.63,1.2,1.4,1.38,0
635.048,14.75,100,47.3,14.76,23.2,22.4,1.5,22.4,255.85,199,0,1261,4,5,100,12.86,12.96,191.2,248.6,-0.7,370.7,4.67,79.77,223,5121.9,5076.3,19.53,5260,106,0,0.73,98,98,12,12,12,12,12,12.5,2.92,768,172,9.74,10.2,10.4,-11.2,-11.3,79.5,0.01,1.5,2.9,24.9,39.8,38.3,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.01,219.1,451.4,471.47,0,0,0,0,107.1,103.8,0,22.4,107.1,84.7,0.3,0,72.6,0,0,0,0,0,0,-0.26,0,0,0,2,0,2,0.63,1.2,1.6,1.52,0
635.126,14.75,100,47.3,14.76,23.5,22.4,1.6,22.4,255.85,199,0,1270,4,5,102,12.85,12.96,191.2,248.4,-0.69,373.8,4.62,79.77,223,5121,5076.3,19.5,5282,107,0,0.61,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.93,764,172,9.74,10.5,10.8,-10.9,-10.5,79.5,0.01,1.6,2.9,24.9,40,38.3,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.03,218.1,452.4,472.56,0,0,0,0,106.7,101.6,0,22.4,106.7,84.3,0.3,0,72.9,0,0,0,0,0,0,-0.54,0,0,0,2,0,2,0.63,1.2,1.8,1.69,0
635.206,14.75,100,47.3,14.76,23.2,22.4,1.6,22.4,256.93,199,0,1270,4,5,102,12.84,12.95,191.2,248.2,-0.68,373.3,4.67,81.19,223,5112,5076.3,19.41,5286,107,0,0.61,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.9,760,172,9.74,10.6,11.1,-10.4,-10.5,80,0,1.7,2.9,24.9,40.2,38.4,2,0,0,0,0,0,0,43,43,1.06,0,-0.01,218.1,456,476.28,0,0,0,0,106.4,101.8,0,22.4,106.4,84,0.3,0,72.9,0,0,0,0,0,0,-0.35,0,0,0,2,0,2,0.62,1.2,2,1.77,0
635.286,14.75,100,47.3,14.76,23,22.4,1.7,22.4,257.83,199,0,1278,4,5,102,12.84,12.95,191.2,248.4,-0.68,374.1,4.6,78.18,223,5148.8,5076.3,19.18,5344,107,0,0.57,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.95,757,172,9.74,10.6,11.2,-10.1,-9.7,80,0.01,1.8,2.91,24.9,40.4,38.5,2,0,0,0,0,0,0,43,43,1.06,0,-0.01,217.5,457,477.39,0,0,0,0,106.2,101.8,0,22.4,106.2,83.8,0.3,0,73,0,0,0,0,0,0,-0.22,0,0,0,2,0,2,0.62,1.2,2.2,1.89,0
635.371,14.75,100,47.3,14.76,23.1,22.4,1.8,22.4,258.91,199,0,1278,4,5,102,12.82,12.94,191.2,248.6,-0.67,375.8,4.61,79.77,223,5113.2,5076.3,19.06,5333,108,0,0.51,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.93,754,172,9.74,11.1,11.2,-9.5,-9.7,80,0,1.8,2.91,24.9,40.5,38.6,2,0,0,0,0,0,0,43,43,1.06,-0.01,-0.02,217.6,459.6,480.11,0,0,0,0,106.1,100,0,22.4,106.1,83.7,0.3,0,73.3,0,0,0,0,0,0,-0.48,0,0,0,2,0,2,0.62,1.2,2.3,1.97,0
635.456,14.74,100,47.3,14.74,23.2,22.4,1.8,22.4,259.81,201,0,1278,4,5,104,12.81,12.93,191.2,248.9,-0.67,378.2,4.63,79.41,223,5105,5076.3,18.94,5354,109,0,0.45,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.92,754,172,9.74,11.5,11.2,-9.5,-9.7,80.1,0,1.8,2.91,24.9,40.6,38.6,2,0,0,0,0,0,0,43,43,1.06,-0.01,-0.02,217.8,462.2,482.76,0,0,0,0,106,100,0,22.4,106,83.6,0.3,0,73.8,0,0,0,0,0,0,-0.39,0,0,0,2,0,2,0.62,1.2,2.5,1.99,0
635.536,14.74,100,47.3,14.74,23.2,22.4,1.8,22.4,259.81,201,0,1285,4,5,104,12.82,12.93,191.2,248.9,-0.67,379.5,4.62,81.54,223,5093.2,5076.3,18.86,5405,109,0,0.38,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.87,753,172,9.74,9.7,11.2,-9.8,-9.7,80.2,0.01,1.9,2.91,24.9,41,38.8,2,0,0,0,0,0,0,43,43,1.06,-0.02,-0.01,216.2,467.6,488.53,0,0,0,0,105.3,99.6,0,22.4,105.3,82.9,0.3,0,73.9,0,0,0,0,0,0,-0.28,0,0,0,2,0,2,0.62,1.2,2.7,2.13,0
635.617,14.74,100,47.3,14.76,23.1,22.4,1.9,22.4,260.71,201,0,1285,4,5,104,12.79,12.92,191.2,249.2,-0.66,379,4.58,80.66,223,5092.6,5076.3,18.79,5444,110,0,0.22,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.87,744,172,9.74,10.6,11.2,-9.2,-8.9,80.4,0.01,2,2.91,24.9,41.2,38.9,2,0,0,0,0,0,0,43,43,1.06,-0.02,0,215.9,470.1,491.12,0,0,0,0,104.9,99.4,0,22.4,104.9,82.5,0.3,0,73.9,0,0,0,0,0,0,-0.12,0,0,0,2,0,2,0.61,1.2,2.9,2.26,0
635.698,14.74,100,47.3,14.76,22.7,22.4,2,22.4,261.61,201,0,1292,4,5,104,12.83,12.92,191.2,249.3,-0.66,379.8,4.64,79.77,223,5114.6,5076.3,18.77,5474,111,0,0.33,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.88,741,172,9.74,11.5,11.2,-8.7,-8.9,80.5,0.01,2,2.91,24.9,41.3,39,2,0,0,0,0,0,0,43,43,1.06,-0.02,0,216.1,471.1,492.26,0,0,0,0,104.9,99.2,0,22.4,104.9,82.5,0.3,0,74.1,0,0,0,0,0,0,-0.08,0,0,0,2,0,2,0.61,1.2,3.1,2.32,0
635.776,14.74,100,47.3,14.76,22.8,22.3,2,22.4,262.33,201,0,1292,4,5,104,12.79,12.91,191.2,249.3,-0.66,381.7,4.55,78.71,223,5117.5,5076.3,18.65,5502,111,0,0.22,98,98,12.5,12.5,12.5,13,12.5,12.5,2.91,742,172,9.74,11.8,11.2,-8.1,-8.1,80.6,0.01,2.1,2.91,25,41.4,39.1,2,0,0,0,0,0,0,43,43,1.06,-0.03,0,215.6,473.8,495.04,0,0,0,0,104.8,98.9,0,22.4,104.8,82.4,0.3,0,74.2,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.61,1.2,3.2,2.38,0
635.856,14.74,100,47.3,14.74,22.9,22.2,2.1,22.4,262.87,201,0,1292,4,5,104,12.81,12.9,191.2,249,-0.66,380.2,4.52,78.52,223,5118.4,5076.3,18.71,5508,111,0,0.15,98,98,12.5,12.5,12.5,13,12.5,13,2.9,740,172,9.74,9.7,11.2,-8.3,-8.1,80.8,0,2.1,2.91,24.9,41.6,39.1,2,0,0,0,0,0,0,43,43,1.06,-0.03,0,213.9,474.5,495.98,0,0,0,0,104,98.1,0,22.3,104,81.7,0.3,0,74,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.61,1.2,3.4,2.48,0
635.936,14.74,100,47.3,14.74,22.6,22.2,2.1,22.4,262.87,201,0,1297,4,5,104,12.82,12.9,191.2,248.7,-0.66,379.7,4.6,79.94,223,5107.7,5076.3,18.56,5548,112,0,0.2,98,98,13,13,13,13,13,13,2.88,732,172,9.74,7.7,11.2,-8.2,-8.1,80.7,0,2.2,2.91,24.9,41.6,39.1,2,0,0,0,0,0,0,43,43,1.06,-0.03,0,212.1,475.5,497.22,0,0,0,0,103.3,97,0,22.3,103.3,81,0.3,0,73.9,0,0,0,0,0,0,-0.08,0,0,0,2,0,2,0.61,1.2,3.5,2.51,0
636.016,14.74,100,47.3,14.74,22.8,22.1,2.2,22.4,263.59,201,0,1297,4,5,104,12.84,12.9,191.2,248.6,-0.65,379.3,4.59,79.6,223,5133.2,5076.3,18.41,5546,112,0,0.26,98,98,13,13,13,13,13,13,2.85,724,172,9.74,7.2,11.2,-7.7,-7.8,80.8,0,2.2,2.91,24.8,41.7,39.2,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.01,210.8,478,499.97,0,0,0,0,103,95.6,0,22.3,103,80.7,0.3,0,73.8,0,0,0,0,0,0,-0.33,0,0,0,2,0,2,0.61,1.2,3.7,2.53,0
636.096,14.74,100,47.3,14.72,22.7,22,2.2,22.4,264.31,201,0,1305,4,5,104,12.91,12.9,191.2,248.6,-0.65,378.9,4.6,80.66,223,5090.5,5076.3,18.32,5572,113,0,0.59,98,98,13,13,13,13,13,13,2.84,718,172,9.74,7.7,11.2,-7.3,-7.3,80.7,0,2.2,2.9,24.7,41.8,39.2,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.01,210.3,478.2,500.18,0,0,0,0,103,95.5,0,22.3,103,80.7,0.3,0,74.1,0,0,0,0,0,0,-0.29,0,0,0,2,0,2,0.6,1.2,3.9,2.53,0
636.179,14.74,100,47.3,14.74,22.5,22,2.2,22.4,264.85,201,0,1305,4,5,104,12.86,12.9,191.2,248.6,-0.65,380.6,4.56,80.48,223,5082.7,5076.3,18.32,5589,114,0,0.7,98,98.1,13,13,13,13,13,13,2.88,716,172,9.74,8.5,11.2,-7.5,-7.3,81.2,0,2.2,2.9,24.7,42.1,39.6,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.01,210,480.6,502.77,0,0,0,0,102.9,95.2,0,22.3,102.9,80.6,0.3,0,74.4,0,0,0,0,0,0,-0.29,0,0,0,2,0,2,0.6,1.2,4,2.54,0
636.256,14.74,100,47.3,14.74,22.3,21.9,2.2,22.4,265.39,201,0,1305,4,5,104,12.82,12.89,191.2,248.6,-0.64,380.5,4.52,79.94,223,5110,5076.3,18.27,5628,114,0,0.75,98,98,13,13,13,13,13,13,2.86,714,172,9.74,10.2,11.2,-8,-6.5,81.2,0,2.2,2.9,24.7,42.4,39.8,2,0,0,0,0,0,0,43,43,1.06,-0.04,0,210.6,482.7,504.8,0,0,0,0,103.1,96,0,22.3,103.1,80.8,0.3,0,74.5,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.6,1.2,4.2,2.56,0
636.336,14.74,100,47.3,14.74,22.4,21.9,2.2,22.4,265.39,201,0,1312,4,5,104,12.79,12.89,191.2,248.4,-0.64,384.6,4.43,79.77,223,5108.5,5076.3,18.18,5673,114,0,0.68,98,98,13,13,13,13,13,13,2.9,716,172,9.74,14,11.2,-6.8,-6.5,80.9,0,2.2,2.9,24.6,43,40.5,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,212.1,487.9,509.98,0,0,0,0,103.7,96.4,0,22.3,103.7,81.4,0.3,0,76.2,0,0,0,0,0,0,0.02,0,0,0,2,0,2,0.6,1.2,4.3,2.52,0
636.426,14.74,100,47.3,14.74,22.5,21.8,2.2,22.4,265.93,201,0,1312,4,5,106,12.69,12.88,191.2,248.3,-0.63,389.4,4.6,79.23,223,5058.3,5076.3,18.15,5684,115,0,0.39,98,98,13,13,13,13,13,13,2.82,722,172,9.74,15,11.2,-6.2,-6.5,81.4,-0.01,2.2,2.89,24.5,43.2,40.7,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,211.9,489.8,511.79,0,0,0,0,103.3,96.4,0,22.3,103.3,81,0.3,0,76.3,0,0,0,0,0,0,0.17,0,0,0,2,0,2,0.6,1.2,4.5,2.52,0
636.506,14.74,100,47.3,14.76,22.5,21.7,2.2,22.4,266.47,203,0,1319,4,5,106,12.63,12.87,191.2,248.4,-0.63,390.3,4.55,79.77,223,5085,5076.3,17.8,5698,116,0,-0.11,98,98,13,13,13,13,13,13,2.82,718,172,9.74,12.5,11.2,-6,-5.7,81.5,0.01,2.2,2.89,24.5,43,40.4,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,210.9,487.2,509.2,0,0,0,0,102.8,95.5,0,22.3,102.8,80.5,0.3,0,75.9,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.6,1.2,4.7,2.62,0
