﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
282.941,14.71,100,59,14.74,21.9,21.5,2.5,22.4,244.69,199,0,1099,14,4,104,12.94,13.12,191.2,247.5,0.08,384.3,4.52,78,226,5075.5,5076.3,14.25,5690,88,0,0.63,98,97.9,11.7,14,11.3,14,13.2,14,2.85,707,144,9.73,11.8,11.2,-6.5,-5.7,86,-0.01,2.5,2.9,24.5,47,44,2,-2.3,0,-2.7,0,-0.4,0,45,45,1.09,-0.07,0,208.1,487,527.41,0,0,0,0,102.4,95,0,23.1,102.4,79.3,0.3,0,75.2,0,0,0,0,0,0,-0.17,0,0,0,2,0,2,0.63,1.2,4,3.02,0
283.021,14.71,100,59,14.74,22,21.4,2.5,22.4,246.31,199,0,1099,14,4,104,12.86,13.1,191.2,247.5,0.08,383.5,4.46,77.64,226,5089.7,5076.3,14.07,5756,89,0,0.16,98,97.9,12.1,14,11.3,14,13.6,14,2.85,705,144,9.73,9.5,11.2,-5.9,-5.7,85.8,0,2.5,2.89,24.5,47.4,44.4,2,-1.9,0,-2.3,0,-0.4,0,45,45,1.09,-0.07,0,206.6,490.4,531.06,0,0,0,0,101.6,94.7,0,23.1,101.6,78.5,0.3,0,74.8,0,0,0,0,0,0,0.12,0,0,0,2,0,2,0.63,1.2,4.2,2.98,0
283.101,14.71,100,59,14.72,21.9,21.3,2.5,22.4,247.93,199,0,1108,14,4,104,12.91,13.08,191.2,246.9,0.08,384,4.45,81.89,226,5055.4,5076.3,13.81,5770,89,0,-0.01,98,97.9,12.1,14,11.7,14,13.6,14,2.81,698,144,9.73,10,11.2,-5.5,-4.9,86.3,0,2.5,2.89,24.4,47.4,44.4,2,-1.9,0,-2.3,0,-0.4,0,45,45,1.09,-0.07,0,205.4,490.2,530.92,0,0,0,0,100.9,93.6,0,22.9,100.9,78,0.3,0,74.8,0,0,0,0,0,0,-0.13,0,0,0,2,0,2,0.62,1.2,4.3,3.01,0
283.181,14.71,100,59,14.74,21.9,21.3,2.5,22.4,249.55,199,0,1108,14,4,104,12.93,13.07,191.2,246.6,0.08,385.7,4.32,76.06,226,5085.6,5076.3,13.84,5839,90,0,-0.1,98,97.9,12.1,14,11.7,14,13.6,14,2.81,693,144,9.73,10.2,11.2,-5.1,-4.9,86.1,0,2.5,2.89,24.3,48.3,45.3,2,-1.9,0,-2.3,0,-0.4,0,45,45,1.09,-0.07,0,204.2,496.5,537.6,0,0,0,0,100.6,93.5,0,22.9,100.6,77.7,0.3,0,75.4,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.62,1.2,4.5,3.04,0
283.262,14.71,100,59,14.72,21.8,21.1,2.5,22.4,249.55,199,0,1108,14,4,106,12.91,13.05,191.2,246.6,0.08,386,4.43,79.6,226,5064.4,5076.3,13.46,5878,91,0,-0.15,98,98,12.1,14,11.7,14,13.6,14,2.83,686,144,9.73,11,11.2,-4.8,-4.1,87.2,-0.01,2.5,2.88,24.2,48.7,45.8,2,-1.9,0,-2.3,0,-0.4,0,45,45,1.09,-0.07,0,203.8,499.8,541.25,0,0,0,0,100.3,93.4,0,22.9,100.3,77.4,0.3,0,75.3,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.62,1.2,4.6,2.95,0
283.341,14.7,100,59,14.74,21.6,21.1,2.5,22.4,251.35,199,0,1117,14,4,106,12.88,13.03,191.2,246.4,0.08,387.1,4.55,76.94,228,5072.6,5076.3,13.2,5906,91,0,-0.26,98,97.9,12.1,14,11.7,14,14,14,2.81,682,144,9.73,9.7,11.2,-4,-4.1,87.5,0,2.5,2.88,24.1,49.3,46.3,2,-1.9,0,-2.3,0,0,0,45,45,1.09,-0.07,0,202.5,503.2,545.08,0,0,0,0,99.7,92.5,0,22.9,99.7,76.8,0.3,0,75.3,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.62,1.2,4.8,3.05,0
283.421,14.7,100,59,14.72,21.6,21,2.5,22.4,252.97,199,0,1117,14,4,106,12.87,13.01,191.2,246.4,0.08,387.9,4.46,77.83,228,5072.6,5076.3,12.9,5941,92,0,-0.35,98,97.9,12.5,14,12.1,14,14,14,2.74,675,144,9.73,10.1,11.2,-3.4,-3.3,87.4,0,2.5,2.87,24.1,49.3,46.3,2,-1.5,0,-1.9,0,0,0,45,45,1.09,-0.07,0,201.8,503.9,545.71,0,0,0,0,99.5,92.4,0,22.9,99.5,76.6,0.3,0,75.7,0,0,0,0,0,0,0.07,0,0,0,2,0,2,0.62,1.2,4.9,2.98,0
283.521,14.7,100,59,14.72,21.6,21,2.4,22.4,254.59,199,0,1126,14,4,106,12.86,13,191.2,246.4,0.08,389.9,4.4,81,228,5083.9,5076.3,12.55,5984,93,0,-0.41,98,97.9,12.5,14,12.1,14,14,14,2.77,671,144,9.73,10.5,11.2,-3.6,-3.3,87.7,0,2.4,2.86,23.9,49.8,46.9,2,-1.5,0,-1.9,0,0,0,45,45,1.09,-0.07,0,201.1,507.6,549.59,0,0,0,0,99.3,91.9,0,22.9,99.3,76.4,0.3,0,76.2,0,0,0,0,0,0,-0.07,0,0,0,2,0,2,0.61,1.2,5.1,2.9,0
283.604,14.7,100,59,14.72,21.4,20.9,2.4,22.4,256.39,199,0,1126,14,4,108,12.83,12.97,191.2,246.4,0.08,390.6,4.4,76.41,228,5063.3,5076.3,12.49,6027,93,0,-0.59,98,97.9,13,14.5,12.6,14.5,14.5,14.5,2.76,667,144,9.73,10.8,11.2,-2.5,-2.5,87.8,0,2.4,2.86,23.9,49.8,46.9,2,-1.5,0,-1.9,0,0,0,45,45,1.09,-0.07,0,200.4,510.8,553.13,0,0,0,0,98.9,91.8,0,22.9,98.9,76,0.3,0,76.2,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.61,1.2,5.3,2.9,0
283.682,14.7,100,59,14.72,21.7,20.9,2.3,22.4,258.19,199,0,1126,14,4,108,12.83,12.96,191.2,246.4,0.08,392.4,4.48,79.41,228,5072.6,5076.3,12.4,6062,94,0,-0.7,98,97.9,13,14.5,12.6,14.5,14.5,14.5,2.79,662,144,9.73,10.5,11.2,-2.5,-2.5,87.7,-0.01,2.3,2.85,23.8,49.6,46.9,2,-1.5,0,-1.9,0,0,0,45,45,1.09,-0.07,0,200.2,516.3,558.95,0,0,0,0,98.6,91.5,0,22.9,98.6,75.7,0.3,0,76.4,0,0,0,0,0,0,0.12,0,0,0,2,0,2,0.6,1.2,5.4,2.72,0
283.761,14.7,100,59,14.72,21.7,20.9,2.2,22.4,258.19,199,0,1135,14,4,108,12.77,12.95,191.2,246.6,0.08,393.7,4.55,77.29,228,5076,5076.3,12.31,6099,94,0,-0.91,98,97.9,13,14.5,12.6,14.5,14.5,14.5,2.79,658,144,9.73,10.6,11.2,-2.6,-2.5,88.5,-0.02,2.1,2.85,23.8,49.4,46.9,2,-1.2,0,-1.9,0,0,0,45,45,1.09,-0.07,0,200.2,519.7,562.52,0,0,0,0,98.5,91.1,0,22.9,98.5,75.6,0.3,0,76.7,0,0,0,0,0,0,-0.01,0,0,0,2,0,2,0.58,1.2,5.6,2.49,0
283.841,14.7,100,59,14.74,21.5,21,2.1,22.4,259.99,199,0,1135,14,4,108,12.71,12.95,191.2,246.7,0.08,396,4.44,78.18,228,5093.4,5076.3,11.99,6157,95,0,-1.29,98,97.9,13.3,14.5,13,14.5,14.5,14.5,2.82,657,144,9.73,10.5,11.2,-2.4,-2.5,89.2,0,2.1,2.84,23.6,49.3,46.9,2,-1.2,0,-1.5,0,0,0,45,45,1.09,-0.08,-0.01,199.4,520.4,563.37,0,0,0,0,97.9,89.6,0,22.9,97.9,75,0.3,0,76.6,0,0,0,0,0,0,-0.29,0,0,0,2,0,2,0.58,1.2,5.7,2.4,0
283.921,14.7,100,59,14.76,21.8,21,2,22.4,261.79,199,0,1144,14,4,109,12.72,12.94,191.2,247,0.08,397.4,4.39,78.18,228,5103.9,5076.3,11.55,6174,96,0,-1.59,98,98,13.3,14.5,13,14.5,14.5,14.5,2.79,651,144,9.73,10,11.2,-2.3,-2.5,89.3,-0.01,2,2.84,23.6,49.1,46.8,2,-1.2,0,-1.5,0,0,0,45,45,1.09,-0.08,-0.01,199.3,523.8,567.09,0,0,0,0,97.7,89.2,0,22.9,97.7,74.8,0.3,0,76.6,0,0,0,0,0,0,-0.27,0,0,0,2,0,2,0.57,1.2,5.9,2.27,0
284.002,14.7,100,59,14.74,21.8,21.1,1.9,22.4,263.41,199,0,1144,14,4,109,12.72,12.93,191.2,247.3,0.08,399.3,4.44,78.71,228,5093.2,5076.3,11.08,6205,96,0,-1.76,98,97.9,13.3,14.5,13,14.5,14.5,14.5,2.84,648,144,9.73,10.4,11.2,-2.3,-2.5,90.6,-0.02,1.8,2.83,23.5,48.8,46.8,2,-1.2,0,-1.5,0,0,0,45,45,1.09,-0.08,0,199.6,529.7,568.84,0,0,0,0,97.5,89.4,0,22.9,97.5,74.6,0.3,0,77.1,0,0,0,0,0,0,-0.05,0,0,0,2,0,2,0.56,1.2,6.1,1.97,0
284.081,14.7,100,59,14.74,21.8,21.2,1.7,22.4,265.03,199,0,1144,14,4,109,12.7,12.92,191.2,247.6,0.08,400.7,4.44,80.48,228,5077.8,5076.3,10.55,6263,97,0,-2,98,98,13.3,14.5,13,14.5,14.5,15,2.79,648,144,9.73,11,11.2,-2.8,-2.5,91.1,-0.01,1.7,2.83,23.4,48.7,46.8,2,-1.2,0,-1.5,0,0,0,45,45,1.09,-0.08,0,198.6,532.3,568.84,0,0,0,0,97.2,89.2,0,22.9,97.2,74.3,0.3,0,77.6,0,0,0,0,0,0,-0.01,0,0,0,2,0,2,0.55,1.2,6.3,1.84,0
284.164,14.7,100,59,14.74,21.4,21.2,1.6,22.4,265.03,199,0,1153,14,4,109,12.67,12.92,191.2,247.4,0.08,402.2,4.48,78,228,5069.4,5076.3,9.91,6254,98,0,-2.37,98,98,13.8,15,13.5,15,15,15,2.83,642,144,9.73,9.8,11.2,-2.5,-2.5,92,-0.01,1.6,2.82,23.4,48.5,46.8,2,-0.8,-3,-1.2,0,0,0,45,45,1.09,-0.08,0,198.6,536.4,568.84,0,0,0,0,96.8,88.7,0,22.9,96.8,73.9,0.3,0,77.4,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.54,1.2,6.5,1.7,0
284.241,14.7,100,59,14.74,22,21.2,1.5,22.4,266.65,198,0,1153,14,4,111,12.67,12.91,191.2,248,0.08,403.8,4.37,78.71,228,5081.6,5076.3,9.35,6310,98,0,-2.88,98,97.9,14.2,12,13.8,15,15,15,2.79,638,144,9.73,11.5,11.2,-2.5,-2.5,92.7,-0.02,1.4,2.82,23.3,48.3,46.8,2,-0.8,-3,-4.2,0,-3,0,45,45,1.09,-0.08,0,198.7,539,568.84,0,0,0,0,96.5,88.6,0,22.9,96.5,73.6,0.3,0,77.6,0,0,0,0,0,0,0.09,0,0,0,2,0,2,0.53,1.2,6.6,1.49,0
284.321,14.7,100,59,14.72,22,21.4,1.3,22.4,268.45,198,0,1164,14,4,111,12.65,12.9,191.2,249.6,0.08,406.5,4.46,79.23,228,5058.3,5076.3,8.47,6369,98,0,-3.15,98,97.9,14.2,12,10.8,15,12,15,2.84,628,144,9.73,9.8,11.2,-2.1,-2.5,94.8,-0.02,1.2,2.81,23.2,48.1,46.8,2,-0.8,-3,-4.2,0,-3,0,45,45,1.09,-0.08,0,198,543.8,568.84,0,0,0,0,96.3,88.3,0,22.8,96.3,73.5,0.3,0,77.8,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.53,1.2,6.8,1.33,0
284.401,14.7,100,59,14.74,22,21.5,1.1,22.4,270.07,198,0,1164,14,4,111,12.7,12.89,191.2,250,0.08,408.8,4.46,79.6,228,5044.4,5076.3,7.48,6365,99,0,-3.17,98,97.9,14.2,12,10.8,15,12,15,2.87,622,144,9.73,8.8,11.2,-3.4,-2.5,94.6,-0.03,1,2.81,23.1,47.8,46.8,2,-0.8,-3,-4.2,0,-3,0,45,45,1.09,-0.08,0,198.5,548.9,568.84,0,0,0,0,96.3,88.7,0,22.8,96.3,73.5,0.3,0,78.2,0,0,0,0,0,0,0.16,0,0,0,2,0,2,0.52,1.2,7,1.12,0
284.491,14.7,100,59,14.74,22.1,21.6,1,22.4,271.87,198,0,1164,14,4,111,12.74,12.89,191.2,250,0.08,410.7,4.54,77.64,228,5078.9,5076.3,6.98,6389,99,0,-3.27,98,97.9,11.2,12,10.8,15,12,15,2.81,622,144,9.73,10.1,11.2,-2.5,-2.5,95.8,-0.01,0.9,2.8,23.1,47.8,46.8,2,-3.8,-3,-4.2,0,-3,-3,45,45,1.09,-0.08,0,198.9,551.9,568.84,0,0,0,0,96.1,88.3,0,22.8,96.1,73.3,0.3,0,78.5,0,0,0,0,0,0,0,0,0,0,2,0,2,0.51,1.2,7.1,1,0
284.573,14.7,100,59,14.72,22.2,21.7,0.8,22.4,271.87,198,0,1173,14,4,111,12.68,12.88,191.2,250,0.08,411.6,4.53,78.18,228,5062.7,5076.3,6.45,6464,100,0,-3.65,98,97.9,11.2,12,10.8,15,12,12,2.83,610,144,9.73,10.6,11.2,-2.2,-2.5,97,-0.01,0.8,2.79,23,47.6,46.8,2,-3.8,-2.7,-4.2,0,-3,-3,45,45,1.09,-0.08,0,197.4,553.8,568.84,0,0,0,0,95.7,87.7,0,22.8,95.7,72.9,0.3,0,78.6,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.51,1.2,7.3,0.87,0
284.651,14.7,100,59,14.74,22.6,21.7,0.7,22.4,273.31,198,0,1173,14,4,111,12.73,12.87,191.2,250,0.08,411.7,4.54,79.41,228,5072.3,5076.3,6.21,6486,101,0,-3.66,98,97.9,11.2,12.3,10.8,15,12,12,2.88,605,144,9.73,10.7,11.2,-2.6,-2.5,97.7,-0.01,0.7,2.79,22.9,47.5,46.8,2,-3.8,-2.7,-3.8,0,-2.7,-3,45,45,1.09,-0.08,0,196.6,556.4,568.84,0,0,0,0,95.4,87.6,0,22.8,95.4,72.6,0.29,0,78.8,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.5,1.2,7.4,0.78,0
284.731,14.7,100,59,14.74,22.4,21.6,0.7,22.4,274.93,198,0,1182,14,4,111,12.68,12.87,191.2,250,0.08,411.9,4.55,75.7,228,5084.5,5076.3,6.01,6516,101,0,-3.89,98,97.9,11.2,12.3,11.7,15.5,12.8,12.5,2.87,602,144,9.73,11.7,11.2,-2.1,-2.5,98.4,-0.01,0.6,2.78,22.9,47.4,46.8,2,-3.8,-2.7,-3.8,0,-2.7,-3,45,45,1.09,-0.08,0,196.3,557.8,568.84,0,0,0,0,95.1,87.2,0,22.8,95.1,72.3,0.29,0,78.5,0,0,0,0,0,0,-0.05,0,0,0,2,0,2,0.5,1.2,7.6,0.66,0
284.813,14.7,100,59,14.74,22.4,21.7,0.5,22.4,276.55,198,0,1182,14,5,113,12.72,12.86,191.2,250,0.08,413.2,4.55,78.35,228,5067.9,5076.3,6.01,6550,101,0,-3.89,98,97.9,11.7,12.8,11.7,15.5,12.8,12.5,2.85,602,144,9.73,12.2,11.2,-2.2,-2.5,98.6,0,0.5,2.78,22.8,47.4,46.8,2,-3.8,-2.7,-3.8,0,-2.7,-3,45,45,1.09,-0.08,0,195.7,560.7,568.84,0,0,0,0,94.8,86.6,0,22.8,94.8,72,0.29,0,78.5,0,0,0,0,0,0,-0.14,0,0,0,2,0,2,0.49,1.2,7.7,0.59,0
284.891,14.7,100,59,14.72,22.6,21.8,0.4,22.4,278.17,198,0,1182,14,5,113,12.68,12.86,191.2,250,0.08,413.9,4.45,78.71,228,5079.5,5076.3,5.92,6580,102,0,-4.13,98,98,12.1,12.8,11.7,15.5,12.8,12.5,2.9,600,144,9.73,11.1,11.2,-2.5,-2.5,99.1,-0.01,0.4,2.78,22.8,47.2,46.7,2,-3.4,-5.7,-3.8,0,-2.7,-2.7,45,45,1.09,-0.08,-0.01,195.4,563.2,568.84,0,0,0,0,94.5,86,0,22.8,94.5,71.7,0.29,0,78.7,0,0,0,0,0,0,-0.2,0,0,0,2,0,2,0.49,1.2,7.8,0.44,0
284.971,14.7,100,59,14.72,22.4,21.8,0.4,22.4,278.17,198,0,1193,14,5,113,12.67,12.84,191.2,250,0.08,413.6,4.48,78.35,228,5093.7,5076.3,5.92,6552,103,0,-4.35,98,97.9,12.1,9.8,11.7,12.5,12.8,9.8,2.89,594,144,9.72,11.5,11.2,-2.6,-2.5,98.8,0,0.4,2.77,23,47.2,46.7,2,-3.4,-5.7,-3.8,-3,-2.7,-5.7,45,45,1.09,-0.08,0,198.4,557.3,568.84,0,0,0,0,94.8,87,0,22.8,94.8,72,0.29,0,78.2,0,0,0,0,0,0,0.16,0,0,0,2,0,2,0.49,1.2,7.9,0.44,0
285.051,14.7,100,59,14.74,22.9,22,0.5,22.4,279.97,196,0,1193,14,5,113,12.76,12.85,191.2,250,0.08,408.6,4.56,79.77,228,5043.8,5076.3,5.98,6224,103,0,-4.23,98,97.9,11.6,8.8,11.2,11.5,12.3,9.3,2.89,606,144,9.72,11.6,11.2,-2.6,-2.5,86.1,0.04,0.7,2.78,23.9,47.6,46.7,2,-3.4,-5.7,-3.8,-3,-2.3,-5.7,45,45,1.09,-0.08,0,210.2,519.8,560.42,0,0,0,0,99.1,91.2,0,22.8,99.1,76.3,0.3,0,75.9,0,0,0,0,0,0,-0.01,0,0,0,2,0,2,0.53,1.2,0,0.76,0
285.134,14.7,100,59,14.76,23.2,22.4,1.1,22.4,281.95,196,0,1202,14,5,115,12.91,12.89,191.2,250,0.08,394.9,4.62,79.06,228,5059.8,5076.3,17.45,5722,103,0,-3.77,98,98,10.6,8.3,10.6,11,11.7,8.3,2.92,695,144,9.72,12.9,11.2,-2.9,-3.1,77.9,0.09,1.3,2.8,24.9,43.8,42,2,-3.4,-5.7,-3.4,-3,-2.3,-5.7,45,45,1.09,-0.08,0,217.6,477.6,514.04,0,0,0,0,101.9,94.3,0,22.8,101.9,79.1,0.3,0,72.2,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.59,1.2,0,1.4,0
285.211,14.7,100,59,14.8,24,22.4,1.2,22.4,283.93,196,0,1202,14,5,115,13.18,13.03,191.2,250,0.08,373,4.66,77.12,228,5056,5076.3,21.93,5220,104,0,-2.9,98,98,10.1,7.8,10.1,10.5,11.2,7.8,3.02,737,144,9.72,12.5,11.2,-4.3,-7.1,74.7,-0.09,0.8,2.83,24.9,39.8,39.2,2,-3.4,-5.7,-3.4,-3,-2.3,-5.7,45,45,1.09,-0.08,0.01,223.1,441,474.16,0,0,0,0,105.3,98.8,0,22.8,105.3,82.5,0.3,0,69.5,0,0,0,0,0,0,0.35,0,0,-0.1,2,0,2,0.63,1.2,0,0.86,0
285.293,14.7,100,59,14.76,24.3,22.4,0.5,22.4,285.91,196,0,1202,14,5,115,13.47,13.2,191.2,250,0.08,377.1,4.69,77.64,228,5018.6,5076.3,22.58,5200,104,0,-1.77,98,98,10.1,7.8,10.1,10.5,11.2,7.8,3.03,774,144,9.72,13.2,10.6,-7.7,-11,74.8,-0.02,0.5,2.85,24.9,39.8,39.4,2,-3,-5.7,-3.4,-3,-2.3,-5.7,45,45,1.09,-0.07,0.03,223.4,446.7,479.8,0,0,0,0,107.1,102.7,0,22.8,107.1,84.3,0.3,0,72.6,0,0,0,0,0,0,0.68,0,0,-0.1,2,0,2,0.62,1.2,0,0.55,0
285.371,14.7,100,59,14.74,23.7,22.4,0.8,22.4,285.91,196,0,1211,14,5,115,13.25,13.26,191.2,250,0.08,370.4,4.69,81.19,228,4981.5,5076.3,22.7,5176,105,0,-1.55,98,98,10.5,7.8,10.1,10.5,11.2,7.8,2.94,768,144,9.72,12.6,10.4,-11,-11.3,76,0.09,1.2,2.86,24.9,41.1,39.5,2,-3,-5.3,-3.4,-3,-2.3,-5.7,45,45,1.09,-0.06,0.03,218,449.8,483.82,0,0,0,0,104.9,100.7,0,22.8,104.9,82.1,0.3,0,71.1,0,0,0,0,0,0,0.58,0,0,-0.1,2,0,2,0.63,1.2,0,1.2,0
285.451,14.7,100,59,14.74,23.3,22.4,1.5,22.4,288.25,196,0,1211,14,5,115,13.24,13.26,191.2,250,0.08,363.1,4.59,80.83,228,5024.7,5076.3,21.76,5223,106,0,-1.29,98,98,10.5,8.2,10.1,10.8,11.2,7.8,2.94,742,144,9.72,12.9,10.4,-12.7,-11.3,77.3,0.08,1.8,2.87,24.9,41.9,39.5,2,-3,-5.3,-3.4,-2.7,-2.3,-5.3,45,45,1.09,-0.06,0.01,214.1,448.5,483,0,0,0,0,103.8,98.3,0,22.8,103.8,81,0.3,0,70.1,0,0,0,0,0,0,0.2,0,0,-0.1,2,0,2,0.64,1.2,0,1.91,0
285.551,14.7,100,59,14.74,23.1,22.4,1.9,22.4,290.41,196,0,1220,14,5,115,13.3,13.25,191.2,250,0.08,360.4,4.56,80.12,228,5063,5076.3,20.73,5250,106,0,-0.78,98,98.1,10.5,8.2,10.1,10.8,11.6,8.2,2.84,726,144,9.72,10.6,10.4,-13.4,-11.3,78,0.03,2.2,2.88,25,42.4,39.6,2,-3,-5.3,-3,-2.7,-1.9,-5.3,45,45,1.09,-0.06,0,211.4,451,485.92,0,0,0,0,102.9,96.6,0,22.8,102.9,80.1,0.3,0,69.1,0,0,0,0,0,0,-0.12,0,0,-0.1,2,0,2,0.64,1.2,0.3,2.49,0
285.631,14.7,100,59,14.74,22.5,22.1,2.3,22.4,292.57,196,0,1220,14,5,115,13.31,13.24,191.2,250,0.08,357.9,4.58,78.89,228,5081.6,5076.3,20.44,5262,106,0,-0.18,98,98.1,10.5,8.2,10.5,10.8,11.6,8.2,2.84,714,144,9.72,10.8,10.8,-11.7,-10.5,78.3,0.02,2.3,2.89,25,42.6,39.7,2,-3,-5.3,-3,-2.7,-1.9,-5.3,45,45,1.09,-0.06,0,209.7,454.9,490.35,0,0,0,0,102.6,96.3,0,22.8,102.6,79.8,0.3,0,69.2,0,0,0,0,0,0,-0.03,0,0,-0.2,2,0,2,0.63,1.2,0.4,2.77,0
285.715,14.7,100,59,14.74,22.8,22,2.4,22.4,294.55,196,0,1229,14,5,115,13.3,13.24,191.2,250,0.08,355.9,4.41,77.83,228,5112.3,5076.3,20.32,5294,107,0,0.26,98,98,10.8,8.2,10.5,10.8,11.6,8.2,2.88,704,144,9.72,11.7,11.1,-11.1,-10.5,77.9,0.01,2.5,2.9,25,42.7,39.7,2,-2.7,-5.3,-3,-2.7,-1.9,-5.3,45,45,1.09,-0.06,0,209.3,455.1,490.58,0,0,0,0,102.6,96.4,0,22.8,102.6,79.8,0.3,0,69.5,0,0,0,0,0,0,0.07,0,0,-0.2,2,0,2,0.63,1.2,0.5,2.93,0
285.791,14.7,100,59,14.74,22.3,21.9,2.5,22.4,296.71,194,0,1229,14,5,117,13.23,13.24,191.2,250,0.08,359.2,4.51,78.71,228,5075.2,5076.3,20.32,5313,107,0,0.56,98,98,10.8,8.6,10.5,10.8,11.6,8.2,2.87,704,144,9.72,10.3,11.2,-11,-10.5,78.2,0.01,2.6,2.9,25,42.9,39.8,2,-2.7,-4.9,-3,-2.3,-1.9,-5.3,45,45,1.09,-0.06,-0.01,208.2,456.3,491.93,0,0,0,0,102.4,95.4,0,22.8,102.4,79.6,0.3,0,69.8,0,0,0,0,0,0,-0.23,0,0,-0.2,2,0,2,0.63,1.2,0.7,3.1,0
285.871,14.7,100,59,14.76,22.5,21.8,2.7,22.4,296.71,194,0,1229,14,5,117,13.19,13.22,191.2,250,0.08,356.1,4.48,81,228,5110.6,5076.3,20.2,5328,108,0,0.64,98,98.1,10.8,8.6,10.5,11.2,11.6,8.6,2.8,699,144,9.72,11.3,11.2,-10.2,-10,78.8,0.02,2.7,2.9,25,43.3,39.9,2,-2.7,-4.9,-3,-2.3,-1.5,-4.9,45,45,1.09,-0.06,0,207.7,460.2,496.17,0,0,0,0,102.1,95.5,0,22.8,102.1,79.3,0.3,0,69.7,0,0,0,0,0,0,0.03,0,0,-0.2,2,0,2,0.63,1.2,0.8,3.32,0
285.951,14.7,100,59,14.74,22.2,21.7,2.7,22.4,298.69,194,0,1236,14,5,117,13.19,13.22,191.2,250,0.08,358.4,4.5,80.66,228,5097.8,5076.3,19.88,5368,109,0,0.78,98,98,10.8,8.6,10.8,11.2,12,8.6,2.86,696,144,9.72,10.2,11.2,-9.9,-9.7,78.7,0.01,2.8,2.91,25,43.3,39.9,2,-2.7,-4.9,-2.7,-2.3,-1.5,-4.9,45,45,1.09,-0.06,0,207.1,459.5,495.29,0,0,0,0,102.2,95.5,0,22.8,102.2,79.4,0.3,0,70,0,0,0,0,0,0,0.02,0,0,-0.2,2,0,2,0.63,1.2,1,3.4,0
