﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
90.958,14.72,100,44.6,13.96,23.5,22.4,1.4,22.4,271.69,194,0,1245,26,5,99,12.81,12.93,191.2,249.1,-2.06,379.4,4.68,82.6,230,5007.3,5076.3,19.38,5306,107,0,1.75,98,98,12.5,12.5,12.5,12.5,9.8,12.5,2.92,772,169,9.74,10.4,11.1,-10.9,-10.5,78.8,0,1.4,2.9,24.9,39.5,38.1,2,0,0,0,0,-2.7,0,44,44,1.08,0.02,0,221.4,457.1,475.09,0,0,0,0,107.5,105.9,0,22.3,107.5,85.2,0.3,0,74.9,0,0,0,0,0,0,0.12,0,0,0,2,0,2,0.61,1.2,1,1.4,0
91.077,14.72,100,44.6,13.96,23.7,22.4,1.4,22.4,272.95,192,0,1252,26,5,99,12.8,12.93,191.2,249.4,-2.06,380.5,4.57,79.77,230,5082.4,5076.3,19.15,5353,108,0,1.72,98,98,12.5,12.5,12.5,12.5,10.2,12.5,2.96,768,169,9.74,10.9,11.2,-10.1,-9.7,79.1,0.01,1.5,2.91,24.9,39.8,38.3,2,-3,0,0,0,-2.3,0,44,44,1.08,0.02,-0.01,221,462.2,480.45,0,0,0,0,107.2,104.7,0,22.3,107.2,84.9,0.3,0,74.8,0,0,0,0,0,0,-0.27,0,0,0,2,0,2,0.61,1.2,1.3,1.53,0
91.191,14.72,100,44.6,13.96,23.6,22.4,1.5,22.4,274.03,192,0,1252,26,5,100,12.81,12.92,191.2,250,-2.06,383.6,4.63,80.66,230,5110.8,5076.3,18.97,5396,109,0,1.57,98,98,9.5,12.5,12.5,12.5,10.2,12.5,2.92,760,169,9.74,12.2,11.2,-9.6,-9.7,79.6,0,1.5,2.91,24.9,40,38.4,2,-3,0,0,0,-2.3,0,44,44,1.08,0.01,-0.01,221.2,465.8,484.01,0,0,0,0,107.1,104,0,22.3,107.1,84.8,0.3,0,75.2,0,0,0,0,0,0,-0.35,0,0,0,2,0,2,0.61,1.2,1.6,1.61,0
91.317,14.72,100,44.6,13.96,23.3,22.4,1.6,22.4,274.93,192,0,1260,26,5,100,12.78,12.91,191.2,250,-2.06,387.1,4.68,81,230,5083.6,5076.3,18.71,5406,110,0,1.46,98,98,9.5,12.5,12.5,12.5,10.2,12.5,2.9,760,169,9.74,10.4,11.2,-9.2,-8.9,79.8,0,1.6,2.91,24.9,40.2,38.6,2,-3,0,0,0,-2.3,0,44,44,1.08,0.01,0,220.2,470.8,489.31,0,0,0,0,106.4,103.6,0,22.3,106.4,84.1,0.3,0,75.1,0,0,0,0,0,0,-0.14,0,0,0,2,0,2,0.6,1.2,1.9,1.66,0
91.437,14.72,100,44.6,13.96,23.3,22.4,1.6,22.4,275.65,192,0,1260,26,5,100,12.81,12.9,191.2,250,-2.06,387.8,4.63,79.6,230,5092.6,5076.3,18.36,5458,111,0,1.44,98,98,9.5,12.5,12.5,12.5,10.2,12.5,2.92,754,169,9.74,11.6,11.2,-9.3,-8.9,80.1,0,1.6,2.91,24.9,40.4,38.7,2,-3,0,0,0,-1.9,0,44,44,1.08,0,-0.02,220.5,474.4,493.08,0,0,0,0,106.3,101.6,0,22.3,106.3,84,0.3,0,75.5,0,0,0,0,0,0,-0.46,0,0,0,2,0,2,0.6,1.2,2.1,1.74,0
91.540,14.72,100,44.6,13.96,23.3,22.4,1.6,22.4,277.09,192,0,1267,26,5,100,12.79,12.89,191.2,250,-2.03,390.8,4.66,81.71,230,5130,5076.3,18.15,5515,111,0,1.36,98,98,9.8,12.5,12.5,12.5,10.6,13,2.91,754,169,9.74,11.8,11.2,-8,-8.1,80.3,0,1.6,2.91,24.9,40.5,38.8,2,-2.7,0,0,0,-1.9,0,44,44,1.08,0,-0.01,220.2,475.8,494.46,0,0,0,0,106.3,102,0,22.3,106.3,84,0.3,0,76.2,0,0,0,0,0,0,-0.31,0,0,0,2,0,2,0.6,1.2,2.4,1.77,0
91.647,14.72,100,44.6,13.96,23.3,22.4,1.6,22.4,277.63,192,0,1267,26,5,100,12.73,12.88,191.2,250,-2.02,391.5,4.53,79.41,230,5116.1,5076.3,17.97,5540,112,0,1.08,98,98,10.3,13,13,13,11.1,13,2.97,755,169,9.74,11.4,11.2,-8,-8.1,80.6,0,1.6,2.91,24.8,40.7,38.9,2,-2.7,0,0,0,-1.9,0,44,44,1.08,-0.01,-0.01,219.6,479.2,498.15,0,0,0,0,105.8,101.3,0,22.3,105.8,83.5,0.3,0,76.1,0,0,0,0,0,0,-0.3,0,0,0,2,0,2,0.59,1.2,2.6,1.79,0
91.789,14.72,7.9,44.6,13.94,23.3,22.4,-0.3,17.7,277.99,192,0,1274,26,5,100,12.76,12.88,191.2,202.7,-2.01,391.7,4.62,80.66,230,5121.3,5076.3,17.8,5570,112,0,0.97,42.1,93.3,10.3,13,9.8,11.5,9.8,9.8,2.9,750,169,9.74,10.9,11.2,-7.9,-7.3,77.4,-2.7,-16.5,2.41,0.4,1.5,13.8,2,-3,-3,-3,-3,-3,-3,44,44,1.08,-0.01,-0.07,203,164.3,146.08,0,0,0,0,77.6,67.6,0,22.3,77.6,55.3,0.3,0,60.3,0,0,0,0,0,0,-1.57,0,0,0,2,0,2,0.29,0.99,0,-9.37,0
91.890,14.72,0,44.6,13.96,25.6,11.9,-28.6,0,278.35,192,0,1281,26,5,100,17.74,16.55,147,25.7,-2.01,260.1,3.34,81.71,230,4589.6,4924.3,30.44,5455,112,0,0.01,11,18.4,11.5,7.6,5.6,11.5,2.9,10,3.13,64,169,8.8,0.5,5.5,-8.4,-4.1,65,0.99,-21.7,1.16,0,0,0.4,2,-3,-3,-3,-3,-3,-3,44,44,1.08,0,0.05,49.2,42.7,34.88,0,0,0,0,25.5,24.1,6551.3,21.4,23.2,4.1,0.3,0,19.6,0,0,0,0,0,0,1.35,0,0,0,2,0,2,0.03,0.21,0,-2.88,0
91.990,14.72,0,44.6,14.02,11,-3.6,-17.8,0,278.71,192,0,1281,26,5,102,39.95,58.23,12.8,19,-2.01,24.3,1.64,84.73,230,4570.4,4707.4,30.26,5491,112,0,0.01,8.7,8.1,-8.5,-15.5,-6,-12,-6.5,-6,2.04,-60,169,2.59,-0.3,3.3,-6.1,-7.1,65,0.53,-14.3,1.01,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0.01,0.01,17.2,35.9,34.87,0,0,0,0,39.4,35.7,6551.3,20.8,37.1,6.2,0.3,0,6.1,0,0,0,0,0,0,0.38,0,0,0,2,0,2,0.2,0.21,0,-2.7,0
92.100,14.72,0,44.6,14.04,14.3,-3.3,-12.2,0,279.07,192,0,1287,26,5,102,17.66,45.23,17.2,19,-2.01,31.3,1.65,79.94,230,4477,4468.9,30.23,5494,112,0,0.01,10.4,10.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.02,-52,169,2.93,0.1,4.5,-9.8,-13.7,65,0.32,-11.3,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0.01,-0.01,17.8,36,34.85,0,0,0,0,39.3,33.5,6551.3,20.1,37,6.4,0.3,0,6.5,0,0,0,0,0,0,-0.43,0,0,0,2,0,2,0.31,0.21,0,-2.69,0
92.219,14.72,0,44.6,14.22,10.5,-3.1,-9.6,0,279.25,192,0,1287,26,5,102,13.81,21.13,17.2,19,-2.01,31.4,1.63,79.77,230,4329.4,4230.5,30.14,5472,112,0,0.01,11.6,11.5,-13,-13,-13,-13,-13,-13,1.95,-52,169,2.92,-0.4,4.7,-17.1,-18,65,0.14,-8.7,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.03,18,35.8,34.78,0,0,0,0,37.7,29.7,6551.3,19.4,35.4,6.1,0.3,0,6.2,0,0,0,0,0,0,-0.84,0,0,0,2,0,2,0.51,0.21,0,-2.69,0
92.332,14.72,0,44.6,14.38,7.2,-2.9,-7.7,0,279.43,192,0,1287,26,5,102,13.99,16.77,18,19,-2.01,31.9,1.66,79.23,230,4120.5,3991.7,30.14,5452,112,0,0.01,12.7,12.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.76,-54,169,2.9,-0.1,4.8,-19.9,-18.5,65,0.1,-7.1,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.03,18.2,35.5,34.59,0,0,0,0,36.7,27.9,6551.3,18.7,34.4,6,0.3,0,6.3,0,0,0,0,0,0,-0.79,0,0,0,2,0,2,0.47,0.21,0,-2.59,0
92.450,14.72,0,44.6,14.52,6.9,-2.5,-6.4,0,279.79,192,0,1287,26,5,102,14.52,15.51,18,19,-2.01,32.6,1.74,76.41,230,3847.3,3731.5,30.14,5436,111,0,0.01,13.5,13.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.64,-56,169,2.87,0,4.8,-20.7,-18.5,65,0.02,-6.3,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,-0.03,-0.03,18.9,35.6,34.53,0,0,0,0,36.8,27,6551.3,17.9,34.5,6.3,0.3,0,6.8,0,0,0,0,0,0,-0.74,0,0,0,2,0,2,0.41,0.21,0,-2.25,0
92.551,14.72,0,44.6,14.6,5.5,-2.2,-5.9,0,279.79,192,0,1287,26,5,100,14.79,15.13,18.8,19,-2.01,33.1,1.78,77.46,230,3577.2,3492.8,30.2,5421,111,0,0.01,13.8,13.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15,1.52,-57,169,2.84,0,5.1,-20,-18.5,65,0.07,-5.6,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,-0.04,-0.02,18.8,35.5,34.43,0,0,0,0,35.8,26.2,6551.3,17.2,33.5,6.2,0.3,0,7,0,0,0,0,0,0,-0.47,0,0,0,2,0,2,0.39,0.21,0,-1.89,0
92.689,14.72,0,44.6,14.36,4.7,-2,-5.2,0,279.97,192,0,1287,26,5,100,15.01,14.92,23.2,24.3,-2.01,41.2,1.79,77.83,230,3340.8,3254.4,29.44,5411,111,0,0.01,17.6,17.1,-1.5,-1.5,-2.5,-1.5,-2.5,-2,1.46,-74,169,3.05,0.1,5.8,-19.6,-19.7,100,0.09,-4.7,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.05,24.2,45.3,44.02,0,0,0,0,16.4,14.1,6551.3,16.4,14.1,0,0.3,0,7,0,0,0,0,0,0,-1.43,0,0,0,2,0,2,0.3,0.21,0,-1.72,0
92.812,14.72,0,44.6,14.72,4,-1.4,-4.1,0,279.79,192,0,1287,26,5,100,48.44,22.62,24,24.3,-2.01,42.9,1.87,78.71,230,3370.7,2972.4,2.87,5390,111,0,0.01,19,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.41,-72,169,3.26,4.3,9.6,-24.2,-26.9,100,0.03,-4,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.13,25.3,45.3,43.88,0,0,0,0,15.6,13.3,6551.3,15.6,13.3,0,0.3,0,7,0,0,0,0,0,0,-3.56,0,0,0,2,0,2,0.28,0.21,0,-1.36,0
92.920,14.72,0,44.6,14.72,3.8,-1,-3.9,0,279.79,192,0,1287,26,5,100,131.18,53.9,24.8,24.3,-2.01,43.1,1.93,78,230,3394.8,2690.5,2.58,5356,110,0,0.01,19.3,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.39,-72,169,3.14,7.3,10.3,-28.4,-28,100,0.02,-3.8,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.22,24.8,45,43.57,0,0,0,0,14.8,12.5,6551.3,14.8,12.5,0,0.3,0,7.1,0,0,0,0,0,0,-5.66,0,0,0,2,0,2,0.34,0.21,0,-1.23,0
93.051,14.72,0,44.6,14.74,3.6,-0.8,-3.7,0,279.79,192,0,1287,26,5,100,166.79,92.77,24,24.3,-2.02,42.5,1.94,77.64,230,3411.3,2473.5,2.75,5333,109,0,0.01,19.5,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.38,-72,169,3.06,7.8,10.2,-29.4,-27.8,100,0.01,-3.6,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.29,24.6,44.6,43.24,0,0,0,0,14.1,11.8,6551.3,14.1,11.8,0,0.3,0,7.1,0,0,0,0,0,0,-7.74,0,0,0,2,0,2,0.43,0.21,0,-1.11,0
93.159,14.72,0,44.6,14.74,3.4,-0.6,-3.5,0,279.43,194,0,1287,26,5,100,192.37,154.78,24,24.3,-2.02,42.1,1.97,77.29,230,3431,2170.1,2.84,5308,109,0,0.01,19.7,19.7,-2,-2,-2,-2,-2,-2,1.36,-71,169,3,8.2,9.6,-28.8,-27.3,100,0.01,-3.4,1.01,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.36,24.4,44.5,43.11,0,0,0,0,13.4,11.7,6551.9,13.4,11.7,0,0.3,0,7.1,0,0,0,0,0,0,-9.37,0,0,0,2,0,2,0.52,0.21,0,-1.01,0
93.290,14.72,0,44.6,14.76,3.3,-0.5,-3.3,0.1,279.25,194,0,1288,26,5,100,205.5,189.34,24,24.3,-2.02,42,1.96,77.29,230,3443.2,2016,2.93,5280,108,0,0.01,19.8,19.8,-2,-2,-2,-2,-2,-2,1.34,-71,169,2.95,9.1,9.6,-28.3,-27.3,100,0.01,-3.2,1.01,0.1,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.39,24.4,44.2,42.91,0,0,0,0,13.1,12.3,6552.8,13.1,12.3,0,0.3,0,7.1,0,0,0,0,0,0,-10.18,0,0,0,2,0,2,0.61,0.21,0,-0.94,0
93.420,14.72,0,44.6,14.8,3.1,-0.4,-3.1,0.1,278.89,194,0,1288,26,5,99,223.83,219.75,24,24.3,-2.02,41.4,1.97,77.64,230,3462.9,1923.2,2.96,5239,107,0,0.01,20,19.9,-2,-2,-2,-2,-2,-2,1.33,-70,169,2.89,9.1,9.6,-27.9,-27.3,100,0.01,-3,1.01,0.1,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.42,24.2,43.8,42.54,0,0,0,0,12.9,12.6,6553.3,12.9,12.6,0,0.3,0,7.1,0,0,0,0,0,0,-10.73,0,0,0,2,0,2,0.71,0.21,0,-0.82,0
93.537,14.72,0,44.6,14.8,3,-0.4,-3,0.1,278.53,194,0,1288,26,5,99,228.94,227.21,24,24.3,-2.02,41.1,1.97,76.75,230,3473.4,1903.2,2.99,5220,107,0,0.01,20.1,20.1,-2.5,-2.5,-2,-2.5,-2.5,-2,1.33,-70,169,2.86,9,9.6,-27.5,-27.3,100,0.01,-2.9,1.01,0.1,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.43,24.4,43.6,42.31,0,0,0,0,12.9,12.8,6553.5,12.9,12.8,0,0.3,0,7.1,0,0,0,0,0,0,-10.92,0,0,0,2,0,2,0.77,0.21,0,-0.75,0
93.685,14.72,0,44.6,14.8,2.9,-0.3,-2.8,0.1,277.63,194,0,1288,26,5,99,235.2,232.47,24,24.2,-2.02,40.8,1.99,76.41,230,3486.1,1892.7,2.9,5190,106,0,0.01,20.1,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.32,-70,169,2.83,9.2,9.6,-27.3,-27.3,100,0.01,-2.7,1.01,0.1,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.44,24.4,43.3,42.02,0,0,0,0,12.9,12.8,6553.5,12.9,12.8,0,0.3,0,7.1,0,0,0,0,0,0,-11.06,0,0,0,2,0,2,0.83,0.21,0,-0.7,0
93.816,14.72,0,44.6,14.82,2.8,-0.3,-2.7,0.1,277.09,194,0,1288,26,5,97,235.2,234.28,24,24.2,-2.02,40.4,1.96,76.23,230,3500.9,1888.1,2.93,5148,106,0,0.01,20.1,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.31,-70,169,2.8,9,9.6,-27.1,-27.3,100,0.01,-2.7,1.01,0.1,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.44,24.1,43,41.74,0,0,0,0,12.9,12.9,0,12.9,12.9,0,0.3,0,7.1,0,0,0,0,0,0,-11.17,0,0,0,2,0,2,0.87,0.21,0,-0.67,0
93.957,14.72,0,44.6,14.82,2.7,-0.3,-2.6,0.2,276.55,194,0,1288,26,5,97,235.2,235.2,24,24.2,-2.02,39.9,1.97,77.83,230,3512.5,1886.7,2.96,5130,105,0,0.01,20.3,20.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.3,-70,169,2.77,9,9.6,-27.6,-27.3,100,0.01,-2.5,1.02,0.2,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.46,24.3,42.7,41.46,0,0,0,0,12.9,12.9,0,12.9,12.9,0,0.3,0,7.2,0,0,0,0,0,0,-11.26,0,0,0,2,0,2,0.91,0.21,0,-0.62,0
94.070,14.72,0,44.6,14.8,2.6,-0.2,-2.5,0.2,274.93,196,0,1290,26,5,97,235.2,235.2,24,24.2,-2.02,39.7,1.98,75.35,230,3524.1,1886.4,2.87,5088,104,0,0.01,20.2,20.2,-3,-3,-3,-3,-3,-3,1.29,-70,169,2.76,9,9.6,-27.4,-27.8,100,0.01,-2.4,1.02,0.2,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.47,24.2,42.5,41.26,0,0,0,0,12.9,12.9,0,12.9,12.9,0,0.3,0,7.2,0,0,0,0,0,0,-11.33,0,0,0,2,0,2,0.94,0.21,0,-0.58,0
94.195,14.72,0,44.6,14.82,2.6,-0.2,-2.4,0.2,274.21,196,0,1290,26,5,95,235.2,235.2,24,24.2,-2.02,39.3,1.96,76.06,230,3533.4,1886.4,2.96,5072,104,0,0.01,20.2,20.2,-3,-3,-3,-3,-3,-3,1.29,-70,169,2.74,9.1,9.6,-28,-28.1,100,0,-2.4,1.02,0.2,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.47,24.1,42.2,41.03,0,0,0,0,12.9,12.9,0,12.9,12.9,0,0.3,0,7.2,0,0,0,0,0,0,-11.4,0,0,0,2,0,2,0.95,0.21,0,-0.56,0
94.314,14.72,0,44.6,14.82,2.5,-0.2,-2.3,0.3,273.49,196,0,1290,26,5,95,235.2,235.2,24,24.2,-2.02,39.1,1.96,75.35,230,3544.4,1886.4,2.96,5028,103,0,0.01,20.2,20.2,-3,-3,-3,-3,-3,-3,1.29,-69,169,2.73,9,9.6,-28,-28.1,100,0.01,-2.2,1.02,0.3,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.49,24.2,42,40.76,0,0,0,0,12.9,12.9,0,12.9,12.9,0,0.3,0,7.2,0,0,0,0,0,0,-11.46,0,0,0,2,0,2,0.97,0.21,0,-0.51,0
94.435,14.72,0,44.6,14.82,2.5,-0.2,-2.2,0.3,272.41,196,0,1290,26,5,95,235.2,235.2,24,24.2,-2.02,38.9,1.95,75.87,230,3552.3,1886.4,2.99,5007,103,0,0.01,20.1,20.1,-3,-3,-3,-3,-3,-3,1.28,-69,169,2.73,9.7,9.6,-27.8,-28.1,100,0.01,-2.1,1.02,0.3,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.49,24,41.6,40.41,0,0,0,0,12.9,12.9,0,12.9,12.9,0,0.3,0,7.2,0,0,0,0,0,0,-11.52,0,0,0,2,0,2,0.98,0.21,0,-0.49,0
94.551,14.72,0,44.6,14.82,2.4,-0.2,-2.1,0.3,270.61,196,0,1290,26,5,95,235.2,235.2,23.2,24.1,-2.03,38.6,1.95,74.64,230,3562.1,1886.4,2.99,4987,103,0,0.01,20.1,20.1,-3,-3,-3,-3,-3,-3,1.28,-69,169,2.7,9.7,9.6,-28.3,-28.1,100,0.01,-2.1,1.03,0.3,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.49,24,41.5,40.33,0,0,0,0,12.9,12.9,0,12.9,12.9,0,0.3,0,7.2,0,0,0,0,0,0,-11.58,0,0,0,2,0,2,1,0.21,0,-0.46,0
94.660,14.72,0,44.6,14.84,2.4,-0.2,-2.1,0.4,269.53,198,0,1290,26,5,93,235.2,235.2,24,24,-2.03,38.6,1.95,77.29,230,3569.7,1886.4,3.02,4980,102,0,0.01,20.2,20.1,-3,-3,-3,-3,-3,-3,1.28,-68,169,2.7,9.7,9.6,-27.9,-28.1,100,0.01,-2,1.03,0.4,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.5,23.8,41.2,39.96,0,0,0,0,12.9,12.9,0,12.9,12.9,0,0.3,0,7.2,0,0,0,0,0,0,-11.63,0,0,0,2,0,2,1,0.21,0,-0.44,0
94.787,14.72,0,44.6,14.82,2.3,-0.2,-2,0.4,268.63,198,0,1290,26,5,93,235.2,235.2,23.2,24,-2.03,38.2,1.95,75.7,230,3576.6,1886.4,2.96,4965,102,0,0.01,20.1,20.1,-3,-3,-3,-3,-3,-3,1.27,-68,169,2.67,9.9,9.6,-27.6,-28.1,100,0,-2,1.03,0.4,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.5,23.8,40.9,39.77,0,0,0,0,13,13,0,13,13,0,0.3,0,7.2,0,0,0,0,0,0,-11.68,0,0,0,2,0,2,1.01,0.21,0,-0.42,0
94.900,14.72,0,44.6,14.84,2.3,-0.1,-1.9,0.4,267.55,198,0,1290,26,5,93,235.2,235.2,23.2,23.8,-2.03,37.6,1.95,73.93,230,3585.3,1886.4,2.99,4949,101,0,0.01,20.1,20.1,-3,-3,-3,-3,-3,-3,1.27,-68,169,2.64,9.7,9.6,-28,-27.5,100,0,-1.9,1.03,0.4,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.52,23.8,40.7,39.55,0,0,0,0,13,13,0,13,13,0,0.3,0,7.2,0,0,0,0,0,0,-11.74,0,0,0,2,0,2,1.03,0.21,0,-0.4,0
