﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
1282.243,14.75,100,47.3,13.94,22,21.4,2.7,22.4,220.39,192,0,1234,31,4,93,12.7,12.87,191.2,248.5,1.8,391.9,4.38,76.41,223,5190.6,5076.3,18.62,5675,88,0,-1.78,98,97.9,13,13,13,13,13,13,2.84,736,183,9.74,13.5,11.2,-6.8,-6.5,80.1,0,2.7,2.9,24.6,42.9,39.7,2,0,0,0,0,0,0,44,44,1.08,0,-0.03,214.1,487.8,505.54,0,0,0,0,105,99,0,22.6,105,82.4,0.3,0,76.3,0,0,0,0,0,0,-0.54,0,0,0,2,0,2,0.6,1.2,1.3,3.29,0
1282.324,14.75,100,47.3,13.94,21.7,21.3,2.7,22.4,222.37,192,0,1238,31,4,93,12.73,12.87,191.2,248.3,1.8,391.7,4.55,77.29,223,5138.4,5076.3,18.56,5700,88,0,-1.83,98,97.9,13,13,13,13,13,13,2.79,729,183,9.74,10.8,11.2,-6.8,-6.5,80.4,0.01,2.8,2.89,24.5,43.3,39.9,2,0,0,0,0,0,0,44,44,1.08,0,-0.03,211.5,489,507.21,0,0,0,0,104,97.3,0,22.6,104,81.4,0.3,0,76.4,0,0,0,0,0,0,-0.57,0,0,0,2,0,2,0.6,1.2,1.4,3.41,0
1282.413,14.75,100,47.3,13.9,21.7,21.1,2.8,22.4,224.35,192,0,1238,31,4,93,12.76,12.86,191.2,248.4,1.8,388.9,4.28,78.18,223,5153.8,5076.3,18.3,5752,89,0,-1.81,98,98,13,13,13,13.5,13,13.5,2.83,716,183,9.74,9.9,11.2,-6.2,-5.7,81.3,0,2.8,2.89,24.4,43.6,40.1,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.02,209.3,490.7,509.22,0,0,0,0,103.2,96.1,0,22.6,103.2,80.6,0.3,0,76.2,0,0,0,0,0,0,-0.53,0,0,0,2,0,2,0.6,1.2,1.6,3.46,0
1282.493,14.75,100,47.3,13.9,21.5,21,2.8,22.4,226.15,192,0,1238,31,4,93,12.79,12.86,191.2,247.3,1.8,390.6,4.42,78,223,5160.7,5076.3,18.03,5820,90,0,-1.68,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,2.81,710,183,9.74,10.5,11.2,-5.6,-4.9,81.5,0,2.8,2.88,24.3,44.5,41.1,2,0,0,0,0,0,0,44,44,1.08,-0.02,-0.01,207.8,497.6,516.53,0,0,0,0,102.5,96.3,0,22.6,102.5,79.9,0.3,0,76.4,0,0,0,0,0,0,-0.24,0,0,0,2,0,2,0.6,1.2,1.8,3.41,0
1282.573,14.75,100,47.3,13.9,21.6,20.9,2.8,22.4,226.15,192,0,1245,31,4,93,12.78,12.86,191.2,247.1,1.8,390.2,4.53,79.23,223,5101,5076.3,17.74,5842,91,0,-1.61,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.78,700,183,9.74,9.2,11.2,-4.9,-4.1,81.7,0,2.8,2.88,24.3,44.6,41.1,2,0,0,0,0,0,0,44,44,1.08,-0.02,-0.01,206.6,497.9,517.03,0,0,0,0,102.1,95.6,0,22.6,102.1,79.5,0.3,0,76.6,0,0,0,0,0,0,-0.23,0,0,0,2,0,2,0.6,1.2,1.9,3.49,0
1282.653,14.75,100,47.3,13.9,21.3,20.8,2.8,22.4,227.95,192,0,1245,31,4,95,12.77,12.85,191.2,247.1,1.8,391.5,4.38,77.12,223,5135.5,5076.3,17.59,5890,91,0,-1.47,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.73,694,183,9.74,9,11.2,-4.1,-4.1,82,0,2.8,2.87,24.1,45.1,41.7,2,0,0,0,0,0,0,44,44,1.08,-0.03,-0.02,205.3,501.7,521.16,0,0,0,0,101.7,94.1,0,22.6,101.7,79.1,0.3,0,77.1,0,0,0,0,0,0,-0.39,0,0,0,2,0,2,0.59,1.2,2.1,3.44,0
1282.733,14.75,100,47.3,13.94,21.5,20.7,2.8,22.4,229.75,194,0,1251,31,4,95,12.76,12.84,191.2,247,1.8,390.8,4.32,77.12,223,5137.8,5076.3,17.24,5940,92,0,-1.34,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,2.78,686,183,9.74,10.6,11.2,-4.2,-4.1,82.4,0,2.8,2.87,24,45.5,42.1,2,0,0,0,0,0,0,44,44,1.08,-0.03,-0.01,204.5,505,524.78,0,0,0,0,101.3,93.4,0,22.4,101.3,78.9,0.3,0,77.4,0,0,0,0,0,0,-0.38,0,0,0,2,0,2,0.59,1.2,2.3,3.42,0
1282.813,14.75,100,47.3,13.9,21.3,20.6,2.8,22.4,231.37,194,0,1251,31,4,95,12.74,12.84,191.2,247.1,1.8,392.1,4.26,77.12,223,5113.7,5076.3,17.01,5982,93,0,-1.33,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.8,682,183,9.74,10.1,11.2,-3.5,-3.3,82.9,0,2.8,2.86,24,46.3,42.9,2,0,0,0,0,0,0,44,44,1.08,-0.03,-0.01,203.6,510.7,530.76,0,0,0,0,101,93.4,0,22.4,101,78.6,0.3,0,77.8,0,0,0,0,0,0,-0.25,0,0,0,2,0,2,0.59,1.2,2.4,3.39,0
1282.893,14.75,100,47.3,13.9,21.3,20.6,2.7,22.4,233.17,194,0,1251,31,4,95,12.73,12.84,191.2,247,1.8,393.9,4.26,77.83,223,5102.4,5076.3,16.68,6029,93,0,-1.31,98,98,14,14,14,14,14,14,2.79,676,183,9.74,9.4,11.2,-3.3,-2.5,83.7,0,2.7,2.85,23.9,46.6,43.3,2,0,0,0,0,0,0,44,44,1.08,-0.04,-0.01,202.9,513.4,533.79,0,0,0,0,100.6,92.7,0,22.4,100.6,78.2,0.3,0,77.9,0,0,0,0,0,0,-0.29,0,0,0,2,0,2,0.58,1.2,2.6,3.34,0
1282.973,14.75,100,47.3,13.94,21.3,20.6,2.7,22.4,233.17,194,0,1256,31,4,95,12.68,12.83,191.2,247,1.8,395.2,4.3,76.41,223,5110,5076.3,16.21,6066,94,0,-1.46,98,97.9,14,14,14,14,14,14,2.78,672,183,9.74,9.2,11.2,-2.6,-2.5,83.7,-0.01,2.7,2.85,23.8,46.8,43.5,2,0,0,0,0,0,0,44,44,1.08,-0.04,-0.01,202.1,515.1,535.64,0,0,0,0,100.3,92.5,0,22.4,100.3,77.9,0.3,0,78.2,0,0,0,0,0,0,-0.19,0,0,0,2,0,2,0.57,1.2,2.7,3.27,0
1283.053,14.75,100,47.3,13.94,21.3,20.6,2.6,22.4,234.61,194,0,1256,31,4,97,12.68,12.82,191.2,247.1,1.81,397.8,4.34,74.98,223,5092,5076.3,15.6,6099,94,0,-1.52,98,97.9,14,14,14,14,14,14,2.74,666,183,9.74,9.3,11.2,-2.7,-2.5,84.9,-0.02,2.5,2.84,23.7,47.1,44.1,2,0,0,0,0,0,0,44,44,1.08,-0.04,-0.01,201.9,519.2,539.9,0,0,0,0,100.2,92.2,0,22.4,100.2,77.8,0.3,0,78.7,0,0,0,0,0,0,-0.23,0,0,0,2,0,2,0.57,1.2,2.9,3.05,0
1283.133,14.75,100,47.3,13.94,21.2,20.6,2.5,22.4,236.23,194,0,1263,31,4,97,12.68,12.82,191.2,247.2,1.81,399.8,4.49,77.12,223,5063.9,5076.3,14.6,6142,95,0,-1.59,98,97.9,14,14,14,14,14,14,2.75,662,183,9.74,10,11.2,-2.8,-2.5,85.9,-0.02,2.4,2.84,23.7,47.8,45,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,201.4,525.8,546.89,0,0,0,0,99.8,92.2,0,22.4,99.8,77.4,0.3,0,78.8,0,0,0,0,0,0,-0.01,0,0,0,2,0,2,0.56,1.2,3,2.88,0
1283.213,14.75,100,47.3,13.9,21.4,20.7,2.3,22.4,237.67,194,0,1263,31,5,97,12.64,12.81,191.2,247.5,1.81,400.9,4.41,80.83,223,5071.4,5076.3,13.69,6194,96,0,-1.76,98,97.9,14,14,14,14,14,14,2.79,657,183,9.74,10.7,11.2,-2.5,-2.5,87.8,-0.01,2.3,2.83,23.6,48,45.3,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,201.4,528,549.22,0,0,0,0,99.7,91.9,0,22.4,99.7,77.3,0.3,0,79.2,0,0,0,0,0,0,-0.09,0,0,0,2,0,2,0.56,1.2,3.2,2.75,0
1283.293,14.75,100,47.3,13.94,21.4,20.8,2.2,22.4,239.11,194,0,1263,31,5,97,12.63,12.81,191.2,247.8,1.81,403.6,4.42,80.29,223,5104.8,5076.3,13.14,6192,96,0,-1.9,98,97.9,14,14,14,14,14,14,2.78,656,183,9.74,9.6,11.2,-2.6,-2.5,87.5,-0.03,2.1,2.83,23.6,47.5,45.1,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,202.7,526.8,547.81,0,0,0,0,99.9,92,0,22.4,99.9,77.5,0.3,0,79.4,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.55,1.2,3.3,2.41,0
1283.374,14.75,100,47.3,13.94,21.8,21,1.9,22.4,239.11,194,0,1269,31,5,99,12.59,12.8,191.2,247.9,1.81,406.4,4.48,76.75,223,5076.6,5076.3,12.61,6184,97,0,-2.12,98,98,14,14,14,14,14,14,2.82,662,183,9.74,10,11.2,-2.7,-2.5,88.3,-0.02,1.9,2.82,23.8,46.5,44.3,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,205.5,521.4,541.8,0,0,0,0,100.6,92.7,0,22.4,100.6,78.2,0.3,0,78.6,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.54,1.2,3.5,2.16,0
1283.453,14.75,100,47.3,13.9,22.4,21.6,1.9,22.4,240.55,196,0,1269,31,5,99,12.62,12.79,191.2,247.2,1.81,400.1,4.54,77.83,223,5047.3,5076.3,15.13,5886,98,0,-2.34,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,2.88,689,183,9.74,9.1,11.2,-3,-2.7,78.5,-0.01,1.8,2.83,24.5,42.2,40.1,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.01,214.6,491.2,509.2,0,0,0,0,103.8,96.5,0,22.4,103.8,81.4,0.3,0,76.7,0,0,0,0,0,0,0.2,0,0,0,2,0,2,0.56,1.2,0,2.07,0
1283.533,14.75,100,47.3,13.94,22.9,22.2,2,22.4,241.81,196,0,1276,31,5,99,12.79,12.82,191.2,247.7,1.81,389.2,4.55,77.83,223,5081.3,5076.3,20.46,5548,98,0,-2.05,98,97.9,13,13,13,13,13,13,2.9,734,183,9.74,13.2,11.2,-3.5,-5.1,76.7,0,1.9,2.84,24.9,40.4,38.3,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.02,221.7,464.3,480.52,0,0,0,0,107.3,101,0,22.4,107.3,84.9,0.3,0,75.1,0,0,0,0,0,0,0.4,0,0,0,2,0,2,0.61,1.2,0,2.12,0
1283.615,14.75,100,47.3,13.94,23.8,22.4,1.5,22.4,243.25,196,0,1276,31,5,100,12.87,12.87,191.2,248.5,1.81,371.8,4.65,75.17,223,5020.9,5076.3,21.32,5104,99,0,-1.83,98,98,12,12,12,12,12,12,3.02,778,183,9.74,13.8,11,-5.1,-9,77.1,-0.14,0.9,2.86,24.9,37.2,36.6,2,0,0,0,0,0,0,44,44,1.08,-0.03,0.04,225.8,426.6,441.05,0,0,0,0,110.5,106.3,0,22.5,110.5,88,0.3,0,71.8,0,0,0,0,0,0,0.73,0,0,0,2,0,2,0.63,1.2,0,0.89,0
1283.693,14.75,100,47.3,13.96,25,22.4,0.5,22.4,244.69,196,0,1276,31,5,100,13.05,12.93,191.2,248.2,1.81,363.3,4.69,75.7,223,4902.6,5076.3,21.05,4896,99,0,-1.2,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3.09,808,183,9.74,14.8,10.5,-8.5,-13.2,77.9,-0.08,0.2,2.87,24.9,36.7,36.6,2,0,0,0,0,0,0,44,44,1.08,-0.03,0.08,230.6,427.3,441.04,0,0,0,0,113.3,113.2,0,22.3,113.3,91,0.3,0,74.8,0,0,0,0,0,0,1.57,0,0,0,2,0,2,0.62,1.2,0,0.19,0
1283.773,14.75,100,47.3,13.94,24.7,22.4,0.1,22.4,244.69,196,0,1281,31,5,100,12.97,13.02,191.2,248.4,1.81,367.5,4.69,80.48,223,4791.8,5076.3,20.82,4948,100,0,-0.88,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3.05,825,183,9.74,12.9,10.4,-13.4,-13.9,77.5,0,0.1,2.87,24.9,36.8,36.7,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.11,227.7,428,442.18,0,0,0,0,112.2,115.3,0,22.3,112.2,89.9,0.3,0,75.4,0,0,0,0,0,0,2.34,0,0,0,2,0,2,0.63,1.2,0,0.12,0
1283.853,14.75,100,47.3,13.96,24.3,22.4,0.2,22.4,245.95,196,0,1281,31,5,100,12.96,13.01,191.2,248.5,1.81,365.1,4.69,81.19,223,4719.2,5076.3,20.82,4976,101,0,-0.83,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3.02,810,183,9.74,10.8,10.4,-15.1,-13.7,77.9,0.03,0.4,2.88,24.9,37.3,36.9,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.12,225.2,429.9,444.44,0,0,0,0,111.3,115.1,0,22.3,111.3,89,0.3,0,75.4,0,0,0,0,0,0,2.48,0,0,0,2,0,2,0.63,1.2,0.1,0.41,0
1283.933,14.75,100,47.3,13.94,24.2,22.4,0.5,22.4,247.39,196,0,1288,31,5,100,12.96,13,191.2,248.3,1.81,363,4.69,80.12,223,4721.9,5076.3,20.52,5004,101,0,-0.64,98,98,11.5,12,12,12,12,12,2.99,798,183,9.74,11,10.4,-14.9,-13.7,78.5,0.03,0.6,2.89,24.9,37.7,37,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.11,223.8,432.3,447.09,0,0,0,0,110.7,113.8,0,22.3,110.7,88.4,0.3,0,75.1,0,0,0,0,0,0,2.26,0,0,0,2,0,2,0.63,1.2,0.2,0.64,0
1284.013,14.75,100,47.3,13.94,24.1,22.4,0.7,22.4,248.83,198,0,1288,31,5,100,12.96,12.99,191.2,247.9,1.81,363.4,4.69,80.48,223,4763.6,5076.3,20.14,5036,102,0,-0.45,98,98,12,12,12,12,12,12,3,793,183,9.74,11,10.4,-14.8,-12.9,78.5,0.01,0.7,2.89,24.9,37.9,37.1,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.1,222.8,434.1,448.95,0,0,0,0,110.2,112.4,0,22.3,110.2,87.9,0.3,0,74.5,0,0,0,0,0,0,2.05,0,0,0,2,0,2,0.63,1.2,0.3,0.77,0
1284.093,14.75,100,47.3,13.96,23.9,22.4,0.8,22.4,250.27,198,0,1288,31,5,100,12.96,12.99,191.2,247.9,1.81,365.1,4.69,80.48,223,4806.6,5076.3,20.14,5055,103,0,-0.25,98,98,12,12,12,12,12,12,2.99,788,183,9.74,11.5,10.4,-13.8,-12.9,78.3,0.01,0.8,2.89,24.9,38.1,37.2,2,0,0,0,0,0,0,44,44,1.08,-0.01,0.07,222.3,435.9,450.89,0,0,0,0,110.1,110.4,0,22.3,110.1,87.8,0.3,0,74.5,0,0,0,0,0,0,1.43,0,0,0,2,0,2,0.63,1.2,0.4,0.85,0
1284.173,14.75,100,47.3,13.94,24.1,22.4,0.8,22.4,250.27,198,0,1294,31,5,100,12.91,12.99,191.2,247.9,1.81,364.7,4.69,79.23,223,4884.6,5076.3,20.05,5108,103,0,-0.2,98,98,12,12,12,12,12,12,3.02,784,183,9.74,10.9,10.4,-13.7,-12.9,78.3,0.01,0.9,2.9,24.9,38.2,37.3,2,0,0,0,0,0,0,44,44,1.08,0,0.05,222,438.1,453.24,0,0,0,0,110.1,109.8,0,22.3,110.1,87.8,0.3,0,74.7,0,0,0,0,0,0,1.12,0,0,0,2,0,2,0.63,1.2,0.6,0.93,0
1284.255,14.75,100,47.3,13.94,23.8,22.4,1,22.4,251.71,198,0,1294,31,5,102,12.87,12.98,191.2,248.1,1.81,366.4,4.69,81.19,223,4928.7,5076.3,20.09,5148,104,0,-0.14,98,98,12,12,12,12,12,12,2.99,780,183,9.74,10.3,10.4,-13.2,-12.1,78.7,0.01,1,2.9,24.9,38.4,37.4,2,0,0,0,0,0,0,44,44,1.08,0.01,0.05,221.7,439.8,455.03,0,0,0,0,109.7,109.8,0,22.3,109.7,87.4,0.3,0,74.6,0,0,0,0,0,0,1.02,0,0,0,2,0,2,0.63,1.2,0.7,1.02,0
1284.333,14.75,100,47.3,13.94,23.8,22.4,1,22.4,252.97,198,0,1301,31,5,102,12.86,12.98,191.2,248.1,1.81,368.1,4.69,81,223,4923.5,5076.3,20.03,5157,104,0,-0.15,98,98,12,12,12,12,12,12,2.93,778,183,9.74,9.9,10.4,-12.5,-12.1,78.4,0.01,1.1,2.9,24.9,38.6,37.5,2,0,0,0,0,0,0,44,44,1.08,0.02,0.04,221,444.2,459.74,0,0,0,0,109.3,109.5,0,22.3,109.3,87,0.3,0,74.6,0,0,0,0,0,0,0.88,0,0,0,2,0,2,0.62,1.2,0.9,1.09,0
1284.424,14.75,100,47.3,13.94,23.8,22.4,1.1,22.4,254.23,198,0,1301,31,5,102,12.86,12.97,191.2,248.4,1.81,370.2,4.64,80.12,223,4954.2,5076.3,20,5182,105,0,-0.2,98,98,12,12,12,12,12,12,2.96,773,183,9.74,10.1,10.4,-12.3,-12.1,78.5,0.01,1.2,2.9,24.9,38.8,37.6,2,0,0,0,0,0,0,44,44,1.08,0.02,0.02,220.3,446,461.65,0,0,0,0,109,108.5,0,22.3,109,86.7,0.3,0,74.5,0,0,0,0,0,0,0.52,0,0,0,2,0,2,0.62,1.2,1.1,1.19,0
1284.503,14.75,100,47.3,13.94,23.6,22.4,1.2,22.4,255.67,198,0,1301,31,5,102,12.82,12.97,191.2,248.7,1.81,371.4,4.66,81.89,223,4984.4,5076.3,20,5218,106,0,-0.31,98,98,12,12,12,12,12,12,2.91,769,183,9.74,10.4,10.4,-11.6,-11.3,78.6,0.01,1.3,2.9,24.9,39.1,37.8,2,0,0,0,0,0,0,44,44,1.08,0.03,0.02,219.7,450.9,466.76,0,0,0,0,108.6,108.4,0,22.3,108.6,86.3,0.3,0,74.5,0,0,0,0,0,0,0.47,0,0,0,2,0,2,0.62,1.2,1.2,1.29,0
1284.583,14.75,100,47.3,13.96,23.8,22.4,1.3,22.4,255.67,198,0,1306,31,5,102,12.8,12.96,191.2,248.7,1.81,370.3,4.53,78,223,5059.8,5076.3,19.97,5250,106,0,-0.44,98,98,12,12,12,12.5,12,12.5,3,766,183,9.74,10.2,10.6,-11.5,-10.5,79,0.01,1.4,2.9,24.9,39.2,37.8,2,0,0,0,0,0,0,44,44,1.08,0.03,0,219.4,450.9,466.79,0,0,0,0,108.2,106.2,0,22.3,108.2,85.9,0.3,0,74,0,0,0,0,0,0,-0.13,0,0,0,2,0,2,0.62,1.2,1.4,1.38,0
1284.663,14.75,100,47.3,13.94,23.4,22.4,1.4,22.4,256.75,199,0,1306,31,5,104,12.83,12.96,191.2,248.3,1.81,374.8,4.65,79.6,223,5057.2,5076.3,19.97,5278,107,0,-0.5,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.89,766,183,9.74,10.1,10.9,-10.6,-10.5,79.1,0.01,1.4,2.9,24.9,39.4,38,2,0,0,0,0,0,0,44,44,1.08,0.03,0,218.9,455.9,471.94,0,0,0,0,107.9,105.9,0,22.3,107.9,85.6,0.3,0,74.4,0,0,0,0,0,0,-0.12,0,0,0,2,0,2,0.62,1.2,1.6,1.45,0
1284.743,14.75,100,47.3,13.94,23.6,22.4,1.5,22.4,257.83,199,0,1314,31,5,104,12.77,12.95,191.2,248.2,1.8,373,4.56,79.94,223,5129.1,5076.3,19.76,5313,107,0,-0.72,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.97,762,183,9.74,10.5,11.1,-10.6,-10.5,79.6,0.01,1.5,2.9,24.9,39.5,37.9,2,0,0,0,0,0,0,44,44,1.08,0.03,-0.01,218.8,455.4,471.45,0,0,0,0,107.5,105,0,22.3,107.5,85.2,0.3,0,74,0,0,0,0,0,0,-0.22,0,0,0,2,0,2,0.62,1.2,1.8,1.59,0
1284.827,14.75,100,47.3,13.9,23.2,22.4,1.6,22.4,258.91,199,0,1314,31,5,104,12.77,12.94,191.2,248.3,1.8,376.9,4.66,79.06,223,5119.3,5076.3,19.5,5330,108,0,-0.94,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.94,762,183,9.74,10.6,11.2,-10.3,-9.7,79.6,0.01,1.6,2.91,24.9,39.7,38,2,0,0,0,0,0,0,44,44,1.08,0.02,-0.03,218.3,457.7,473.89,0,0,0,0,107.3,102.5,0,22.3,107.3,85,0.3,0,74.2,0,0,0,0,0,0,-0.61,0,0,0,2,0,2,0.62,1.2,2,1.64,0
1284.905,14.75,100,47.3,13.96,23.3,22.4,1.6,22.4,259.81,199,0,1314,31,5,104,12.81,12.94,191.2,248.7,1.79,377.3,4.67,81,223,5130.3,5076.3,19.23,5357,108,0,-0.95,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.9,757,183,9.74,10.8,11.2,-9.8,-9.7,79.9,0,1.6,2.91,24.9,39.9,38.2,2,0,0,0,0,0,0,44,44,1.08,0.02,-0.01,218.5,462.7,479.21,0,0,0,0,107,103.2,0,22.3,107,84.7,0.3,0,74.3,0,0,0,0,0,0,-0.31,0,0,0,2,0,2,0.61,1.2,2.1,1.66,0
1284.983,14.75,100,47.3,13.96,23.1,22.4,1.6,22.4,259.81,199,0,1319,31,5,104,12.81,12.93,191.2,248.9,1.79,380.1,4.65,78.35,223,5164.2,5076.3,19.15,5415,109,0,-1.1,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.92,756,183,9.74,11.8,11.2,-9.5,-9.7,80.1,0.01,1.6,2.91,24.9,40,38.3,2,0,0,0,0,0,0,44,44,1.08,0.01,-0.01,218.5,464.7,481.14,0,0,0,0,107,102.9,0,22.3,107,84.7,0.3,0,74.5,0,0,0,0,0,0,-0.27,0,0,0,2,0,2,0.61,1.2,2.3,1.74,0
1285.063,14.75,100,47.3,13.96,23.3,22.4,1.7,22.4,260.71,199,0,1319,31,5,104,12.76,12.92,191.2,248.9,1.78,380.5,4.56,76.58,223,5141,5076.3,18.88,5426,109,0,-1.25,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.97,756,183,9.74,10.6,11.2,-9.4,-8.9,80.4,0,1.7,2.91,24.9,40.1,38.3,2,0,0,0,0,0,0,44,44,1.08,0.01,-0.01,217.9,466.2,482.8,0,0,0,0,106.6,102.2,0,22.3,106.6,84.3,0.3,0,74.8,0,0,0,0,0,0,-0.23,0,0,0,2,0,2,0.61,1.2,2.5,1.78,0
1285.143,14.75,100,47.3,13.96,23.2,22.4,1.7,22.4,261.61,199,0,1326,31,5,104,12.78,12.91,191.2,249.2,1.76,382.7,4.59,78.71,223,5110.3,5076.3,18.73,5448,110,0,-1.22,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.93,752,183,9.74,11.3,11.2,-8.7,-8.9,80.3,0,1.7,2.91,24.9,40.2,38.4,2,0,0,0,0,0,0,44,44,1.08,0,-0.02,217.8,468.8,485.56,0,0,0,0,106.4,100.6,0,22.3,106.4,84.1,0.3,0,74.9,0,0,0,0,0,0,-0.46,0,0,0,2,0,2,0.61,1.2,2.7,1.8,0
1285.223,14.75,100,47.3,13.96,23.2,22.4,1.7,22.4,262.33,201,0,1326,31,5,104,12.78,12.91,191.2,249.4,1.75,385.3,4.62,79.41,223,5104.2,5076.3,18.73,5468,111,0,-1.32,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.93,751,183,9.74,12.7,11.2,-8.9,-8.1,80.4,0.01,1.7,2.91,24.9,40.4,38.5,2,0,0,0,0,0,0,44,44,1.08,0,-0.02,217.7,470.8,487.59,0,0,0,0,106.3,100.3,0,22.3,106.3,84,0.3,0,75.3,0,0,0,0,0,0,-0.42,0,0,0,2,0,2,0.61,1.2,2.9,1.88,0
1285.303,14.75,100,47.3,13.94,23.3,22.4,1.7,22.4,263.05,201,0,1326,31,5,104,12.75,12.9,191.2,249.1,1.74,387.4,4.61,78.35,223,5098.1,5076.3,18.68,5500,111,0,-1.39,98,98,12.5,12.5,13,13,13,13,2.92,752,183,9.74,13.2,11.2,-7.9,-8.1,80.4,0.01,1.8,2.91,24.9,40.6,38.6,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.01,217.8,474,490.83,0,0,0,0,106.2,100.3,0,22.3,106.2,83.9,0.3,0,76,0,0,0,0,0,0,-0.35,0,0,0,2,0,2,0.6,1.2,3.1,1.96,0
1285.388,14.75,100,47.3,13.94,23,22.4,1.8,22.4,263.05,201,0,1332,31,5,104,12.7,12.9,191.2,248.7,1.74,389,4.66,79.06,223,5091.4,5076.3,18.59,5509,112,0,-1.52,98,98,13,13,13,13,13,13,2.92,752,183,9.74,12.1,11.2,-7.6,-8.1,80.6,0,1.8,2.91,24.8,40.6,38.6,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.01,217.1,475,491.77,0,0,0,0,105.8,99.5,0,22.3,105.8,83.5,0.3,0,75.6,0,0,0,0,0,0,-0.36,0,0,0,2,0,2,0.6,1.2,3.2,1.95,0
