﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
937.650,14.74,100,69.8,13.9,21.5,21,1.5,22.4,259.99,205,0,1252,19,4,115,12.73,12.85,191.2,250,0.58,372.7,4.47,80.12,228,5072.3,5076.3,17.97,5712,88,0,0.18,98,98,11.1,13,13,13,11.5,11.5,2.8,670,180,9.74,8.6,11.2,-7,-5.7,81.1,0,1.5,2.78,23,44.9,43.4,-1.9,0,0,0,-1.5,-1.5,43,-0.03,0,1,200.7,491.5,525.91,0,0,101.1,95.2,0,23.2,101.1,77.9,0.3,0,74.1,0,0,0,0,0,-0.1,0,0,0,0,0,0,0,2,0.61,1.2,2.1,1.55,0
937.731,14.74,100,69.8,13.9,21.6,20.9,1.5,22.4,261.43,205,0,1256,19,4,115,12.77,12.84,191.2,249.7,0.58,372.7,4.33,80.29,228,5087.6,5076.3,17.77,5776,89,0,0.31,98,98,11.1,13,13.5,13.5,12,12,2.81,665,180,9.74,11.2,11.2,-6.3,-5.7,81.1,0,1.4,2.78,22.9,45.4,43.9,-1.9,0,0,0,-1.2,-1.5,43,-0.03,0,1,200.7,495,529.59,0,0,101,95.5,0,23.2,101,77.8,0.3,0,74.6,0,0,0,0,0,0.09,0,0,0,0,0,0,0,2,0.61,1.2,2.3,1.52,0
937.810,14.74,100,69.8,13.94,21.4,20.8,1.5,22.4,262.87,205,0,1256,19,4,115,12.71,12.82,191.2,248.5,0.58,374.7,4.46,78.71,228,5068.5,5076.3,17.56,5800,90,0,0.3,98,98,11.6,13.5,13.5,13.5,12.3,12,2.79,666,180,9.74,9.9,11.2,-5.7,-4.9,81.6,-0.01,1.4,2.77,22.8,45.5,44,-1.5,0,0,0,-1.2,-1.5,43,-0.03,0,1,199.5,496,530.55,0,0,100.7,95,0,23.2,100.7,77.5,0.3,0,75,0,0,0,0,0,0.05,0,0,0,0,0,0,0,2,0.61,1.2,2.5,1.5,0
937.891,14.74,100,69.8,13.94,21.3,20.8,1.4,22.4,264.31,205,0,1261,19,4,115,12.67,12.81,191.2,248.2,0.58,376.3,4.39,80.66,228,5103,5076.3,17.39,5858,91,0,0.12,98,98,12,13.5,13.5,13.5,12.3,12,2.74,659,180,9.74,11,11.2,-4.8,-4.9,81.8,0,1.4,2.77,22.7,46,44.5,-1.5,0,0,0,-1.2,-1.5,43,-0.03,-0.01,1,198.8,499.2,534.13,0,0,100.2,93.8,0,23.2,100.2,77,0.3,0,75,0,0,0,0,0,-0.22,0,0,0,0,0,0,0,2,0.61,1.2,2.6,1.52,0
937.973,14.74,100,69.8,13.94,21.4,20.7,1.5,22.4,265.57,205,0,1261,19,4,115,12.68,12.8,191.2,248.1,0.58,375.3,4.3,76.75,228,5106.2,5076.3,17.04,5886,91,0,0.07,98,98,12,13.5,13.5,13.5,12.3,12.3,2.81,656,180,9.74,9.8,11.2,-4.3,-4.1,81.9,-0.01,1.4,2.76,22.6,46.6,45.1,-1.5,0,0,0,-1.2,-1.2,43,-0.03,-0.01,1,197.9,503.2,538.51,0,0,99.8,93.2,0,23.2,99.8,76.6,0.3,0,75.2,0,0,0,0,0,-0.23,0,0,0,0,0,0,0,2,0.61,1.2,2.8,1.51,0
938.050,14.74,100,69.8,13.94,21.3,20.6,1.4,22.4,265.57,205,0,1261,19,4,115,12.7,12.8,191.2,247.7,0.58,376.9,4.26,77.64,228,5083,5076.3,17.07,5927,91,0,0.07,98,98,12,13.5,13.5,13.5,12.3,12.3,2.79,653,180,9.74,11.2,11.2,-3.8,-4.1,82.3,0,1.4,2.76,22.6,46.8,45.3,-1.5,0,0,0,-0.8,-1.2,43,-0.03,0,1,197.9,505.4,540.75,0,0,99.6,93.5,0,23.2,99.6,76.4,0.3,0,75.3,0,0,0,0,0,0.03,0,0,0,0,0,0,0,2,0.61,1.2,3,1.5,0
938.142,14.74,100,69.8,13.94,21,20.6,1.4,22.4,266.83,203,0,1267,19,4,115,12.66,12.79,191.2,247.6,0.58,379.3,4.45,77.29,228,5090.8,5076.3,16.92,5938,92,0,0,98,98,12,13.5,13.5,13.5,12.7,12.3,2.77,651,180,9.74,11.6,11.2,-3.7,-3.3,82.5,0,1.4,2.75,22.5,47.3,45.8,-1.2,0,0,0,-0.8,-1.2,43,-0.04,0,1,197.2,508.5,544.15,0,0,99.2,92.9,0,23.1,99.2,76.1,0.3,0,75.5,0,0,0,0,0,-0.02,0,0,0,0,0,0,0,2,0.61,1.2,3.2,1.48,0
938.221,14.74,100,69.8,13.9,21.1,20.5,1.4,22.4,268.09,203,0,1267,19,4,117,12.67,12.79,191.2,247.5,0.58,379.8,4.35,79.6,228,5105.9,5076.3,16.71,6006,93,0,-0.06,98,98,12.3,13.5,13.5,13.5,13.2,12.3,2.75,646,180,9.74,10.9,11.2,-3.4,-3.3,82.6,-0.01,1.3,2.75,22.4,47.4,46,-1.2,-3,0,0,-0.8,-1.2,43,-0.04,-0.01,1,196.1,509.6,545.43,0,0,99,92.1,0,23.1,99,75.9,0.3,0,75.8,0,0,0,0,0,-0.19,0,0,0,0,0,0,0,2,0.6,1.2,3.4,1.45,0
938.300,14.74,100,69.8,13.9,21,20.5,1.3,22.4,269.17,203,0,1274,19,4,117,12.65,12.78,191.2,247.5,0.58,380.5,4.37,78.52,228,5082.7,5076.3,16.3,6051,93,0,-0.16,98,98,12.8,11,14,11,13.2,13.2,2.74,640,180,9.74,10.2,11.2,-2.9,-2.5,82.9,0,1.4,2.74,22.3,48,46.5,-1.2,-3,0,-3,-0.8,-0.8,43,-0.04,0,1,195,514.1,550.49,0,0,98.3,91.8,0,23.1,98.3,75.2,0.3,0,75.7,0,0,0,0,0,-0.04,0,0,0,0,0,0,0,2,0.6,1.2,3.6,1.46,0
938.381,14.74,100,69.8,13.94,21,20.5,1.3,22.3,270.25,203,0,1274,19,4,117,12.67,12.79,191.2,248.6,0.58,382.2,4.38,81.19,228,5058.3,5076.3,15.83,6054,94,0,-0.11,98,97.9,12.8,11,14,11,13.2,13.2,2.71,632,180,9.74,9.6,11.2,-2.6,-2.5,83.8,-0.02,1.2,2.74,22.3,47.9,46.5,-1.2,-3,0,-3,-0.4,-0.8,43,-0.04,0,1,194.9,518.1,554.87,0,0,98.2,91.9,0,23.1,98.2,75.1,0.3,0,76.1,0,0,0,0,0,0.01,0,0,0,0,0,0,0,2,0.58,1.2,3.7,1.34,0
938.463,14.74,100,69.8,13.9,21,20.5,1.2,22.3,270.25,203,0,1274,19,4,117,12.68,12.79,191.2,249.3,0.58,383.5,4.34,80.29,228,5046.7,5076.3,15.28,6090,94,0,-0.1,98,97.9,12.8,11,14,11,13.6,13.2,2.7,628,180,9.74,9.3,11.2,-2.6,-2.5,84.6,-0.01,1.2,2.73,22.2,47.8,46.5,-0.8,-3,0,-3,-3.4,-0.8,43,-0.04,0,1,194.8,523.5,560.85,0,0,97.8,91.7,0,23.1,97.8,74.7,0.3,0,75.9,0,0,0,0,0,0.03,0,0,0,0,0,0,0,2,0.57,1.2,3.9,1.28,0
938.551,14.74,100,69.8,13.94,21.3,20.5,1.1,22.2,271.33,203,0,1279,19,4,117,12.63,12.8,191.2,250,0.58,384.3,4.34,81.37,228,5102.4,5076.3,14.63,6132,95,0,-0.36,98,97.9,13.2,11,14,11,10.6,13.2,2.73,623,180,9.74,10.6,11.2,-2.4,-2.5,85.7,-0.02,1,2.73,22.1,47.6,46.5,-0.8,-3,0,-3,-3.4,-3.8,43,-0.04,0,1,194.5,526.6,564.16,0,0,97.9,91.5,0,23.1,97.9,74.8,0.3,0,76.7,0,0,0,0,0,-0.06,0,0,0,0,0,0,0,2,0.56,1.2,4.1,1.1,0
938.631,14.74,100,69.8,13.94,21.5,20.6,0.9,22.1,272.23,203,0,1279,19,4,117,12.68,12.8,191.2,250,0.58,387.6,4.52,80.29,228,5073.1,5076.3,13.78,6163,96,0,-0.3,98,97.9,13.2,11,14,11,10.6,10.2,2.77,616,180,9.74,10.7,11.2,-2.4,-2.5,86.3,-0.02,0.8,2.72,22.1,47.4,46.5,-0.8,-2.7,0,-3,-3.4,-3.8,43,-0.04,0,1,194.7,531.5,568.84,0,0,97.8,91.6,0,23.1,97.8,74.7,0.3,0,76.8,0,0,0,0,0,0.06,0,0,0,0,0,0,0,2,0.55,1.2,4.3,0.95,0
938.712,14.74,100,69.8,13.94,21.3,20.7,0.8,22.1,273.31,203,0,1287,19,5,118,12.64,12.8,191.2,250,0.58,389.4,4.37,78.89,228,5067.6,5076.3,13.4,6218,96,0,-0.45,98,98,13.2,11.3,11,11.3,10.6,10.2,2.8,614,180,9.74,10,11.2,-2.4,-2.5,87.8,-0.01,0.7,2.72,22,47.4,46.5,-0.8,-2.7,-3,-2.7,-3.4,-3.8,43,-0.04,0,1,194.6,530.8,568.57,0,0,97.8,91.3,0,23.1,97.8,74.7,0.3,0,77,0,0,0,0,0,-0.09,0,0,0,0,0,0,0,2,0.54,1.2,4.4,0.83,0
938.791,14.74,100,69.8,13.9,21.4,20.8,0.7,22,274.21,203,0,1287,19,5,118,12.65,12.8,191.2,250,0.58,390.6,4.42,78.35,228,5092.9,5076.3,12.84,6190,97,0,-0.5,98,98,12.7,10.8,10.5,10.8,10.1,9.7,2.73,606,180,9.74,10,11.2,-2.7,-2.5,87,-0.02,0.6,2.71,22.1,47.1,46.5,-0.8,-2.7,-3,-2.7,-3.4,-3.8,43,-0.04,0,1,195.9,530,567.55,0,0,98.1,91.8,0,23.1,98.1,75,0.3,0,77.2,0,0,0,0,0,0.06,0,0,0,0,0,0,0,2,0.54,1.2,4.5,0.69,0
938.870,14.74,100,69.8,13.94,21.6,21,0.6,22.3,275.11,203,0,1287,19,5,118,12.65,12.8,191.2,250,0.58,388.6,4.5,79.06,228,5081.6,5076.3,12.64,6056,97,0,-0.52,98,97.9,12.7,10.8,10.5,10.8,10.1,9.7,2.84,614,180,9.74,11.8,11.2,-2.9,-2.5,85.6,0,0.6,2.71,22.7,46.5,45.8,-0.4,-2.7,-3,-2.7,-3,-3.8,43,-0.04,0,1,203,509.6,544.64,0,0,100.7,94.4,0,23.1,100.7,77.6,0.3,0,75.7,0,0,0,0,0,0.07,0,0,0,0,0,0,0,2,0.57,1.2,0,0.65,0
938.950,14.74,100,69.8,13.96,22.5,21.8,0.6,22.4,275.11,201,0,1292,19,5,118,12.71,12.78,191.2,250,0.58,381.3,4.56,80.29,228,5056.3,5076.3,21.49,5652,98,0,-0.36,98,97.9,12.1,9.8,9.5,10.3,9.5,8.7,2.81,664,180,9.74,11.9,11.2,-2.6,-3.8,76.3,0.01,0.6,2.73,23.4,41.2,40.5,-0.4,-2.7,-3,-2.7,-3,-3.8,43,-0.04,0,1,211.9,473.3,504.61,0,0,104.1,97.9,0,23.1,104.1,81,0.3,0,73.9,0,0,0,0,0,0.09,0,0,0,0,0,0,0,2,0.59,1.2,0,0.71,0
939.031,14.74,100,69.8,13.96,23.8,22.4,0.5,22.4,276.01,201,0,1292,19,5,120,12.81,12.82,191.2,250,0.58,362,4.66,77.29,228,5007.6,5076.3,21.82,5206,98,0,0.01,98,98,7.6,8.8,8.5,8.8,8,7.7,2.91,700,180,9.74,13.4,11.2,-3.8,-7.6,76.6,-0.09,0.1,2.74,23.4,38.5,38.6,-3.4,-2.7,-3,-2.7,-3,-3.4,43,-0.03,0.03,1,217.3,433.9,462.55,0,0,106.2,102.6,0,23.1,106.2,83.1,0.3,0,69.3,0,0,0,0,0,0.58,0,0,0,0,0,0,0,2,0.62,1.2,0,0.06,0
939.146,14.74,100,69.8,13.94,25.3,22.4,-1,22.4,276.91,201,0,1299,19,5,120,13.16,13.01,191.2,250,0.58,343.3,4.69,75.87,228,4972.8,5076.3,21,4872,99,0,0.48,85.9,92.9,6.1,6.8,6.5,6.8,6.5,6.1,3,730,180,9.74,15.2,10.5,-7.2,-12.2,80.6,-0.19,-1.6,2.75,23.4,35,38.1,-3.4,-2.3,-3,-2.3,-3,-3.4,43,-0.02,0.03,1,221.1,421,448.5,0,0,108.8,106,0,23.2,108.8,85.6,0.3,0,69.1,0,0,0,0,0,0.57,0,0,0,0,0,0,0,2,0.65,1.2,0,-2.84,0
939.230,14.74,100,69.8,13.94,25.5,22.4,-1.9,22.4,277.81,201,0,1299,19,5,120,13.22,13.33,191.2,250,0.58,346.7,4.69,81,228,4963.2,5076.3,19.15,4930,99,0,0.78,74.2,74.3,6.6,7.7,7.3,7.7,7,6.6,3.12,740,180,9.74,13.7,10.4,-14.1,-14.5,79.6,0,-1.9,2.77,23.4,34.8,38.3,-3.4,-2.3,-2.7,-2.3,-3,-3.4,43,-0.01,0.04,1,218.6,425.3,453.21,0,0,107.6,106.7,0,23.1,107.6,84.5,0.3,0,69.4,0,0,0,0,0,0.8,0,0,0,0,0,0,0,2,0.65,1.2,0,-3.52,0
939.310,14.74,100,69.8,13.94,25.3,22.4,-1.8,22.4,278.71,201,0,1305,19,5,120,13.33,13.33,191.2,250,0.58,348.2,4.69,80.12,228,4981.2,5076.3,19.15,4966,100,0,1.11,75.7,75.3,6.6,7.7,7.3,7.7,7,6.6,3.11,734,180,9.74,12.5,10.4,-15.7,-14.5,80,0.01,-1.8,2.77,23.4,35.2,38.4,-3.4,-2.3,-2.7,-2.3,-3,-3.4,43,0,0.03,1,217.9,428.1,456.32,0,0,107.5,106.3,0,23.1,107.5,84.4,0.3,0,69.5,0,0,0,0,0,0.59,0,0,0,0,0,-0.1,0,2,0.65,1.2,-0.2,-3.22,0
939.391,14.74,100,69.8,13.94,24.9,22.4,-1.7,22.4,279.79,201,0,1305,19,5,120,13.33,13.32,191.2,250,0.58,349.9,4.69,78.89,228,4991.9,5076.3,18.88,4977,101,0,1.42,77.2,76.9,6.6,7.7,7.3,7.7,7.3,6.6,3.11,730,180,9.74,11.7,10.4,-15.8,-13.7,79.9,0.01,-1.7,2.78,23.4,35.3,38.4,-3.4,-2.3,-2.7,-2.3,-2.7,-3.4,43,0,0.03,1,217.4,429.3,457.67,0,0,107.5,106.6,0,23.1,107.5,84.4,0.3,0,69.7,0,0,0,0,0,0.52,0,0,0,0,0,-0.1,0,2,0.65,1.2,-0.3,-3.1,0
939.470,14.74,100,69.8,13.96,24.9,22.4,-1.7,22.4,280.87,201,0,1305,19,5,120,13.31,13.31,191.2,250,0.58,350.5,4.69,79.77,228,5020.6,5076.3,18.82,4988,101,0,1.66,78,77.7,7,7.7,7.8,8.2,7.8,7.5,3.09,728,180,9.74,11.4,10.4,-15,-13.7,79.8,0,-1.7,2.78,23.4,35.5,38.5,-3,-1.9,-2.7,-2.3,-2.7,-3,43,0.01,0.02,1,217.2,432.3,460.83,0,0,107.4,106.5,0,23.1,107.4,84.3,0.3,0,69.9,0,0,0,0,0,0.43,0,0,0,0,0,-0.1,0,2,0.65,1.2,-0.5,-3.01,0
939.550,14.74,100,69.8,13.94,24.8,22.4,-1.7,22.4,280.87,201,0,1312,19,5,122,13.28,13.3,191.2,250,0.58,352.2,4.69,80.66,228,5020.1,5076.3,18.94,5017,101,0,1.86,78.8,78.5,7.5,8.6,7.8,8.6,7.8,7.5,3.06,732,180,9.74,11.5,10.4,-15,-13.7,79.2,0.01,-1.6,2.79,23.4,35.8,38.6,-3,-1.9,-2.3,-1.9,-2.7,-3,43,0.02,0.01,1,216.6,434.3,463,0,0,107.5,106.4,0,23.1,107.5,84.4,0.3,0,70.2,0,0,0,0,0,0.31,0,0,0,0,0,-0.1,0,2,0.65,1.2,-0.7,-2.85,0
939.631,14.74,100,69.8,13.94,25.1,22.4,-1.6,22.4,281.77,201,0,1312,19,5,122,13.22,13.29,191.2,250,0.58,350.5,4.66,80.48,228,5028.8,5076.3,19.29,5045,102,0,1.94,80.7,80,7.5,8.6,8.2,8.6,7.8,7.5,3.1,730,180,9.74,11.1,10.4,-14.3,-12.9,78.7,0.03,-1.5,2.79,23.4,36.2,38.6,-3,-1.9,-2.3,-1.9,-2.7,-3,43,0.02,0.01,1,216,434.3,463.1,0,0,107.2,106.1,0,23.1,107.2,84.1,0.3,0,70.3,0,0,0,0,0,0.21,0,0,0,0,0,-0.1,0,2,0.65,1.2,-0.9,-2.45,0
939.714,14.74,100,69.8,13.94,24.8,22.4,-1.4,22.4,282.85,201,0,1319,19,5,122,13.22,13.27,191.2,250,0.58,352.5,4.67,81.54,228,5050.5,5076.3,19.44,5084,103,0,2.05,82.7,82.2,7.5,8.6,8.2,8.6,7.8,7.5,3.07,726,180,9.74,11.5,10.4,-13.8,-12.9,77.9,0.03,-1.2,2.79,23.4,36.8,38.7,-3,-1.9,-2.3,-1.9,-2.3,-3,43,0.03,0,1,215.9,437.1,465.96,0,0,107.2,106.2,0,23.1,107.2,84.1,0.3,0,70.4,0,0,0,0,0,0.12,0,0,0,0,0,-0.1,0,2,0.63,1.2,-1,-1.95,0
939.802,14.74,100,69.8,13.96,24.1,22.4,-1.1,22.4,283.93,201,0,1319,19,5,122,13.14,13.25,191.2,250,0.58,354.2,4.69,82.08,230,5032.2,5076.3,21.02,5088,103,0,1.98,88.2,85.8,7.5,8.6,8.2,8.6,8.2,7.5,2.97,726,180,9.74,11.5,10.4,-13.3,-12.9,76,0.04,-0.9,2.79,23.4,37.8,38.8,-3,-1.9,-2.3,-1.9,-2.3,-2.7,43,0.03,0.01,1,214.8,440.6,469.73,0,0,107,106.7,0,23.1,107,83.9,0.3,0,70.9,0,0,0,0,0,0.25,0,0,0,0,0,-0.1,0,2,0.61,1.2,-1.2,-1.1,0
939.880,14.74,100,69.8,13.96,23.7,22.4,-0.7,22.4,285.01,201,0,1319,19,5,122,13.11,13.23,191.2,250,0.58,355.6,4.69,80.83,230,5060.4,5076.3,22.9,5117,104,0,1.95,98,97.5,7.8,9.1,8.2,9.1,8.2,8.3,2.98,722,180,9.74,10.7,10.4,-13.3,-12.1,73.6,0.05,-0.5,2.79,23.4,38.4,38.9,-2.7,-1.5,-2.3,-1.9,-2.3,-2.7,43,0.03,-0.01,1,213.5,442.8,472.1,0,0,106.6,105.2,0,23.1,106.6,83.5,0.3,0,70.6,0,0,0,0,0,-0.19,0,0,0,0,0,-0.1,0,2,0.61,1.2,-1.3,-0.56,0
939.960,14.74,100,69.8,13.96,23.7,22.4,-0.3,22.4,285.01,201,0,1324,19,5,122,13.06,13.21,191.2,250,0.58,350.7,4.52,79.41,230,5105,5076.3,23.49,5148,104,0,1.79,98,98.1,8.3,9.5,8.7,9.5,8.7,8.3,2.98,718,180,9.74,10.6,10.4,-12.5,-12.1,74.3,0.05,-0.1,2.79,23.4,38.9,38.9,-2.7,-1.5,-1.9,-1.5,-2.3,-2.7,43,0.03,-0.01,1,211.1,442.5,472.12,0,0,105.5,103.7,0,23.1,105.5,82.4,0.3,0,69.8,0,0,0,0,0,-0.25,0,0,0,0,0,-0.1,0,2,0.61,1.2,-1.4,-0.12,0
940.040,14.74,100,69.8,13.96,23.1,22.4,0.1,22.4,285.91,201,0,1324,19,5,122,13.06,13.19,191.2,250,0.58,349.3,4.62,79.94,230,5148.3,5076.3,23.34,5178,104,0,1.7,98,98,8.3,9.5,9.1,9.5,8.7,8.3,2.87,706,180,9.74,10.3,10.4,-12,-12.1,75,0.07,0.4,2.8,23.4,39.6,39.1,-2.7,-1.5,-1.9,-1.5,-2.3,-2.7,43,0.02,-0.01,1,208.8,446.6,476.71,0,0,104.5,102.2,0,23.1,104.5,81.4,0.3,0,69,0,0,0,0,0,-0.3,0,0,0,0,0,-0.1,0,2,0.61,1.2,-1.4,0.4,0
940.145,14.74,100,69.8,13.94,22.6,22.2,0.6,22.4,286.81,201,0,1332,19,5,122,13.05,13.17,191.2,250,0.58,348.5,4.56,79.41,230,5125.4,5076.3,22.81,5172,105,0,1.63,98,98,8.3,9.5,9.1,9.5,8.7,8.3,2.89,694,180,9.74,10.7,10.4,-11.7,-11.3,75.7,0.04,0.8,2.8,23.4,40.1,39.1,-2.7,-1.5,-1.9,-1.5,-1.9,-2.7,43,0.02,-0.04,1,207,447.2,477.57,0,0,103.8,98.8,0,23.1,103.8,80.7,0.3,0,68.6,0,0,0,0,0,-0.77,0,0,0,0,0,-0.1,0,2,0.62,1.2,-1.3,0.86,0
940.231,14.74,100,69.8,13.94,22.5,21.9,1,22.4,287.53,201,0,1332,19,5,122,13.09,13.15,191.2,250,0.58,346.8,4.55,80.12,230,5181.9,5076.3,22.05,5228,106,0,1.7,98,98,8.3,9.5,9.1,9.5,9.1,8.7,2.89,685,180,9.74,9.5,10.4,-11.3,-11.3,76.3,0.01,1,2.8,23.4,40.2,39.1,-2.3,-1.5,-1.9,-1.5,-1.9,-2.3,43,0.01,-0.03,1,205.6,447.7,478.35,0,0,103.3,98,0,23.1,103.3,80.2,0.3,0,68.5,0,0,0,0,0,-0.66,0,0,0,0,0,-0.1,0,2,0.62,1.2,-1,1.06,0
940.312,14.74,100,69.8,13.96,22.4,21.8,1,22.4,288.61,201,0,1337,19,5,122,13.08,13.12,191.2,250,0.58,347.5,4.57,81.19,230,5117.2,5076.3,21.79,5244,106,0,1.84,98,98,8.7,9.8,9.1,10,9.1,8.7,2.81,682,180,9.74,9.4,10.4,-11.2,-11.3,76.4,0.01,1.1,2.8,23.4,40.4,39.3,-2.3,-1.2,-1.5,-1.2,-1.9,-2.3,43,0,-0.01,1,205.1,452,482.95,0,0,103.2,99.3,0,23.1,103.2,80.1,0.3,0,69.1,0,0,0,0,0,-0.25,0,0,0,0,0,-0.1,0,2,0.62,1.2,-0.9,1.14,0
940.390,14.74,100,69.8,13.96,22.3,21.8,1.1,22.4,289.51,201,0,1337,19,5,122,13.03,13.11,191.2,250,0.58,347.3,4.51,79.23,230,5155.5,5076.3,21.7,5272,107,0,1.89,98,98,8.7,10.3,10,10.3,9.6,9.2,2.86,682,180,9.74,8.1,10.7,-11.4,-10.7,76.5,0,1.1,2.8,23.4,40.5,39.3,-2.3,-1.2,-1.5,-1.2,-1.9,-2.3,43,0,-0.02,1,204.7,451.6,482.48,0,0,103.2,98.3,0,23.1,103.2,80.1,0.3,0,69.2,0,0,0,0,0,-0.37,0,0,0,0,0,-0.1,0,2,0.62,1.2,-0.7,1.19,0
940.472,14.74,100,69.8,13.94,22.1,21.7,1.2,22.4,290.05,201,0,1337,19,5,122,13.02,13.09,191.2,250,0.58,349.3,4.58,80.12,230,5125.4,5076.3,21.58,5276,107,0,1.96,98,98,9.2,10.3,10,10.3,9.6,9.2,2.81,681,180,9.74,10.1,11,-10.8,-10.5,76.5,0.01,1.2,2.8,23.5,40.6,39.4,-2.3,-1.2,-1.5,-1.2,-1.9,-2.3,43,-0.01,0,1,204.9,455.4,486.53,0,0,103.2,98.9,0,23.1,103.2,80.1,0.3,0,69.7,0,0,0,0,0,-0.15,0,0,0,0,0,-0.1,0,2,0.61,1.2,-0.6,1.23,0
940.551,14.74,100,69.8,13.96,22.2,21.7,1.2,22.4,290.05,199,0,1344,19,5,122,12.99,13.08,191.2,250,0.6,350.3,4.48,80.12,230,5137,5076.3,21.29,5326,107,0,1.96,98,98,9.2,10.3,10,10.3,10,9.2,2.87,680,180,9.74,8.9,11.1,-10.6,-10.5,76.8,0,1.2,2.8,23.5,40.7,39.4,-2.3,-1.2,-1.5,-1.2,-1.5,-2.3,43,-0.01,-0.01,1,204.9,455.4,486.34,0,0,103.3,98.3,0,23.1,103.3,80.2,0.3,0,69.9,0,0,0,0,0,-0.23,0,0,0,0,0,-0.1,0,2,0.61,1.2,-0.4,1.25,0
940.630,14.74,100,69.8,13.94,22.2,21.6,1.2,22.4,290.77,199,0,1344,19,5,124,12.92,13.06,191.2,250,0.62,352.4,4.57,80.29,230,5101,5076.3,21.41,5322,108,0,1.81,98,98,9.2,10.3,10,10.3,10,9.6,2.84,680,180,9.74,10.8,11.2,-10,-10.1,76.6,0.01,1.3,2.8,23.5,40.8,39.5,-1.9,-1.2,-1.5,-1.2,-1.5,-1.9,43,-0.02,-0.01,1,205.1,458.2,489.28,0,0,103.3,97.5,0,23.1,103.3,80.2,0.3,0,70.4,0,0,0,0,0,-0.34,0,0,0,0,0,-0.1,0,2,0.61,1.2,-0.2,1.3,0
940.711,14.74,100,69.8,13.96,22.1,21.6,1.3,22.4,291.49,199,0,1350,19,5,124,12.89,13.04,191.2,250,0.64,354.6,4.54,78.89,230,5087.9,5076.3,21.26,5342,108,0,1.68,98,98,9.6,10.7,10,10.7,10,9.6,2.79,681,180,9.74,9.6,11.2,-9.8,-9.7,76.9,0.01,1.3,2.8,23.5,41,39.6,-1.9,-0.8,-1.2,-0.8,-1.5,-1.9,43,-0.02,0,1,204.8,461.1,492.34,0,0,103.1,98.1,0,23.1,103.1,80,0.3,0,70.7,0,0,0,0,0,-0.06,0,0,0,0,0,-0.1,0,2,0.61,1.2,0,1.34,0
