﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
430.166,14.75,100,48.2,14.74,22.2,21.4,2.8,22.4,233.53,196,0,1252,7,4,93,12.77,12.89,191.2,248.6,-0.14,386.8,4.5,80.29,230,5136.4,5076.3,18.97,5592,87,0,-0.05,98,97.9,13,13,13,13,13,13,2.77,734,167,9.74,11.2,11.2,-7.2,-7.3,78.5,0.01,2.8,2.9,24.7,42.7,39.3,2,0,0,0,0,0,0,43,43,1.06,-0.02,-0.03,213,480.2,500.61,0,0,0,0,104.5,96.7,0,22.6,104.5,81.9,0.3,0,75.5,0,0,0,0,0,0,-0.69,0,0,0,2,0,2,0.61,1.2,0.4,3.43,0
430.247,14.75,100,48.2,14.76,21.9,21.3,2.8,22.4,234.97,196,0,1252,7,4,93,12.69,12.88,191.2,248.5,-0.14,387,4.56,76.41,230,5130,5076.3,19,5638,88,0,-0.29,98,97.9,13,13,13,13,13,13,2.81,728,167,9.74,11.5,11.2,-7.3,-6.5,78.9,0.01,2.9,2.9,24.6,43.3,39.8,2,0,0,0,0,0,0,43,43,1.06,-0.03,-0.03,211.7,483.9,504.52,0,0,0,0,103.7,95.9,0,22.6,103.7,81.1,0.3,0,75.2,0,0,0,0,0,0,-0.56,0,0,0,2,0,2,0.61,1.2,0.6,3.52,0
430.328,14.75,100,48.2,14.74,21.6,21.2,2.9,22.4,234.97,196,0,1251,7,4,93,12.78,12.88,191.2,248.3,-0.14,385.9,4.28,79.41,230,5145.4,5076.3,18.94,5692,88,0,-0.18,98,97.9,13,13,13,13,13,13,2.85,720,167,9.74,9.5,11.2,-7.4,-6.5,78.8,0,2.9,2.89,24.6,44.1,40.5,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.01,209.9,489.1,510.22,0,0,0,0,103.1,96.1,0,22.6,103.1,80.5,0.3,0,75.4,0,0,0,0,0,0,-0.29,0,0,0,2,0,2,0.61,1.2,0.8,3.56,0
430.416,14.75,100,48.2,14.74,21.6,21,2.9,22.4,236.41,196,0,1251,7,4,93,12.76,12.87,191.2,248.3,-0.14,386.3,4.47,80.66,230,5100.4,5076.3,18.86,5707,89,0,-0.18,98,97.9,13,13,13,13,13,13,2.75,710,167,9.74,10.2,11.2,-6.5,-5.7,79.1,0,2.9,2.89,24.5,44.6,40.9,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.01,208.6,492.3,513.74,0,0,0,0,102.6,95.5,0,22.6,102.6,80,0.3,0,75.5,0,0,0,0,0,0,-0.21,0,0,0,2,0,2,0.61,1.2,0.9,3.65,0
430.496,14.75,100,48.2,14.76,21.6,20.9,2.9,22.4,237.85,196,0,1251,7,4,93,12.77,12.87,191.2,247.8,-0.14,387.8,4.39,75.87,230,5125.9,5076.3,18.73,5772,89,0,-0.07,98,97.9,13,13.5,13.5,13.5,13.5,13.5,2.75,706,167,9.74,12,11.2,-5.7,-5.7,79.2,0.01,3,2.89,24.4,44.7,40.9,2,0,0,0,0,0,0,43,43,1.06,-0.05,-0.01,207.7,492.2,513.58,0,0,0,0,102.3,94.8,0,22.6,102.3,79.7,0.3,0,76.3,0,0,0,0,0,0,-0.23,0,0,0,2,0,2,0.61,1.2,1.1,3.81,0
430.576,14.75,100,48.2,14.74,21.4,20.8,2.9,22.4,239.11,196,0,1251,7,4,93,12.75,12.86,191.2,247.1,-0.14,387.4,4.26,79.77,230,5104.8,5076.3,18.68,5820,90,0,-0.06,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.8,704,167,9.74,9.9,11.2,-4.9,-4.9,79.9,0.01,3,2.88,24.3,45.5,41.6,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,206.6,497,518.82,0,0,0,0,101.8,94.5,0,22.6,101.8,79.2,0.3,0,76.2,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.61,1.2,1.3,3.87,0
430.656,14.75,100,48.2,14.74,21.2,20.7,3,22.4,240.37,196,0,1251,7,4,95,12.72,12.86,191.2,247,-0.14,389.2,4.42,77.83,230,5088.8,5076.3,18.36,5836,91,0,-0.11,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.79,696,167,9.74,10.8,11.2,-4.7,-4.9,80.2,0,3,2.88,24.3,45.7,41.8,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,205.4,498.7,520.7,0,0,0,0,101.4,94,0,22.6,101.4,78.8,0.3,0,76.2,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.6,1.2,1.4,3.85,0
430.736,14.75,100,48.2,14.76,21,20.6,3,22.4,240.37,196,0,1251,7,4,95,12.73,12.85,191.2,247,-0.14,389.3,4.43,79.6,230,5109.7,5076.3,18.06,5886,91,0,-0.15,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.72,688,167,9.74,10.1,11.2,-4.8,-4.1,80,0,3,2.87,24.1,46.2,42.3,2,0,0,0,0,0,0,43,43,1.06,-0.05,-0.01,204.1,502,524.4,0,0,0,0,100.8,92.5,0,22.6,100.8,78.2,0.3,0,76.5,0,0,0,0,0,0,-0.29,0,0,0,2,0,2,0.6,1.2,1.6,3.89,0
430.816,14.75,100,48.2,14.76,20.9,20.6,3,22.4,241.63,198,0,1251,7,4,95,12.73,12.85,191.2,247,-0.14,389.3,4.36,78.35,230,5087.6,5076.3,17.97,5945,92,0,-0.18,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.75,683,167,9.74,9.4,11.2,-4.2,-3.3,80.1,0,3,2.87,24,46.6,42.7,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,203.1,505.1,527.59,0,0,0,0,100.5,92.6,0,22.6,100.5,77.9,0.3,0,76.6,0,0,0,0,0,0,-0.17,0,0,0,2,0,2,0.6,1.2,1.7,3.9,0
430.896,14.75,100,48.2,14.8,20.9,20.5,3,22.4,242.71,198,0,1251,7,4,95,12.73,12.85,191.2,247.1,-0.14,390,4.35,79.94,230,5099.2,5076.3,17.86,5978,93,0,-0.12,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.76,677,167,9.74,10.3,11.2,-3.4,-3.3,80.1,0,3,2.86,24,47.2,43.3,2,0,0,0,0,0,0,43,43,1.06,-0.06,0,202.1,509.3,532.12,0,0,0,0,100.2,92.2,0,22.6,100.2,77.6,0.3,0,76.8,0,0,0,0,0,0,-0.16,0,0,0,2,0,2,0.6,1.2,1.9,3.86,0
430.976,14.75,100,48.2,14.74,20.7,20.4,3,22.4,243.79,198,0,1251,7,4,97,12.73,12.84,191.2,247,-0.14,390.3,4.34,78.52,230,5091.7,5076.3,17.8,6016,93,0,-0.19,98,97.9,13.5,13.5,13.5,13.5,14,14,2.76,672,167,9.74,11.2,11.2,-2.9,-2.5,80.6,0,3,2.85,23.9,47.5,43.6,2,0,0,0,0,0,0,43,43,1.06,-0.06,0,201.2,511.4,534.51,0,0,0,0,99.7,91.9,0,22.6,99.7,77.1,0.3,0,77.1,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.6,1.2,2.1,3.88,0
431.056,14.75,100,48.2,14.74,20.8,20.3,3,22.4,245.05,198,0,1251,7,4,97,12.72,12.84,191.2,246.9,-0.14,391.3,4.34,78.35,230,5092.9,5076.3,17.62,6062,94,0,-0.18,98,97.9,14,14,14,14,14,14,2.74,665,167,9.74,11.2,11.2,-2.5,-2.5,81,0,3,2.85,23.8,48,44.1,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,200,514.8,538.32,0,0,0,0,99.1,91.6,0,22.6,99.1,76.5,0.3,0,77.3,0,0,0,0,0,0,0.06,0,0,0,2,0,2,0.59,1.2,2.2,3.88,0
431.136,14.75,100,48.2,14.74,20.7,20.3,3,22.4,245.05,198,0,1252,7,4,97,12.68,12.83,191.2,247.1,-0.14,391.6,4.35,80.29,230,5089.7,5076.3,17.09,6082,94,0,-0.3,98,97.9,14,14,14,14,14,14,2.72,658,167,9.74,10.5,11.2,-2.6,-2.5,81.9,-0.01,2.9,2.84,23.7,48.2,44.5,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,199.3,517.9,541.56,0,0,0,0,98.8,91.1,0,22.6,98.8,76.2,0.3,0,77.2,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.58,1.2,2.4,3.68,0
431.216,14.75,100,48.2,14.72,20.8,20.3,2.9,22.4,245.95,198,0,1252,7,5,97,12.71,12.83,191.2,247.2,-0.14,393.6,4.39,81,230,5069.4,5076.3,16.12,6104,95,0,-0.3,98,97.9,14,14,14,14,14,14,2.7,653,167,9.74,10.1,11.2,-2.5,-2.5,83.2,-0.01,2.8,2.84,23.7,48.7,45.3,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,199.2,523.3,547.29,0,0,0,0,98.6,91.1,0,22.6,98.6,76,0.3,0,77.5,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.58,1.2,2.6,3.44,0
431.296,14.75,100,48.2,14.72,20.8,20.3,2.8,22.4,247.03,199,0,1256,7,5,99,12.68,12.82,191.2,247.3,-0.14,394.8,4.38,78,230,5094.6,5076.3,15.25,6138,96,0,-0.35,98,97.9,14,14,14,14,14,14,2.77,650,167,9.74,10.1,11.2,-2.4,-2.5,84.5,0,2.7,2.83,23.8,48.2,44.9,2,0,0,0,0,0,0,43,43,1.06,-0.06,0,200.4,520.8,544.62,0,0,0,0,98.8,91,0,22.6,98.8,76.2,0.3,0,76.9,0,0,0,0,0,0,-0.05,0,0,0,2,0,2,0.57,1.2,2.7,3.31,0
431.381,14.75,100,48.2,14.74,21.2,20.6,2.7,22.4,248.11,199,0,1256,7,5,99,12.73,12.82,191.2,247.2,-0.14,392.1,4.26,78.18,230,5076.9,5076.3,15.13,6036,96,0,-0.32,98,98,14,14,14,14,14,14,2.79,658,167,9.74,10,11.2,-2.6,-2.5,82.7,0,2.7,2.83,24.2,45.9,42.6,2,0,0,0,0,0,0,43,43,1.06,-0.06,0,205.5,504.3,526.65,0,0,0,0,100.5,93.1,0,22.6,100.5,77.9,0.3,0,75.9,0,0,0,0,0,0,0.15,0,0,0,2,0,2,0.58,1.2,0,3.29,0
431.466,14.75,100,48.2,14.74,22,21.3,2.7,22.4,249.19,199,0,1258,7,5,99,12.79,12.83,191.2,247.3,-0.14,384.4,4.38,76.23,230,5087.6,5076.3,20.26,5651,96,0,-0.15,98,97.9,13,13,13,13,13,13,2.88,704,167,9.74,11.8,11.2,-2.9,-4.2,76,-0.01,2.6,2.85,25,42,38.8,2,0,0,0,0,0,0,43,43,1.06,-0.06,0,215.8,472.1,491.67,0,0,0,0,104.8,97.4,0,22.6,104.8,82.2,0.3,0,74,0,0,0,0,0,0,0.16,0,0,0,2,0,2,0.61,1.2,0,3.12,0
431.546,14.75,100,48.2,14.74,23.3,22.3,2.2,22.4,250.27,199,0,1258,7,5,99,12.84,12.87,191.2,248.6,-0.14,369.4,4.49,77.12,230,5068.5,5076.3,20.82,5230,97,0,0.11,98,98,12,12.5,12.5,12.5,12,12.5,2.97,748,167,9.74,12.6,11.2,-4.9,-7.8,77.8,-0.14,1.6,2.86,24.9,39.1,37.5,2,0,0,0,0,0,0,43,43,1.06,-0.05,0.01,221.5,434.3,451.65,0,0,0,0,108.5,101.8,0,22.6,108.5,85.9,0.3,0,71.5,0,0,0,0,0,0,0.27,0,0,0,2,0,2,0.63,1.2,0,1.67,0
431.626,14.75,100,48.2,14.74,24.7,22.4,1,22.4,250.27,199,0,1258,7,5,99,12.93,12.93,191.2,248,-0.14,348.2,4.69,74.81,230,4985.2,5076.3,19.88,4840,98,0,0.4,98,98,11,11.5,11,11.5,11,11,3.09,786,167,9.74,14.4,10.5,-7.9,-12.1,78.2,-0.12,0.6,2.87,24.9,36.7,36.3,2,0,0,0,0,0,0,43,43,1.06,-0.04,0.04,228.4,417.3,433.41,0,0,0,0,112.6,109.2,0,22.8,112.6,89.8,0.3,0,71.4,0,0,0,0,0,0,0.79,0,0,0,2,0,2,0.63,1.2,0,0.58,0
431.706,14.75,100,48.2,14.76,24.8,22.4,0.3,22.4,251.35,199,0,1261,7,5,100,13.07,13.03,191.2,248.9,-0.14,363.3,4.69,80.48,230,4875,5076.3,19.64,4885,99,0,0.9,98,98,11,11.5,11.5,11.5,11.5,11.5,3.08,818,167,9.74,14.8,10.4,-13.3,-14.9,77.7,-0.04,0.1,2.88,24.9,36.6,36.6,2,0,0,0,0,0,0,43,43,1.06,-0.04,0.1,228.8,421.6,437.41,0,0,0,0,113.4,114.9,0,22.7,113.4,90.7,0.3,0,74.3,0,0,0,0,0,0,1.85,0,0,0,2,0,2,0.63,1.2,0,0.11,0
431.786,14.75,100,48.2,14.72,24.9,22.4,0.1,22.4,252.61,201,0,1261,7,5,100,12.95,13.04,191.2,248.5,-0.14,362.4,4.69,81.54,230,4763.9,5076.3,19.68,4906,99,0,0.78,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3.02,820,167,9.74,12.5,10.4,-15.8,-14.5,78.1,-0.01,0.1,2.88,24.9,37,36.9,2,0,0,0,0,0,0,43,43,1.06,-0.03,0.12,227.7,426.6,442.74,0,0,0,0,112.5,116.3,0,22.6,112.5,89.9,0.3,0,75,0,0,0,0,0,0,2.41,0,0,0,2,0,2,0.63,1.2,0,0.06,0
431.866,14.75,100,48.2,14.74,24.8,22.4,0.1,22.4,253.69,201,0,1265,7,5,100,12.95,13.03,191.2,248.4,-0.14,360.1,4.69,80.48,230,4716.6,5076.3,19.68,4926,99,0,0.79,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3,812,167,9.74,11.1,10.4,-16,-14.5,78.2,0.01,0.1,2.89,24.9,36.8,36.7,2,0,0,0,0,0,0,43,43,1.06,-0.03,0.13,226.3,422.8,438.98,0,0,0,0,111.9,116.5,0,22.6,111.9,89.3,0.3,0,74.4,0,0,0,0,0,0,2.57,0,0,0,2,0,2,0.63,1.2,0,0.11,0
431.946,14.75,100,48.2,14.74,24.8,22.4,0.1,22.4,254.77,201,0,1265,7,5,100,12.98,13.02,191.2,248.4,-0.14,359.8,4.69,79.94,230,4709.7,5076.3,19.62,4966,100,0,0.91,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3.03,806,167,9.74,11.6,10.4,-16,-13.7,78.2,0,0.1,2.89,24.9,37.1,37,2,0,0,0,0,0,0,43,43,1.06,-0.03,0.11,225.7,427.1,443.43,0,0,0,0,111.7,114.9,0,22.6,111.7,89.1,0.3,0,75,0,0,0,0,0,0,2.24,0,0,0,2,0,2,0.63,1.2,0.1,0.12,0
432.026,14.75,100,48.2,14.76,24.7,22.4,0.2,22.4,254.77,201,0,1265,7,5,100,12.93,13.01,191.2,248.4,-0.14,360.9,4.69,80.29,230,4749.7,5076.3,19.56,4986,101,0,1,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3.05,802,167,9.74,11.4,10.4,-15.6,-13.7,78.2,0.01,0.2,2.89,24.9,37.1,36.9,2,0,0,0,0,0,0,43,43,1.06,-0.03,0.11,225.2,426.5,442.88,0,0,0,0,111.5,114.9,0,22.6,111.5,88.9,0.3,0,74.8,0,0,0,0,0,0,2.27,0,0,0,2,0,2,0.63,1.2,0.1,0.17,0
432.106,14.75,100,48.2,14.76,24.8,22.4,0.2,22.4,255.85,201,0,1270,7,5,100,12.97,13.01,191.2,248.4,-0.14,362.1,4.69,80.29,230,4758.1,5076.3,19.59,5012,101,0,1.18,98,98,11.5,11.5,11.5,12,11.5,12,3.04,799,167,9.74,10.8,10.4,-14.8,-13.7,78,0.01,0.2,2.9,24.9,37.6,37.3,2,0,0,0,0,0,0,43,43,1.06,-0.03,0.1,225,432.7,449.25,0,0,0,0,111.1,113.9,0,22.6,111.1,88.5,0.3,0,75.5,0,0,0,0,0,0,2.08,0,0,0,2,0,2,0.63,1.2,0.1,0.25,0
432.189,14.75,100,48.2,14.76,24.4,22.4,0.3,22.4,256.93,201,0,1270,7,5,100,12.9,13,191.2,247.8,-0.14,361.8,4.69,80.66,230,4781.6,5076.3,19.73,5031,102,0,1.16,98,98,12,12,12,12,12,12,3.02,798,167,9.74,11,10.4,-14.3,-12.9,78.3,0.02,0.4,2.9,24.9,37.6,37.2,2,0,0,0,0,0,0,43,43,1.06,-0.02,0.1,223.9,430.5,447.07,0,0,0,0,110.7,113.4,0,22.6,110.7,88.1,0.3,0,74.5,0,0,0,0,0,0,2,0,0,0,2,0,2,0.63,1.2,0.2,0.43,0
432.266,14.75,100,48.2,14.76,24.3,22.4,0.4,22.4,257.83,203,0,1276,7,5,100,12.91,12.98,191.2,247.8,-0.14,366.9,4.69,81,230,4781,5076.3,19.62,5076,103,0,1.2,98,98,12,12,12,12,12,12,2.98,794,167,9.74,10.8,10.4,-13.7,-12.9,78.1,0.02,0.5,2.9,24.9,38,37.5,2,0,0,0,0,0,0,43,43,1.06,-0.02,0.09,223.5,436.4,453.2,0,0,0,0,110.4,112.7,0,22.4,110.4,88,0.3,0,75.1,0,0,0,0,0,0,1.89,0,0,0,2,0,2,0.63,1.2,0.3,0.54,0
432.346,14.75,100,48.2,14.76,24.5,22.4,0.6,22.4,258.91,203,0,1276,7,5,100,12.88,12.98,191.2,247.9,-0.14,367.3,4.69,81,230,4804.5,5076.3,19.53,5088,103,0,1.19,98,98,12,12,12,12,12,12,2.97,790,167,9.74,10.3,10.4,-13,-12.1,77.9,0.01,0.6,2.9,24.9,38.2,37.6,2,0,0,0,0,0,0,43,43,1.06,-0.02,0.08,222.7,439.1,456.1,0,0,0,0,109.9,112,0,22.4,109.9,87.5,0.3,0,75,0,0,0,0,0,0,1.73,0,0,0,2,0,2,0.63,1.2,0.4,0.64,0
432.436,14.75,100,48.2,14.76,24.3,22.4,0.6,22.4,258.91,203,0,1276,7,5,102,12.89,12.98,191.2,248,-0.14,366.2,4.61,79.06,230,4881.7,5076.3,19.59,5121,104,0,1.18,98,98,12,12,12,12,12,12,3.06,786,167,9.74,10.7,10.4,-12.7,-12.4,78.1,0.01,0.7,2.9,24.9,38.3,37.6,2,0,0,0,0,0,0,43,43,1.06,-0.01,0.06,222.6,439.9,456.92,0,0,0,0,109.7,110.5,0,22.4,109.7,87.3,0.3,0,74.8,0,0,0,0,0,0,1.17,0,0,0,2,0,2,0.63,1.2,0.6,0.73,0
432.516,14.75,100,48.2,14.76,24.1,22.4,0.7,22.4,259.81,203,0,1279,7,5,102,12.86,12.97,191.2,248.1,-0.13,368.7,4.68,81.89,230,4944.3,5076.3,19.64,5166,104,0,1.12,98,98,12,12,12,12,12,12,2.97,784,167,9.74,11.6,10.4,-12.3,-12.1,78.1,0.02,0.8,2.9,24.9,38.7,37.7,2,0,0,0,0,0,0,43,43,1.06,0,0.06,221.7,443.5,460.84,0,0,0,0,109.4,110.9,0,22.4,109.4,87,0.3,0,74.7,0,0,0,0,0,0,1.18,0,0,0,2,0,2,0.63,1.2,0.7,0.88,0
432.596,14.75,100,48.2,14.76,23.9,22.4,0.9,22.4,260.71,203,0,1279,7,5,102,12.86,12.97,191.2,248.2,-0.12,370.9,4.69,79.6,230,4949,5076.3,19.56,5168,105,0,1,98,98,12,12,12,12,12,12,2.98,780,167,9.74,11.2,10.4,-12,-12.1,78,0,0.9,2.9,24.9,38.8,37.8,2,0,0,0,0,0,0,43,43,1.06,0.01,0.04,221.4,446.4,463.85,0,0,0,0,109,110,0,22.4,109,86.6,0.3,0,74.5,0,0,0,0,0,0,0.87,0,0,0,2,0,2,0.62,1.2,0.8,0.95,0
432.676,14.75,100,48.2,14.76,24,22.4,0.9,22.4,261.61,203,0,1285,7,5,102,12.84,12.96,191.2,248.6,-0.11,370.9,4.68,77.83,230,5009,5076.3,19.56,5228,106,0,0.93,98,98,12,12,12,12,12,12,3.02,776,167,9.74,10.3,10.4,-11.9,-11.3,78.4,0.01,1,2.9,24.9,39,38,2,0,0,0,0,0,0,43,43,1.06,0.02,0.01,221.2,449.2,466.85,0,0,0,0,108.7,107.6,0,22.4,108.7,86.3,0.3,0,74.5,0,0,0,0,0,0,0.28,0,0,0,2,0,2,0.62,1.2,1,1.03,0
432.756,14.75,100,48.2,14.74,23.7,22.4,1,22.4,262.33,203,0,1285,7,5,104,12.79,12.96,191.2,248.7,-0.1,378.1,4.69,78.89,230,5015.4,5076.3,19.7,5289,106,0,0.69,98,98,12.5,12.5,12,12.5,12,12.5,2.92,774,167,9.74,10.8,10.4,-11.2,-11.3,78,0.02,1.2,2.9,24.9,39.3,38,2,0,0,0,0,0,0,43,43,1.06,0.02,0,219.7,452,469.76,0,0,0,0,108.2,106.9,0,22.4,108.2,85.8,0.3,0,74.2,0,0,0,0,0,0,0.13,0,0,0,2,0,2,0.62,1.2,1.2,1.2,0
432.836,14.75,100,48.2,14.74,23.8,22.4,1.2,22.4,262.33,203,0,1285,7,5,104,12.74,12.95,191.2,248.5,-0.1,370.2,4.67,78,230,5103.3,5076.3,19.5,5242,106,0,0.39,98,98,12,12,12,12,12,12,3,766,167,9.74,10.8,10.5,-10.5,-11,78.6,-0.01,1.2,2.9,24.9,39.2,38,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.01,220,451.3,469.11,0,0,0,0,107.8,105.8,0,22.4,107.8,85.4,0.3,0,73.7,0,0,0,0,0,0,-0.18,0,0,0,2,0,2,0.62,1.2,1.3,1.22,0
432.916,14.75,100,48.2,14.76,23.6,22.4,1.2,22.4,263.05,205,0,1290,7,5,104,12.86,12.96,191.2,248.4,-0.1,374.5,4.69,79.94,230,5108.2,5076.3,19.5,5250,107,0,0.51,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.92,769,167,9.74,10.3,10.8,-10.9,-10.5,78.5,0.01,1.2,2.91,24.9,39.4,38.1,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.01,219.5,453.2,470.97,0,0,0,0,107.6,105.2,0,22.4,107.6,85.2,0.3,0,73.4,0,0,0,0,0,0,-0.2,0,0,0,2,0,2,0.62,1.2,1.5,1.27,0
432.996,14.75,100,48.2,14.76,23.5,22.4,1.3,22.4,263.77,205,0,1290,7,5,104,12.8,12.95,191.2,248.2,-0.1,375.1,4.6,78.89,230,5160.5,5076.3,19.47,5322,107,0,0.31,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.99,766,167,9.74,11,11.1,-10.2,-10.5,78.7,0.02,1.4,2.91,24.9,39.6,38.2,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.02,219.1,456,473.99,0,0,0,0,107.2,103.7,0,22.4,107.2,84.8,0.3,0,73.7,0,0,0,0,0,0,-0.37,0,0,0,2,0,2,0.62,1.2,1.7,1.38,0
433.076,14.75,100,48.2,14.76,23.5,22.4,1.4,22.4,264.49,205,0,1297,7,5,104,12.78,12.94,191.2,248.4,-0.09,378.5,4.64,79.23,230,5130.3,5076.3,19.32,5334,108,0,0.13,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.95,763,167,9.74,10.2,11.2,-10.2,-9.7,78.5,0.01,1.5,2.91,24.9,39.8,38.3,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.03,218.1,459.3,477.64,0,0,0,0,106.5,101.2,0,22.4,106.5,84.1,0.3,0,73.7,0,0,0,0,0,0,-0.66,0,0,0,2,0,2,0.62,1.2,1.8,1.53,0
433.156,14.75,100,48.2,14.76,23.5,22.4,1.5,22.4,265.03,205,0,1297,7,5,104,12.79,12.93,191.2,248.8,-0.09,378.2,4.67,80.48,230,5121.6,5076.3,19.18,5353,109,0,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.89,756,167,9.74,11.2,11.2,-9.8,-9.7,78.9,0,1.5,2.91,24.9,40,38.4,2,0,0,0,0,0,0,43,43,1.06,0,-0.01,218.4,462.5,480.85,0,0,0,0,106.4,102,0,22.4,106.4,84,0.3,0,73.7,0,0,0,0,0,0,-0.36,0,0,0,2,0,2,0.61,1.2,2,1.55,0
433.236,14.75,100,48.2,14.76,23.4,22.4,1.5,22.4,265.03,205,0,1297,7,5,104,12.83,12.93,191.2,248.9,-0.09,377.4,4.55,77.46,230,5161.3,5076.3,19.09,5383,109,0,0.01,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.97,757,167,9.74,10.4,11.2,-9.7,-9.7,79,0,1.5,2.91,24.9,40.1,38.5,2,0,0,0,0,0,0,43,43,1.06,-0.01,-0.01,217.8,464.2,482.71,0,0,0,0,106.3,102,0,22.4,106.3,83.9,0.3,0,74,0,0,0,0,0,0,-0.25,0,0,0,2,0,2,0.61,1.2,2.2,1.6,0
433.316,14.75,100,48.2,14.76,23.2,22.4,1.6,22.4,265.75,205,0,1303,7,5,104,12.79,12.93,191.2,248.9,-0.09,378.1,4.6,80.48,230,5146.5,5076.3,18.88,5411,109,0,-0.07,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.92,753,167,9.74,9.9,11.2,-10.5,-8.9,79.2,0.01,1.6,2.91,24.9,40.2,38.5,2,0,0,0,0,0,0,43,43,1.06,-0.01,-0.02,216.9,463.5,482.12,0,0,0,0,105.9,100.1,0,22.4,105.9,83.5,0.3,0,73.8,0,0,0,0,0,0,-0.44,0,0,0,2,0,2,0.61,1.2,2.4,1.71,0
