﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
876.612,14.7,100,52.7,13.9,21.1,20.6,2.8,22.4,244.15,203,0,1128,37,4,99,12.89,12.98,191.2,247.3,3.08,389.6,4.33,78.52,226,5101,5076.3,15.8,6004,93,0,-2.22,98,98,13.5,13.5,14,11.7,11,14,2.71,657,172,9.73,11.4,11.2,-3.2,-2.5,84,-0.01,2.8,2.86,23.9,47.9,44.5,2,0,0,0,-2.3,-3,0,44,44,1.08,-0.05,0,200.2,510.8,540.12,0,0,0,0,99.4,92.7,0,22.8,99.4,76.6,0.3,0,76.8,0,0,0,0,0,0,-0.07,0,0,-0.6,2,0,2,0.58,1.2,1.7,3.37,0
876.691,14.7,100,52.7,13.94,21.2,20.6,2.7,22.4,246.31,203,0,1128,37,4,99,12.85,12.97,191.2,247.1,3.06,390.1,4.34,79.06,226,5087.1,5076.3,15.16,6044,94,0,-2.27,98,98,14,14,14,11.7,11,14,2.72,652,172,9.73,11.6,11.2,-2.8,-2.5,84.7,-0.01,2.6,2.85,23.8,48.2,44.9,2,0,0,0,-2.3,-3,0,44,44,1.08,-0.05,0,200,514,543.58,0,0,0,0,99.3,92.6,0,22.8,99.3,76.5,0.3,0,77.2,0,0,0,0,0,0,-0.08,0,0,-0.6,2,0,2,0.58,1.2,1.8,3.23,0
876.771,14.7,100,52.7,13.9,21.3,20.6,2.6,22.4,248.47,203,0,1137,37,4,99,12.84,12.96,191.2,247.5,3.03,391.9,4.41,79.41,226,5076.6,5076.3,14.54,6080,94,0,-2.29,98,98,14,14,14,11.7,11.3,14,2.72,647,172,9.73,11.2,11.2,-3.2,-2.5,85.9,-0.01,2.6,2.85,23.8,48.9,45.8,2,0,0,0,-1.9,-2.7,0,44,44,1.08,-0.05,0,199.5,520,550.09,0,0,0,0,99,92.3,0,22.8,99,76.2,0.3,0,77.1,0,0,0,0,0,0,-0.05,0,0,-0.6,2,0,2,0.57,1.2,2,3.16,0
876.851,14.7,100,52.7,13.9,21.5,20.7,2.5,22.4,250.45,201,0,1137,37,4,100,12.78,12.95,191.2,247.8,3.03,394.1,4.52,78.71,226,5075.8,5076.3,13.84,6114,95,0,-2.34,98,98,14,14,14,12.1,11.3,14,2.79,646,172,9.73,11.2,11.2,-2.3,-2.5,87.2,-0.03,2.4,2.84,23.7,48.6,45.8,2,0,0,0,-1.9,-2.7,0,44,44,1.08,-0.05,0,199.8,524.3,554.61,0,0,0,0,99.1,92.3,0,22.8,99.1,76.3,0.3,0,77.7,0,0,0,0,0,0,0.02,0,0,-0.6,2,0,2,0.56,1.2,2.1,2.83,0
876.931,14.7,100,52.7,13.9,21.4,20.7,2.3,22.4,252.25,201,0,1137,37,4,100,12.77,12.95,191.2,248.3,3.03,396.7,4.39,78.71,226,5103.9,5076.3,13.02,6186,96,0,-2.55,98,98,14,14,14,12.1,11.3,14,2.81,642,172,9.73,10.9,11.2,-2.4,-2.5,88.2,-0.01,2.3,2.84,23.6,48.4,45.7,2,0,0,0,-1.9,-2.7,0,44,44,1.08,-0.05,-0.01,199.3,525.8,556.2,0,0,0,0,98.8,91.5,0,22.8,98.8,76,0.3,0,78,0,0,0,0,0,0,-0.18,0,0,-0.6,2,0,2,0.55,1.2,2.3,2.7,0
877.011,14.7,100,52.7,13.94,21.5,20.9,2.1,22.4,252.25,201,0,1148,37,4,100,12.77,12.93,191.2,248.8,3.03,400.3,4.45,75.87,226,5107.7,5076.3,12.52,6188,96,0,-2.69,98,98,14,14,14,12.1,11.3,14,2.74,638,172,9.73,10.7,11.2,-2.4,-2.5,88.1,-0.04,2,2.83,23.5,48,45.7,2,0,0,0,-1.9,-2.7,0,44,44,1.08,-0.05,0,199.9,530.3,560.8,0,0,0,0,98.9,91.7,0,22.8,98.9,76.1,0.3,0,78.5,0,0,0,0,0,0,-0.06,0,0,-0.6,2,0,2,0.54,1.2,2.4,2.31,0
877.091,14.7,100,52.7,13.94,21.7,21,1.9,22.4,254.05,199,0,1148,37,4,100,12.7,12.92,191.2,249.2,3.03,401.5,4.46,79.41,226,5065.9,5076.3,11.99,6252,97,0,-3.03,98,98,14,14,14,12.1,11.3,14.5,2.79,636,172,9.73,11.4,11.2,-2.5,-2.5,89.7,-0.01,1.9,2.83,23.4,47.9,45.7,2,0,0,0,-1.9,-2.7,0,44,44,1.08,-0.05,0,199.4,535.4,566.24,0,0,0,0,98.6,91.1,0,22.8,98.6,75.8,0.3,0,78.8,0,0,0,0,0,0,-0.13,0,0,-0.6,2,0,2,0.53,1.2,2.6,2.12,0
877.171,14.7,100,52.7,13.94,21.4,21.1,1.8,22.4,255.85,199,0,1157,37,4,100,12.7,12.92,191.2,249.1,3.03,404.3,4.45,79.23,226,5095.5,5076.3,11.29,6263,97,0,-3.3,98,98,14.5,14.5,14.5,12.6,12.2,14.5,2.75,634,172,9.73,10.8,11.2,-2.1,-2.5,89.9,-0.02,1.7,2.82,23.4,47.6,45.7,2,0,0,0,-1.5,-2.3,0,44,44,1.08,-0.05,0,199.7,537.8,568.75,0,0,0,0,98.2,90.9,0,22.8,98.2,75.4,0.3,0,78.9,0,0,0,0,0,0,0,0,0,-0.6,2,0,2,0.52,1.2,2.8,1.89,0
877.251,14.7,100,52.7,13.9,21.9,21.1,1.7,22.4,257.29,199,0,1157,37,4,100,12.68,12.91,191.2,249,3.03,404.6,4.4,79.41,226,5072.3,5076.3,10.82,6322,98,0,-3.6,98,98,14.5,14.5,14.5,13,12.2,14.5,2.84,633,172,9.73,10.5,11.2,-2.3,-2.5,91.1,-0.01,1.6,2.82,23.3,47.5,45.7,2,0,0,0,-1.5,-2.3,0,44,44,1.08,-0.06,0,198.6,539.9,568.84,0,0,0,0,97.9,90.4,0,22.8,97.9,75.1,0.3,0,79.1,0,0,0,0,0,0,-0.07,0,0,-0.6,2,0,2,0.52,1.2,3,1.81,0
877.331,14.7,100,52.7,13.88,22,21.1,1.6,22.4,258.91,198,0,1157,37,5,102,12.75,12.9,191.2,249.4,3.03,406.3,4.51,79.6,226,5072,5076.3,10.17,6342,98,0,-3.6,98,98,14.5,14.5,14.5,13,12.2,14.5,2.74,626,172,9.73,10.2,11.2,-2.1,-2.5,91.6,0,1.6,2.81,23.3,47.5,45.7,2,0,0,0,-1.5,-2.3,0,44,44,1.08,-0.06,0,197.5,547.4,568.84,0,0,0,0,97.3,89.9,0,22.6,97.3,74.7,0.3,0,78.9,0,0,0,0,0,0,0.05,0,0,-0.6,2,0,2,0.51,1.2,3.2,1.79,0
877.411,14.7,100,52.7,13.94,21.7,21.1,1.5,22.4,258.91,198,0,1168,37,5,102,12.7,12.89,191.2,250,3.03,407.6,4.4,79.23,226,5061.8,5076.3,9.18,6369,99,0,-3.83,98,98,14.5,14.5,14.5,13,12.2,14.5,2.76,620,172,9.73,10.7,11.2,-2.4,-2.5,92.7,-0.02,1.5,2.81,23.2,47.3,45.7,2,0,0,0,-1.5,-2.3,0,44,44,1.08,-0.05,0,198.3,548.8,568.84,0,0,0,0,97.2,90.2,0,22.6,97.2,74.6,0.3,0,79.5,0,0,0,0,0,0,0.15,0,0,-0.6,2,0,2,0.51,1.2,3.3,1.55,0
877.491,14.7,100,52.7,13.9,21.9,21.3,1.3,22.4,260.35,198,0,1168,37,5,102,12.74,12.89,191.2,250,3.02,409,4.43,78.71,226,5068.5,5076.3,8.5,6373,99,0,-3.88,98,98,14.5,14.5,14.5,13,12.2,14.5,2.82,622,172,9.73,10.7,11.2,-2.5,-2.5,93.1,-0.02,1.3,2.8,23.2,47.1,45.7,2,0,0,0,-1.5,-2.3,0,44,44,1.08,-0.05,0,201.1,544.9,568.84,0,0,0,0,97.8,90.7,0,22.6,97.8,75.2,0.3,0,79.5,0,0,0,0,0,0,0.02,0,0,-0.6,2,0,2,0.51,1.2,3.5,1.36,0
877.571,14.7,100,52.7,13.94,22.2,21.6,1.3,22.4,261.79,196,0,1177,37,5,102,12.69,12.89,191.2,249.4,3.02,405.9,4.55,78.18,226,5062.4,5076.3,8.53,6106,100,0,-4.16,98,98,14,14,14,12.5,12.1,14,2.89,644,172,9.73,11.9,11.2,-2.8,-2.5,85.7,0,1.2,2.81,24.1,45.3,44,2,-3,0,0,-1.2,-1.9,0,44,44,1.08,-0.05,0,211.6,509.3,536.77,0,0,0,0,101.2,94.5,0,22.6,101.2,78.6,0.3,0,77.2,0,0,0,0,0,0,0.15,0,0,-0.6,2,0,2,0.54,1.2,0,1.32,0
877.670,14.7,100,52.7,13.94,23.1,22.4,1.3,22.4,263.41,196,0,1177,37,5,104,12.83,12.92,191.2,247.3,3.02,397.5,4.63,79.6,226,5063,5076.3,17.86,5676,101,0,-3.99,98,98,10.5,13.5,13.5,12.3,11.6,13.5,2.91,712,172,9.73,12.5,11.2,-3,-3.6,77.4,0.04,1.5,2.82,24.9,41,39.2,2,-3,0,0,-1.2,-1.9,0,44,44,1.08,-0.05,0,219.9,474.2,498.91,0,0,0,0,104.1,97.1,0,22.6,104.1,81.5,0.3,0,74.7,0,0,0,0,0,0,0,0,0,-0.6,2,0,2,0.58,1.2,0,1.53,0
877.751,14.7,100,52.7,13.9,24.4,22.4,1.1,22.4,264.67,196,0,1188,37,5,104,13.09,13.09,191.2,248.5,3.02,370.5,4.67,75.7,226,5030.8,5076.3,21.9,5142,101,0,-3.43,98,98,10,13,13,11.8,11.1,13,3.04,770,172,9.73,13.3,11.2,-4.9,-8.3,75.6,-0.11,0.7,2.85,24.9,37.9,37.4,2,-3,0,0,-1.2,-1.9,0,44,44,1.08,-0.04,0.03,226.5,427.3,448.82,0,0,0,0,108.1,104,0,22.6,108.1,85.5,0.3,0,70.2,0,0,0,0,0,0,0.59,0,0,-0.6,2,0,2,0.64,1.2,0,0.73,0
877.831,14.7,100,52.7,13.9,25.1,22.4,0.4,22.4,266.11,196,0,1188,37,5,104,13.31,13.23,191.2,247.5,3.02,373.2,4.69,77.46,226,4969.9,5076.3,21.84,5063,102,0,-2.82,98,98,9.5,13,13,11.8,11.1,13,3.07,806,172,9.73,14.9,10.5,-8.6,-12.4,76.2,-0.06,0.2,2.86,24.9,37.6,37.6,2,-3,-3,0,-1.2,-1.9,0,44,44,1.08,-0.04,0.04,228.7,431.8,452.94,0,0,0,0,110.2,107.7,0,22.6,110.2,87.6,0.3,0,73.7,0,0,0,0,0,0,0.86,0,0,-0.6,2,0,2,0.63,1.2,0,0.17,0
877.911,14.7,100,52.7,13.94,24.7,22.4,0.2,22.4,266.11,196,0,1188,37,5,104,13.16,13.29,191.2,247.5,3.01,368.3,4.68,80.29,226,4920.3,5076.3,21.99,5066,103,0,-2.83,98,98,10,10,13,11.8,11.1,10,2.98,806,172,9.73,13.5,10.4,-12,-12.8,76.3,0.05,0.5,2.87,24.9,38.3,37.7,2,-3,-3,0,-1.2,-1.9,-3,44,44,1.08,-0.03,0.06,224.8,434.8,456.62,0,0,0,0,108.2,108.2,0,22.6,108.2,85.6,0.3,0,72.7,0,0,0,0,0,0,1.33,0,0,-0.6,2,0,2,0.63,1.2,0,0.53,0
877.991,14.7,37.1,52.7,13.96,23.8,22.4,0.8,22.4,267.55,194,0,1197,37,5,104,13.23,13.28,191.2,248.8,3.01,366.6,4.69,82.08,226,4911,5076.3,21.76,5086,103,0,-2.66,98,98,10,10,10,11.8,11.1,10,2.92,783,172,9.73,12.8,10.4,-13.8,-12.9,77.5,-0.32,-1.3,2.85,21.2,30.3,32.2,2,-3,-3,-3,-1.2,-1.5,-3,44,44,1.08,-0.02,0.05,218.7,365.5,372.15,0,0,0,0,106.8,106,0,22.6,106.8,84.2,0.3,0,71.6,0,0,0,0,0,0,0.96,0,0,-0.6,2,0,2,0.58,1.2,0,-1.64,0
878.071,14.7,0,52.7,13.8,26.5,21.2,-4.8,17.8,269.17,194,0,1197,37,5,104,13.27,13.28,191.2,187.1,3.01,335.9,4.65,81.19,226,4968.1,5076.3,25.57,5090,104,0,-2.42,55.3,49.9,5.1,4.7,5.2,5.1,4.8,5.9,3.2,693,172,8.76,10.9,8.6,-14.5,-16.5,65,-1.15,-9.7,2.73,15.5,11.1,27.6,2,-3,-3,-3,-3,-3,-3,44,44,1.08,-0.01,0.01,209.4,301.7,297.21,0,0,0,0,101.8,98.6,0,22.6,101.8,79.2,0.3,0,65.5,0,0,0,0,0,0,0.26,0,0,-0.6,2,0,2,0.28,1.2,0,-12.85,0
878.151,14.7,0,52.7,13.72,26,21.2,-11.9,12.3,270.43,194,0,1207,37,5,104,13.8,13.28,191.2,155.9,3,340,4.51,80.12,226,5271,5076.3,30.35,5110,104,0,0.01,29.3,45.4,1.4,2.6,1.8,2.6,1.8,4,3.18,454,172,9.72,9,10,-15.4,-13.6,65,-1.06,-17,2.36,8.7,3.9,20.7,2,-3,-3,-3,-3,-3,-3,44,44,1.08,-0.02,-0.02,162.8,233.3,226.37,0,0,0,0,75.8,69.5,0,22.6,75.8,53.2,0.3,0,55.2,0,0,0,0,0,0,-0.49,0,0,-0.6,2,0,2,0.12,1.2,0,-13.2,0
878.231,14.7,0,52.7,13.9,26.8,10.5,-20.2,7.1,271.87,192,0,1207,37,5,104,16.73,16.39,110.2,106.1,3,178.9,3.09,80.48,226,5015.1,5076.3,30.55,5054,104,0,0.01,20.4,22,12,13.5,13,13.5,13,13.5,3.22,359,172,5.92,6.1,13,-17,-18.4,65,0.12,-18.5,1.92,9.8,0.6,8.5,2,-3,-3,-3,-3,-3,-3,44,44,1.08,-0.01,0.03,63.2,132,130.52,0,0,0,0,48.6,47.1,0,22.6,48.6,26,0.3,0,21.8,0,0,0,0,0,0,0.65,0,0,-0.1,2,0,2,0.05,0.71,0,-7.84,0
878.311,14.7,0,52.7,13.96,21.5,12.1,-15.2,6.5,271.87,192,0,1207,37,5,104,11.66,14.37,52.5,60.3,3,90.3,3.39,77.83,226,5186.8,5032.8,30.46,5100,104,0,0.01,6.1,16.8,25.5,24,23.4,24.5,25.5,24,2.74,170,172,3.32,7.8,14.7,-20.6,-23.2,65,0.02,-14.9,1.52,0.2,0,2.6,2,-3,-3,-3,-3,-3,-3,44,44,1.08,-0.02,-0.02,35.8,63,61.02,0,0,0,0,37.2,28.9,6551.3,22.2,34.9,15,0.3,0,12.2,0,0,0,0,0,0,-0.47,0,0,0,2,0,2,0.53,0.33,0,-4.53,0
878.391,14.7,0,52.7,13.9,10.4,5.1,-13.1,0,273.31,192,0,1216,37,5,106,12.66,14.11,22.5,20,3,38.5,2.5,76.06,226,4843.4,4859.4,30.55,5040,104,0,0.01,8.7,6.9,13.4,17.6,25.9,11.4,19.2,25.9,1.81,52,172,2.27,5.9,9.6,-23.5,-12.9,65,0.47,-12.1,1.16,0,0,0.4,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.03,21.2,33.2,32.21,0,0,0,0,36.9,32.6,6551.3,21.6,34.6,5.1,0.3,0,6.9,0,0,0,0,0,0,0.64,0,0,0,2,0,2,0.23,0.21,0,-2.76,0
878.471,14.7,0,52.7,13.96,12.7,3.1,-10.8,0,274.39,192,0,1216,37,5,106,13.56,14.32,18.8,19,3,30.8,2.35,76.75,226,4490.4,4685.9,30.5,5017,104,0,0.01,10,10,-0.2,-3,-1.6,-3,-0.9,-2.3,1.88,-46,172,2.01,1.5,4.8,-9.2,-13.3,65,0.24,-9.6,1.03,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,-0.01,0.06,18.9,33.2,32.51,0,0,0,0,28.1,26.7,6551.3,21.1,25.8,7,0.3,0,6.5,0,0,0,0,0,0,1.34,0,0,0,2,0,2,0.32,0.21,0,-2.62,0
878.551,14.7,0,52.7,13.96,10.3,2.3,-9.1,0,275.47,192,0,1222,37,5,106,14.91,15.46,18,19,3,30.6,2.24,81.19,226,4454.7,4512.4,30.46,5076,104,0,0.01,11,11,-14.5,-14.5,-14.2,-14.5,-14.5,-14.5,1.9,-52,172,2.07,0.4,4,-14.4,-16.7,65,0.22,-7.9,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,0.03,18.6,33.1,32.45,0,0,0,0,27.3,24,6551.3,20.7,25,6.6,0.3,0,6.2,0,0,0,0,0,0,0.61,0,0,0,2,0,2,0.42,0.21,0,-2.59,0
878.631,14.7,0,52.7,14,8.2,1.6,-7.4,0,276.37,192,0,1222,37,5,106,13.61,15.56,18,19,3,30.1,2.15,74.46,226,4222.9,4338.7,30.5,5035,103,0,0.01,11.9,11.7,-14.5,-14,-14,-14.5,-14.5,-14,1.77,-54,172,2.1,0.5,4.5,-17.9,-18.7,65,0.13,-6.8,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0.01,0.02,18.6,33,32.42,0,0,0,0,26.6,23.4,6551.3,20.1,24.3,6.5,0.3,0,6.3,0,0,0,0,0,0,0.49,0,0,0,2,0,2,0.48,0.21,0,-2.41,0
878.721,14.7,0,52.7,14,5.6,0.9,-6.3,0,276.37,192,0,1222,37,5,106,13.45,15.23,18,19,2.99,30,2.08,79.41,226,4106.6,4165.2,30.46,5024,103,0,0.01,12.8,12.7,-14,-14,-14,-14,-14,-14,1.61,-54,172,2.14,0.3,4.9,-20.3,-19.7,65,0.11,-5.6,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0.01,0.02,18.3,32.8,32.15,0,0,0,0,26,23.4,6551.3,19.5,23.7,6.5,0.3,0,6.3,0,0,0,0,0,0,0.48,0,0,0,2,0,2,0.48,0.21,0,-1.85,0
878.812,14.7,0,52.7,13.96,5.9,0.4,-5.6,0,277.27,192,0,1222,37,5,106,13.4,15.01,18,19,2.99,29.3,2.03,76.58,226,3918.3,3970,30.46,4992,103,0,0.01,13.3,13.3,-14,-14,-14,-14,-14,-14,1.58,-54,172,2.15,0.5,5.4,-21.9,-20,65,0.09,-4.9,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0.02,0.02,18.1,32.6,32.01,0,0,0,0,25.3,23,6551.3,18.9,23,6.4,0.3,0,6.4,0,0,0,0,0,0,0.43,0,0,0,2,0,2,0.49,0.21,0,-1.54,0
878.891,14.7,0,52.7,14,4.9,0.1,-4.6,0,277.99,190,0,1222,37,5,106,13.43,14.88,18,18.9,2.99,29.1,2,75.87,226,3723.1,3774.8,30.46,4968,102,0,0.01,14,13.9,-14,-13.5,-13.5,-13.5,-14,-13.5,1.44,-54,172,2.19,1,5.5,-22.2,-20.1,65.3,0.04,-4.5,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0.03,0.01,18.1,32.1,31.57,0,0,0,0,24.8,22.2,6551.3,18.4,22.5,6.4,0.3,0,6.4,0,0,0,0,0,0,0.29,0,0,0,2,0,2,0.49,0.21,0,-1.36,0
878.971,14.7,0,52.7,14,4.4,0,-4.6,0,278.71,190,0,1222,37,5,106,13.54,14.81,18,18.8,2.98,28.8,2,76.06,226,3555.2,3601.3,30.46,4942,101,0,0.01,14,14,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.43,-54,172,2.19,1.5,5.6,-22,-20.4,65.5,0.06,-4.3,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0.03,0.01,18,31.8,31.27,0,0,0,0,24.4,22.1,6551.3,18,22.1,6.4,0.3,0,6.6,0,0,0,0,0,0,0.24,0,0,0,2,0,2,0.46,0.21,0,-1.24,0
879.051,14.7,0,52.7,14,3.8,-0.2,-4.1,0,279.25,190,0,1222,37,5,106,13.64,14.77,18,18.7,2.98,28.6,1.97,74.64,228,3427.2,3427.8,30.52,4914,101,0,0.01,14.3,14.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.39,-54,172,2.19,2.1,5.6,-22.3,-20.1,65.8,0.07,-3.8,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0.03,0,17.9,31.5,30.94,0,0,0,0,23.9,21.3,6551.3,17.5,21.6,6.4,0.3,0,6.6,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.45,0.21,0,-1.01,0
879.131,14.7,0,52.7,14,3.4,-0.4,-3.6,0,279.61,190,0,1222,37,5,104,13.62,14.74,17.2,18.6,2.98,28.2,1.95,77.46,228,3250.3,3254.4,32.34,4896,101,0,0.01,14.7,14.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.35,-54,172,2.2,2.8,4.9,-21.5,-20.1,60,0.05,-3.4,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0.03,0,17.9,31.2,30.66,0,0,0,0,17,14.5,6551.3,17,14.7,0,0.3,0,6.8,0,0,0,0,0,0,0.12,0,0,0,2,0,2,0.43,0.21,0,-0.85,0
879.211,14.7,0,52.7,14.04,2.9,-0.4,-3.2,0,279.61,190,0,1222,37,5,104,13.63,14.73,21.8,23.4,2.98,34.8,1.94,75.52,228,3125.3,3080.9,23.25,4864,100,0,0.01,18.3,18.1,-4.5,-6,-4,-5,-4,-4,1.32,-68,172,2.64,2.2,6.4,-21.3,-22.5,100,0.06,-3,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.05,22.6,38.9,38.2,0,0,0,0,16.4,14.1,6551.3,16.4,14.1,0,0.3,0,6.8,0,0,0,0,0,0,-0.97,0,0,0,2,0,2,0.35,0.21,0,-0.75,0
879.304,14.7,0,52.7,14.1,2.7,-0.4,-2.8,0,279.97,190,0,1222,37,5,104,17.97,16.65,22.5,23.2,2.98,35.4,1.95,73.75,228,3145.9,2907.4,4.16,4838,99,0,0.01,18.7,18.8,-4,-4,-4,-4,-4,-4,1.3,-66,172,2.66,5.1,9,-23.8,-27.3,100,0.03,-2.7,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.11,23,38.5,37.78,0,0,0,0,16,13.7,6551.3,16,13.7,0,0.3,0,6.8,0,0,0,0,0,0,-2.3,0,0,0,2,0,2,0.33,0.21,0,-0.66,0
879.391,14.7,0,52.7,14.1,2.6,-0.3,-2.7,0,280.33,190,0,1224,37,5,104,57.29,30.47,22.5,23.1,2.98,35.7,1.95,76.41,228,3165,2690.5,2.55,4827,99,0,0.01,18.8,19,-4,-4,-4,-4,-4,-4,1.29,-66,172,2.64,7.6,9.8,-28.8,-29.4,100,0.01,-2.7,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.19,23,38.2,37.4,0,0,0,0,15.5,13.2,6551.3,15.5,13.2,0,0.3,0,6.8,0,0,0,0,0,0,-3.93,0,0,0,2,0,2,0.33,0.21,0,-0.63,0
879.471,14.7,0,52.7,14.1,2.6,-0.4,-2.6,0,280.33,190,0,1224,37,5,104,92.2,47.79,22.5,23,2.98,35,1.95,76.06,228,3179.8,2517,2.46,4794,98,0,0.01,18.7,18.6,-4.5,-4.5,-4,-4.5,-4.5,-4.5,1.3,-66,172,2.6,8.4,9.6,-30.4,-28.9,100,0.01,-2.6,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.27,22.6,37.8,37.01,0,0,0,0,15.2,12.9,6551.3,15.2,12.9,0,0.3,0,6.8,0,0,0,0,0,0,-5.21,0,0,0,2,0,2,0.34,0.21,0,-0.61,0
879.551,14.7,0,52.7,14.08,2.5,-0.5,-2.6,0,280.51,190,0,1224,37,5,104,120.91,70.92,22.5,22.8,2.98,34.8,1.94,74.81,228,3192.9,2343.5,2.64,4762,98,0,0.01,18.6,18.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.29,-66,172,2.6,8.5,9.6,-30.6,-28.9,100,0.01,-2.5,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.34,22.4,37.2,36.43,0,0,0,0,14.7,12.4,6551.3,14.7,12.4,0,0.3,0,6.8,0,0,0,0,0,0,-6.49,0,0,0,2,0,2,0.37,0.21,0,-0.57,0
879.632,14.7,0,52.7,14.1,2.5,-0.4,-2.5,0,280.33,190,0,1224,37,5,104,135.61,99.36,22.5,22.5,2.98,34.3,1.94,74.1,228,3205,2170.1,2.75,4738,97,0,0.01,18.5,18.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.28,-66,172,2.57,8.8,9,-30.3,-28.1,100,0.01,-2.5,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.4,22.4,36.7,35.92,0,0,0,0,14.3,12.5,6551.8,14.3,12.5,0,0.3,0,6.8,0,0,0,0,0,0,-7.7,0,0,0,2,0,2,0.45,0.21,0,-0.55,0
879.731,14.7,0,52.7,14.14,2.4,-0.4,-2.4,0,280.33,190,0,1224,37,5,104,156.39,129.49,21.8,22.5,2.98,34,1.93,74.1,228,3215.8,2038.1,2.75,4709,97,0,0.01,18.4,18.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.27,-66,172,2.54,8.1,8.8,-29.4,-28.1,100,0.01,-2.4,1,0,0,0.3,2,0,0,0,0,0,0,44,44,1.08,0,-0.46,22.2,36.2,35.5,0,0,0,0,14.1,13.2,6552.7,14.1,13.2,0,0.3,0,6.8,0,0,0,0,0,0,-8.57,0,0,0,2,0,2,0.55,0.21,0,-0.52,0
