Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg1 93_98AT_ALP
355.947,14.57,5.8,47.3,13.72,0.1,-1.1,-0.1,0,148.57,232,1,1063,95,14.76,14.7,13.5,13.9,1.49,4.1,1.78,40.99,1451,1454.4,-3.08,934,-5.09,4,4.1,27,27,27,27,27,27,9,20.6,21.6,-32.5,-33.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,13.8,0,4.5,4.44,-0.01,0,0,0.8100000000000001,0,0,-0.01,0
356.075,14.57,5.8,47.3,13.72,0.1,-1.1,-0.1,0,148.21,232,1,1063,95,14.79,14.7,13.5,13.9,1.49,4.1,1.78,40.47,1453.9,1454.4,-3.2,934,-5.03,4,4.1,26.5,27,27,27,27,26.5,9,22,21.6,-35.7,-33.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,13.8,0,4.5,4.45,-0.01,0,0,0.8100000000000001,0,0,-0.01,0
356.258,14.57,5.8,47.3,13.72,0.1,-1.1,-0.1,0,148.57,232,1,1063,95,14.82,14.7,13.5,13.9,1.49,4.1,1.78,40.1,1454.7,1454.4,-3.23,928,-4.91,4,4.1,27,27,27,27,27,27,9,22,21.6,-33.3,-33.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,13.8,0,4.4,4.44,0.01,0,0,0.8100000000000001,0,0,-0.01,0
356.365,14.57,5.8,47.3,13.72,0.1,-1.1,-0.1,0,148.57,232,1,1063,95,14.9,14.7,13.5,13.9,1.49,4.1,1.77,38.51,1457.6,1454.4,-3.17,932,-4.59,4.1,4.1,27,27,26.5,27,26.5,26.5,8,21.9,21.6,-34.1,-33.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,13.8,0,4.5,4.45,-0.03,0,0,0.8,0,0,-0.01,0
356.469,14.57,5.8,47.3,13.78,0.1,-1.1,-0.1,0,148.57,232,1,1063,95,14.95,14.7,13.5,13.9,1.49,4.1,1.78,42.24,1457.3,1454.4,-3.14,932,-4.4,4,4.1,26.5,26.5,26.5,27,27,26.5,8,22.2,21.6,-32.2,-33.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,13.8,0,4.5,4.45,0,0,0,0.8,0,0,-0.01,0
356.579,14.57,6.1,47.3,13.78,0.1,-1.1,-0.1,0,148.57,232,1,1063,95,15.01,14.7,14.2,14.9,1.49,4.4,1.77,38.87,1450.7,1454.4,-3.14,930,-4.18,4.3,4.1,26.5,26.5,26.5,26.5,27,26.5,10,19.9,22.7,-33.7,-36.2,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,14.6,0,4.8,4.68,0,0,0,0.74,0,0,-0.01,0
356.713,14.57,6.1,47.3,13.72,0.1,-1.1,-0.1,0,148.57,232,1,1063,95,15.04,14.7,14.2,15,1.49,4.4,1.77,40.29,1460.5,1454.4,-3.17,934,-3.99,4.4,4.1,26,26,26,26,26,26,12,23.2,23.3,-36.1,-37.8,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,14.5,0,4.9,4.78,-0.02,0,0,0.73,0,0,-0.01,0
356.815,14.57,6.1,47.3,13.68,0.1,-1.2,-0.1,0,148.57,232,1,1063,95,15.12,14.7,14.2,15,1.49,4.5,1.78,40.81,1455.9,1454.4,-3.08,944,-3.7,4.4,4.2,26,26,26,26,26,26,13,23.6,23.3,-39.6,-37.9,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,14.7,0,4.9,4.83,0,0,0,0.72,0,0,-0.01,0
356.925,14.57,6.1,47.3,13.66,0.1,-1.2,-0.1,0,148.57,232,1,1063,95,15.17,14.7,14.2,15,1.49,4.5,1.78,38.7,1454.7,1454.4,-3.14,948,-3.44,4.4,4.3,26,26,26,26,26,26,14,24.1,23.2,-37,-37.8,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,14.7,0,4.9,4.84,0.01,0,0,0.72,0,0,-0.01,0
357.041,14.57,6.1,47.3,13.72,0.1,-1.2,-0.1,0,148.57,232,1,1063,95,15.21,14.7,14.2,14.9,1.49,4.5,1.78,40.47,1452.4,1454.4,-3.17,952,-3.22,4.4,4.4,26,26,26,26,26,26,14,23.1,23.2,-39.8,-37.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,14.7,0,4.9,4.84,0.04,0,0,0.71,0,0,-0.01,0
357.145,14.57,6.1,47.3,13.66,0.1,-1.1,-0.1,0,148.57,232,1,1062,95,15.24,14.7,14.2,14.8,1.49,4.5,1.77,42.06,1454.4,1454.4,-3.05,952,-2.99,4.4,4.4,26,26,26,26,26,26,14,23.5,23.2,-36.4,-37.5,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,14.8,0,4.8,4.84,0.02,0,0,0.71,0,0,-0.01,0
357.355,14.57,6.1,47.3,13.68,0.1,-1.1,-0.1,0,148.75,232,1,1062,95,15.28,14.7,14.2,14.8,1.49,4.5,1.78,40.29,1448.9,1454.4,-3.02,950,-2.74,4.3,4.4,26,26,26,26,26,26,14,22.6,23.2,-39.1,-37.4,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,14.8,0,4.8,4.81,0,0,0,0.7,0,0,-0.01,0
357.455,14.57,6.1,47.3,13.58,0.1,-1.1,-0.1,0,148.57,232,1,1062,95,15.32,14.7,14.2,14.8,1.49,4.5,1.78,39.93,1450.1,1454.4,-3.14,942,-2.39,4.3,4.3,26,26,26,26,26,26,14,23.3,23.2,-36.7,-37,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,14.8,0,4.8,4.79,0.04,0,0,0.7,0,0,-0.01,0
357.565,14.57,6.1,47.3,13.68,0.1,-1.1,-0.1,0,148.57,232,1,1062,95,15.35,14.7,14.2,14.8,1.49,4.5,1.78,39.39,1455.3,1454.4,-3.17,942,-2.21,4.3,4.4,26,26,26,26,26,26,14,24,23.2,-36.9,-36.9,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,14.8,0,4.8,4.79,-0.01,0,0,0.6899999999999999,0,0,-0.01,0
357.695,14.57,5.8,47.3,13.64,0.1,-1.1,-0.1,0,148.57,232,1,1062,95,15.35,14.7,13.5,14.1,1.49,4.3,1.78,41.35,1457.6,1454.4,-3.14,940,-2.04,4.1,4.4,26,26,26,26,26,26,14,23.5,22.6,-38.2,-36.6,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,14.6,0,4.8,4.74,-0.01,0,0,0.6899999999999999,0,0,-0.01,0
357.812,14.57,6.1,47.3,13.74,0.1,-1.1,-0.1,0,148.57,232,1,1062,95,15.35,14.7,14.2,14.9,1.49,4.4,1.78,39.58,1456.2,1454.4,-3.2,942,-1.92,4.3,4.4,26,26,26.5,26,26,26.5,13,23.3,23.1,-36,-36.9,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,14.7,0,4.8,4.79,0.01,0,0,0.6899999999999999,0,0,-0.01,0
357.934,14.57,6.1,47.3,13.66,0.1,-1.1,-0.1,0,148.75,232,1,1062,95,15.34,14.7,14.2,15,1.49,4.4,1.78,39.75,1457.1,1454.4,-3.26,940,-1.76,4.3,4.4,26,26,26,26,26,26,13,22.1,23.2,-38.1,-37.6,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,14.6,0,4.8,4.82,-0.07000000000000001,0,0,0.68,0,0,-0.01,0
358.064,14.57,6.1,47.3,13.64,0.1,-1.1,-0.1,0,148.75,232,1,1062,95,15.34,14.7,14.2,15,1.49,4.4,1.78,39.39,1462.9,1454.4,-3.17,940,-1.63,4.4,4.4,26,26,26,26,26,26,13,24,23.2,-37.7,-37.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,14.6,0,4.8,4.83,-0.02,0,0,0.68,0,0,-0.01,0
358.165,14.57,6.1,47.3,13.66,0.1,-1.1,-0.1,0,148.75,232,1,1062,95,15.33,14.7,14.2,15,1.49,4.4,1.77,40.47,1459.4,1454.4,-3.17,936,-1.49,4.4,4.4,26,26,26,26,26,26,13,23.3,23.2,-38.4,-37.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,14.7,0,4.9,4.83,-0.01,0,0,0.68,0,0,-0.01,0
358.356,14.57,6.1,47.3,13.64,0.1,-1.1,-0.1,0,148.75,232,1,1062,95,15.35,14.7,14.2,14.9,1.49,4.4,1.78,40.81,1453.3,1454.4,-3.2,938,-1.29,4.3,4.4,26,26,26,26,26,26,13,23,23.2,-37,-37.6,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,14.6,0,4.8,4.82,0.03,0,0,0.68,0,0,-0.01,0
358.464,14.57,6.4,47.3,13.66,0.1,-1.1,-0.1,0,148.75,232,1,1060,95,15.37,14.7,15.8,16.1,1.49,4.8,1.77,40.99,1452.4,1454.4,-3.08,940,-0.99,4.7,4.8,26,26,26,26,26,26,18,24.9,25.5,-42.2,-41.5,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,15.8,0,5.2,5.17,0.03,0,0,0.67,0,0,-0.01,0
358.565,14.57,6.4,47.3,13.66,0.1,-1.1,-0.1,0,148.75,232,1,1060,95,15.37,14.7,15,16,1.49,4.8,1.78,41.52,1443.7,1454.4,-3.14,959,-0.74,4.8,4.7,26,26,26,26,26,26,20,25.7,25.6,-42,-41.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,15,0,5.2,5.18,0.07000000000000001,0,0,0.68,0,0,-0.01,0
358.665,14.57,6.1,47.3,13.58,0.1,-1.1,-0.1,0,148.75,232,1,1060,95,15.37,14.7,15,15.5,1.49,4.8,1.78,40.47,1449.5,1454.4,-3.14,966,-0.67,4.6,4.8,26.5,26.5,26.5,26.5,26.5,26.5,18,25.3,24.8,-41.5,-41,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,15.3,0,5.1,5.14,0.04,0,0,0.6899999999999999,0,0,-0.01,0
358.785,14.57,6.1,47.3,13.68,0.1,-1.1,-0.1,0,148.75,232,1,1060,95,15.35,14.7,15,15.3,1.49,4.7,1.79,40.47,1447.5,1454.4,-3.26,958,-0.54,4.5,4.8,26.5,26.5,26.5,26.5,26.5,26.5,17,24.5,24,-41,-40.1,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,15.2,0,5.1,5.04,0,0,0,0.6899999999999999,0,0,-0.01,0
358.884,14.57,6.4,47.3,13.68,0.1,-1,-0.1,0,148.75,232,1,1060,95,15.34,14.7,15.8,16.4,1.49,4.8,1.78,40.29,1453.9,1454.4,-3.14,945,-0.45,4.8,4.7,26,24.5,26,26,22.7,24.5,17,23.7,23.3,-40.2,-39.2,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.3,0,5.3,5.2,0.01,0,0,0.66,0,0,-0.01,0
359.013,14.57,6.4,47.3,13.68,0.1,-1.1,-0.1,0,148.75,232,1,1060,95,15.34,14.7,15.8,16.3,1.49,4.9,1.77,40.29,1453.3,1454.4,-3.2,942,-0.29,4.8,4.7,24.5,24.5,24.5,24.5,24.5,24.5,18,23.7,23.2,-38.9,-39.1,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.2,0,5.3,5.26,-0.02,0,0,0.66,0,0,-0.01,0
359.115,14.57,6.4,47.3,13.72,0.1,-1.1,-0.1,0,148.75,232,1,1060,95,15.3,14.7,15.8,16.2,1.49,4.9,1.77,40.64,1455.9,1454.4,-3.14,954,-0.26,4.9,4.7,24.5,24.5,24.5,24.5,24.5,24.5,20,23.8,23.2,-40,-39.2,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.1,0,5.3,5.31,-0.03,0,0,0.65,0,0,-0.01,0
359.225,14.57,6.4,47.3,13.72,0.1,-1.1,-0.1,0,148.75,232,1,1060,95,15.28,14.7,15.8,16.1,1.49,4.9,1.77,41.18,1461.1,1454.4,-3.14,958,-0.23,4.8,4.8,24.5,24.5,25,24.5,25,24.5,20,23.3,23.2,-40.4,-39.2,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,15.9,0,5.3,5.3,-0.01,0,0,0.66,0,0,-0.01,0
359.405,14.57,6.4,47.3,13.68,0.1,-1.1,-0.1,0,148.75,232,1,1060,95,15.23,14.7,15.8,15.9,1.49,4.9,1.77,39.04,1456.8,1454.4,-3.11,958,-0.21,4.7,4.8,26,26,24.5,26.5,26,25,20,23.2,25.2,-38.9,-40.8,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,15.9,0,5.3,5.26,-0.04,0,0,0.66,0,0,-0.01,0
359.515,14.57,6.4,47.3,13.6,0.1,-1.1,-0.1,0,148.57,232,1,1060,95,15.18,14.7,15.8,16.1,1.49,4.8,1.77,40.47,1457.1,1454.4,-3.11,942,-0.14,4.7,4.7,26,26,26,26,26,26,20,25.1,25.6,-41.1,-41.6,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,16,0,5.2,5.23,0.01,0,0,0.66,0,0,-0.01,0
359.626,14.57,6.4,47.3,13.74,0.1,-1.1,-0.1,0,148.57,232,1,1060,95,15.15,14.7,15.8,16.2,1.49,4.8,1.77,39.75,1450.1,1454.4,-3.11,939,-0.17,4.7,4.7,26,26,26,26,26,26,19,26.1,25.6,-41.8,-41.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,15.9,0,5.2,5.23,0.01,0,0,0.66,0,0,-0.01,0
359.734,14.57,6.4,47.3,13.72,0.1,-1.1,-0.1,0,148.75,232,1,1060,95,15.09,14.7,15.8,16.2,1.49,4.8,1.78,40.47,1448.3,1454.4,-3.08,943,-0.24,4.7,4.8,26,26,26,26,26,26,19,25.2,25.6,-41.6,-41.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,15.9,0,5.2,5.23,0.04,0,0,0.66,0,0,-0.01,0
359.858,14.57,6.4,47.3,13.6,0.1,-1.1,-0.1,0,148.57,232,1,1060,95,15.06,14.7,15.8,16.2,1.49,4.8,1.78,38.87,1448.9,1454.4,-3.14,946,-0.29,4.7,4.7,26,26,26,26,26,26,18,26.6,25.6,-41.7,-41.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,15.8,0,5.2,5.25,0.02,0,0,0.67,0,0,-0.01,0
359.965,14.57,6.4,47.3,13.6,0.1,-1.1,-0.1,0,148.57,232,1,1060,95,15.01,14.7,15.8,16.1,1.49,4.9,1.78,39.22,1453,1454.4,-3.11,946,-0.34,4.7,4.7,26,26,26,26,26,26,19,24.9,25.6,-41.3,-41.5,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.1,0,5.2,5.24,0,0,0,0.67,0,0,-0.01,0
360.085,14.57,6.4,47.3,13.72,0.1,-1.1,-0.1,0,148.57,232,1,1060,95,14.98,14.7,15.8,16.2,1.49,4.9,1.77,42.24,1455.6,1454.4,-3.08,943,-0.36,4.7,4.7,26,26,26,26,26,26,20,25.8,25.6,-40.6,-41.6,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.1,0,5.3,5.24,0.02,0,0,0.67,0,0,-0.01,0
360.212,14.57,6.4,47.3,13.74,0.1,-1.1,-0.1,0,148.57,232,1,1060,95,14.94,14.7,15.8,16.3,1.49,4.9,1.77,40.81,1454.2,1454.4,-3.2,940,-0.37,4.7,4.8,26,26,26,26,26,26,20,25.7,25.6,-41.7,-41.6,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.2,0,5.2,5.25,0.03,0,0,0.68,0,0,-0.01,0
360.315,14.57,6.4,47.3,13.74,0.1,-1.1,-0.1,0,148.57,232,1,1060,95,14.89,14.7,15.8,16.3,1.49,4.9,1.77,39.93,1458.8,1454.4,-3.05,934,-0.5600000000000001,4.7,4.7,26,26,26,26,26,26,20,25.3,25.6,-39.4,-41.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.2,0,5.2,5.23,-0.03,0,0,0.68,0,0,-0.01,0
360.511,14.57,6.4,47.3,13.68,0.1,-1.1,-0.1,0,148.57,232,1,1060,95,14.87,14.7,15.8,16.4,1.49,4.8,1.78,39.39,1457.9,1454.4,-3.14,932,-0.61,4.7,4.7,26,26,26,26,26,26,20,26.8,25.6,-42.5,-41.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.2,0,5.2,5.23,0.03,0,0,0.6899999999999999,0,0,-0.01,0
360.634,14.57,6.4,47.3,13.64,0.1,-1.1,-0.1,0,148.57,232,1,1060,95,14.8,14.7,15.8,16.3,1.49,4.9,1.78,41.18,1455.9,1454.4,-2.96,930,-0.79,4.7,4.7,25.5,25.5,25.5,26,25.5,25.5,20,27.1,25.6,-42.4,-41.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.2,0,5.2,5.23,0,0,0,0.6899999999999999,0,0,-0.01,0
360.759,14.57,6.4,47.3,13.66,0.1,-1.1,-0.1,0,148.57,232,1,1058,95,14.79,14.7,15.8,16.4,1.49,4.8,1.78,38.16,1454.7,1454.4,-3.11,930,-0.76,4.7,4.7,25.5,25.5,25.5,25.5,25.5,25.5,20,25.8,25.6,-40.9,-41.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.3,0,5.2,5.23,0,0,0,0.6899999999999999,0,0,-0.01,0
360.865,14.57,6.4,47.3,13.64,0.1,-1.1,-0.1,0,148.57,232,1,1058,95,14.76,14.7,15.8,16.4,1.49,4.9,1.78,39.39,1457.1,1454.4,-3.17,928,-0.82,4.6,4.7,25.5,25.5,25.5,25.5,25.5,25.5,20,27.2,25.6,-42.1,-41.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.3,0,5.2,5.23,-0.02,0,0,0.6899999999999999,0,0,-0.01,0
360.989,14.57,6.4,47.3,13.6,0.1,-1.1,-0.1,0,148.57,232,1,1058,95,14.76,14.7,15.8,16.4,1.49,4.8,1.77,40.47,1453,1454.4,-3.2,927,-0.85,4.7,4.7,25.5,25.5,25.5,25.5,25.5,25.5,20,24.8,25.6,-40.7,-41.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.3,0,5.2,5.23,0.04,0,0,0.7,0,0,-0.01,0
361.151,14.57,6.4,47.3,13.8,0.1,-1.1,-0.1,0,148.57,232,1,1058,95,14.76,14.7,15.8,16.5,1.49,4.9,1.77,40.81,1453.6,1454.4,-3.11,927,-0.86,4.7,4.7,25.5,25.5,25.5,25.5,25.5,25.5,19,25.6,25.9,-42.4,-41.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.3,0,5.2,5.24,0.01,0,0,0.7,0,0,-0.01,0
361.264,14.57,6.4,47.3,13.72,0.1,-1.1,-0.1,0,148.57,232,1,1058,95,14.75,14.7,15.8,16.4,1.49,4.8,1.78,40.81,1450.4,1454.4,-3.17,926,-0.92,4.7,4.7,25.5,25.5,25.5,25.5,25.5,25.5,20,25.4,25.6,-40.8,-41.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.3,0,5.2,5.24,0.01,0,0,0.7,0,0,-0.01,0
361.372,14.57,6.4,47.3,13.6,0.1,-1.1,-0.1,0,148.57,232,1,1058,95,14.73,14.7,15.8,16.4,1.49,4.9,1.78,40.29,1451,1454.4,-3.11,924,-0.98,4.7,4.7,25.5,25.5,25.5,25.5,25.5,25.5,20,24.7,25.6,-41.1,-41.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,16.4,0,5.2,5.23,0,0,0,0.7,0,0,-0.01,0
361.564,14.57,6.4,47.3,13.68,0.1,-1.1,-0.1,0,148.57,232,1,1058,95,14.71,14.7,15.8,16.4,1.49,4.8,1.78,38.87,1458.5,1454.4,-3.26,923,-1.05,4.6,4.8,25.5,25.5,25.5,25.5,25.5,25.5,20,26.1,25.6,-42.1,-41.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,15.5,0,4.9,5.02,-0.03,0,0,0.74,0,0,-0.01,0
361.679,14.57,6.4,47.3,13.66,0.1,-1,-0.1,0,148.21,232,1,1058,95,14.67,14.7,14.2,15,1.49,4.5,1.78,39.22,1460.8,1454.4,-3.26,938,-1.23,4.2,4.6,25.5,25.5,23.5,25.5,20.9,23.5,16,23.1,23.3,-40.9,-39,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,-0.01,0,14.4,0,4.6,4.77,-0.08,0,0,0.8,0,0,-0.01,0
361.815,14.57,6.4,47.3,13.68,0.1,-1,-0.1,0,148.21,232,1,1058,95,14.65,14.7,12.8,13.2,1.49,4.2,1.78,40.47,1465.5,1454.4,-3.29,1005,-1.34,3.9,4,19.6,21.1,18.6,20.1,21.2,21.1,10,22.5,20.3,-35.2,-34.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,12.7,0,4.5,4.52,-0.03,0,0,0.8100000000000001,0,0,-0.01,0
362.036,14.57,6.4,47.3,13.78,0.1,-1.1,-0.1,0,148.21,232,1,1056,95,14.64,14.7,12,12.7,1.49,4.1,1.77,43.64,1451.3,1454.4,-3.2,1064,-1.34,4.1,4,28.5,21.3,29,28.5,29,29,6,19.4,19.3,-33.4,-32.1,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,11.8,0,4.6,4.55,0.01,0,0,0.79,0,0,-0.01,0
362.181,14.57,6.4,47.3,13.72,0.1,-1.1,-0.1,0,148.21,232,1,1056,95,14.65,14.7,11.2,12.2,1.49,4.1,1.78,39.39,1453.3,1454.4,-3.29,1072,-1.47,4.1,4,25.2,26,25.2,26,25.2,25.2,0,15.8,16.8,-26.4,-27.2,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,11.8,0,4.5,4.53,0,0,0,0.8,0,0,-0.01,0
362.337,14.57,6.4,47.3,13.78,0.1,-1.1,-0.1,0,148.21,232,1,1056,95,14.62,14.7,12,12.3,1.49,4.2,1.77,39.22,1451,1454.4,-3.34,1066,-1.5,4.1,4,26.9,25,26.8,25,23.7,25.8,0,15.9,16.8,-25.4,-26.9,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,12,0,4.4,4.47,0,0,0,0.84,0,0,-0.01,0
362.551,14.57,6.4,47.3,13.72,0.1,-1.1,-0.1,0,148.21,232,1,1056,95,14.65,14.7,11.2,12,1.48,4.1,1.78,39.04,1454.4,1454.4,-3.14,1073,-1.49,4,4,25.1,24.6,25.3,25.1,24.3,24.6,1,17,18.3,-26.7,-28,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,12,0,4.4,4.43,0,0,0,0.86,0,0,-0.01,0
362.843,14.57,6.4,47.3,13.72,0.1,-1.1,-0.1,0,148.21,232,1,1054,95,14.75,14.7,11.2,11.9,1.49,4.1,1.78,39.22,1453,1454.4,-3.14,1065,-1.16,3.9,4,23.7,24.6,24.6,23.7,24.6,26.5,2,17,18.4,-28.3,-28.1,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,11.9,0,4.3,4.37,0,0,0,0.87,0,0,-0.01,0
362.983,14.57,6.4,47.3,13.68,0.1,-1.1,-0.1,0,148.03,232,1,1054,95,14.8,14.7,11.2,11.9,1.49,4.1,1.77,42.24,1455.6,1454.4,-3.05,1066,-1.01,3.9,4,23.9,24.4,23.9,23.9,24,24.4,1,18.1,18.4,-27.4,-28.1,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,11.9,0,4.3,4.35,0,0,0,0.87,0,0,-0.01,0
363.097,14.57,6.4,47.3,13.72,0.1,-1.1,-0.1,0,148.21,232,1,1054,95,14.84,14.7,11.2,11.9,1.49,4.1,1.77,39.39,1455.3,1454.4,-3.2,1064,-0.85,3.9,4,23.6,23.6,24.4,23.6,24.4,23.6,1,16.6,18.4,-27,-28.1,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,12,0,4.3,4.34,-0.01,0,0,0.88,0,0,-0.01,0
