Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.103_Stage 1 91 octane,5eb03190ae729b6043fddfe2
13.13,0,-0.2,1.6,0,-0.2,221,4154,6,3975,4421,82,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,7.8,22.5,86,1.01,4,0,-1.6,1,17,115,100,1,,
13.17,0,-0.2,1.6,0,-0.2,221,4123,6,3964,4423,82,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,7.8,22.5,86,1.01,4,0,-1.6,1,17,115,100,1,,
13.24,0,-0.2,1.6,0,-0.2,221,4046,6,3943,4423,82,-9,-9,-9.5,-9,-9.5,-9,-9.5,0,19.11,19.11,7.8,22.5,86,1.01,3.8,0,-1.6,1,17,115,100,1,,
13.3,0,-0.2,1.6,0,-0.2,221,3976,6,3927,4424,82,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9,0,19.11,19.11,7.8,21.8,86,1.01,3.8,0,-1.7,1,17,115,100,1,,
13.34,0,-0.2,1.6,0,-0.2,221,3919,6,3916,4424,82,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,7.8,21.8,86,1.01,3.7,0,-1.7,1,16,115,100,1,,
13.39,0,-0.2,1.5,0,-0.2,221,3856,6,3906,4426,82,-9,-9,-9,-9,-9,-9,-9,0,19.11,19.11,7.4,21.8,86,1.01,3.5,0,-1.7,1,16,115,100,1,,
13.47,0,-0.2,1.5,0,-0.2,221,3699,6,3882,4428,82,-9,-9,-8.5,-8.5,-8.5,-9,-8.5,0,19.11,19.11,7.4,20.3,86,1.01,3.2,0,-1.7,1,15,114,100,1,,
13.51,0,-0.2,1.5,0,-0.2,221,3625,6,3871,4428,82,-7.5,-8,-8,-8.5,-8,-8.5,-8,0,19.11,19.11,7,19.5,86,1.01,3.1,0,-1.7,1,15,114,100,1,,
13.59,0,-0.2,1.4,0,-0.2,221,3499,6,3850,4429,82,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,19.11,19.11,6.6,18.8,86,1.01,2.8,0,-1.7,1,13,114,100,1,,
13.64,0,-0.2,1.4,0,-0.2,221,3443,6,3839,4429,82,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,19.11,19.11,6.3,18,86,1.01,2.6,0,-1.7,1,13,114,100,1,,
13.68,0,-0.2,1.3,0,-0.2,221,3408,6,3829,4429,82,-6.8,-7,-7,-7,-7,-7,-7,0,19.11,19.11,6.3,18,86,1.01,2.5,0,-1.7,1,13,114,100,1,,
13.73,0,-0.2,1.3,0,-0.2,220,3410,6,3815,4429,82,-6.8,-7,-7,-7,-7,-7,-7,0,19.11,19.11,6.3,17.3,86,1.01,2.5,0,-1.8,1,12,114,100,1,,
13.77,0,-0.2,1.3,0,-0.2,220,3411,6,3805,4431,82,-6.8,-7,-7,-7,-7,-7,-7,0,19.11,19.11,6.3,17.3,86,1.01,2.5,0,-1.8,1,13,114,100,1,,
13.82,0,-0.2,1.3,0,-0.2,220,3408,6,3794,4431,82,-6.8,-7,-7,-7,-7,-7,-7,0,19.11,19.11,6.3,17.3,86,1.01,2.5,0,-1.8,1,13,114,100,1,,
13.87,0,-0.2,1.2,0,-0.2,220,3405,6,3778,4432,82,-6.8,-7,-7,-7,-7,-7,-7,0,19.11,19.11,6.3,17.3,87,1.01,2.5,0,-1.8,1,13,114,100,1,,
13.94,0,-0.2,1.2,0,-0.2,220,3399,6,3757,4432,82,-6,-6.5,-7,-7,-6.5,-7,-7,0,19.11,19.11,6.3,17.3,87,1.01,2.5,0,-1.9,1,13,113,100,1,,
13.98,0,-0.2,1.1,0,-0.2,220,3396,6,3746,4432,82,-6.8,-7,-7,-7,-7,-7,-7,0,19.11,19.11,6.3,17.3,87,1.01,2.5,0,-1.9,1,13,113,100,1,,
14.02,0,-0.2,1.1,0,-0.2,219,3393,6,3736,4434,82,-6.8,-7,-7,-7,-7,-7,-7,0,19.11,19.11,6.3,17.3,87,1.01,2.5,0,-1.9,1,13,113,100,1,,
,,,,,,,,,,,,,6.950757576,6.001515152,7.541666667,8.362878788,8.095454545,6.406818182,0.007575758,12.71924242,12.71954545,84.57045455,191.3,71.77272727,1,37.5,0,21.41818182,0.97,100,91.65151515,73.29545455,24,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.4,,,,,,,
