﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW)
67.474,14.75,100,20.3,18.7,-0.4,19.9,1458,4,93,12.84,191.2,204,440.6,5105.6,23.69,6848,1.08,82.7,19.5,19.5,19.5,19.5,19.5,19.5,598,71.3,2.44,-14.8,-80.6,-0.5,63.8,0,719,719.2,718.7,719.5,718.4,719.5,0,63.1,239.3,-279,-9.69E+08,14.19,12.5,0
67.56,14.75,100,20.3,18.6,-0.4,19.9,1470,4,93,12.77,191.2,202.9,441.3,5097.8,23.87,6842,1.11,81.8,19.5,19.5,19.5,19.5,19.5,19.5,592,71.1,2.44,-14.8,-81,-0.5,63.8,0,716.1,715.9,716.2,716.8,714.8,716.2,0,62.8,239.85,-468.9,-9.69E+08,14.14,12.5,0
67.629,14.75,100,20.2,18.6,-0.4,19.9,1470,4,93,12.79,191.2,202.8,442.8,5097.8,24.04,6882,1.11,82,19.5,19.5,19.5,19.5,19.5,19.5,588,71.1,2.44,-14.8,-81.4,-0.5,63.8,0,714.9,714.5,714.3,714.9,713.8,714.7,0,62.5,240.38,235.1,-9.69E+08,14.07,12.5,0
67.698,14.75,100,20.4,18.6,-0.4,19.8,1470,4,93,12.76,191.2,202.3,444.1,5087.1,24.6,6912,1.05,82,19.5,20,20,19.5,20,20,588,70.1,2.44,-14.8,-81.1,-0.5,63.8,0,713,712.5,713.6,712.8,713.2,713.8,0,62.4,240.62,-731.3,-9.69E+08,14.04,12.5,0
67.76,14.75,100,20.3,18.6,-0.5,19.9,1479,4,93,12.76,191.2,201.7,441,5076.6,24.19,6766,1.04,81.9,20,19.5,19.5,20,19.5,19.5,587,72.4,2.45,-14.8,-78.9,-0.5,63.8,0,722.9,719.2,718.4,720.5,722.7,723.4,0,63.4,238.84,-1096.6,-9.69E+08,14.27,12.5,0
67.818,14.75,100,20.5,18.8,-0.3,20.1,1479,4,93,12.87,191.2,205,433.4,5060.4,23.08,6486,1.07,82.9,19.5,19.5,19.5,19.5,19.5,19.5,602,72.9,2.46,-14.8,-76.8,-0.5,63.8,0,741.4,747.1,738.1,740,741.6,747.2,0,65.2,234.8,-679.6,-9.69E+08,14.68,12.5,0
67.888,14.75,100,20.8,19.1,-0.5,20.1,1479,4,93,12.98,191.2,210,424.8,5052.8,22.66,6188,1.42,83.9,19,19.5,19.5,19,19,19.5,630,72.8,2.47,-14.8,-75.1,-0.5,63.8,0,775.4,771,769.7,772.5,775.5,771.4,0,67.5,227.63,-17.7,-9.69E+08,15.2,12.5,0
67.948,14.75,100,21.1,19.4,-0.4,20.6,1490,4,93,12.91,191.2,216.4,412,5041.8,22.75,5824,1.66,80.8,18.5,18.5,18.5,18.5,18.5,18.5,665,74.7,2.5,-14.8,-70.4,-0.5,63.8,0,786.1,784.7,782.7,785.3,782.6,784.4,0,68.7,222.54,-1075.9,-9.69E+08,15.46,12.5,0
68.019,14.75,84.1,21.2,19.7,-0.4,20.9,1490,4,93,12.76,191.2,218.8,402.7,5033.1,19.64,5720,1.63,79.7,19,19,19,19,19,19,680,76.1,2.51,-14.8,-71.2,-0.5,63.8,0,788.4,788,788.3,788.4,788.1,788.4,0,68.9,219.45,-145.6,-9.69E+08,15.51,12.5,0
68.089,14.75,80.8,21.3,19.7,-0.5,20.7,1490,4,93,12.57,191.2,218.4,409.2,5041.8,20.55,5856,1.42,79.8,19,19,19,19,19,19,678,74.7,2.5,-14.8,-71.9,-0.5,63.8,0,786.5,786.3,786.2,786.5,786.3,786.5,0,68.7,222.57,-256.7,-9.69E+08,15.45,12.5,0
68.168,14.75,84.4,21.2,19.6,-0.5,20.7,1499,4,93,12.6,191.2,217.8,412.6,5052.3,21,5854,0.9,80.5,19,19,19,19,19,19,677,74.6,2.49,-14.8,-72.6,-0.5,63.8,0,785.8,785.9,786.1,785.9,785.9,786.2,0,68.6,223.76,-192.1,-9.69E+08,15.44,12.5,0
68.239,14.75,96.4,21.1,19.5,-0.5,20.6,1499,4,95,12.63,191.2,217.9,414.5,5024.1,21.43,5882,0.71,80.5,19,19,19,19,19,19,676,74.1,2.49,-14.8,-72.9,-0.5,63.8,0,785.6,785.5,785.5,785.5,785.3,785.7,0,68.6,224.84,-129.6,-9.69E+08,15.42,12.5,0
68.308,14.75,92,21.1,19.4,-0.4,20.6,1499,4,95,12.64,191.2,217.8,415.1,5030.5,21.73,5899,0.43,80.6,19,19,19,19,19,19,675,73.9,2.49,-14.8,-73,-0.5,63.8,0,783.6,783,783.7,782.9,783.3,783.6,0,68.5,225.49,-362.5,-9.69E+08,15.41,12.5,0
68.383,14.75,63.2,21,19.3,-0.3,20.5,1508,4,95,12.6,191.2,217.4,414.5,5043.6,21.9,5950,0.11,80.7,19,19,19,19,19,19,672,73.8,2.15,-14.8,-74,-0.5,63.8,0,778.6,651.1,726.5,652.7,747.6,651.5,0,68.4,169.76,3165.9,-9.69E+08,10.39,12.5,0
68.448,14.75,0,26.6,13.4,-23.8,0,1508,4,95,12.65,162,48.7,327.6,5096.6,35.42,5804,-0.17,31.8,-5,-5.1,-5.1,-5,-5.2,-5.1,76,0,1,-14.8,-41.2,-0.5,63.8,0,542.4,57.1,71.7,57.1,57.1,57.1,0,68.2,19.89,3123.7,-9.69E+08,1.04,12.5,0
68.508,14.75,0,21.9,9.4,-24.1,0,1508,4,95,13.45,94.5,15.1,185.4,4928.7,50.41,5692,0.01,29.6,-8.1,-9,-7,-9,-7.6,-9,-38,0,1,-14.8,-32.6,-0.5,63.8,0,268.6,0,0,0,0,0,0,67.9,21.04,3123.7,-9.69E+08,0.05,12.5,0
68.58,14.75,0,13.8,9.7,-15.3,0,1515,4,95,34.29,57.8,25,108.7,4745.4,63.81,5916,0.01,26.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-69,0,1,-14.8,-30.5,-0.5,63.8,0,145.6,0,0,0,0,0,0,67.9,24.62,3123.7,-9.69E+08,0.01,12.5,0
68.658,14.75,0,10.2,7.5,-10.9,0,1515,4,95,98.7,30.8,25,59.7,4756.7,84.54,5861,0.01,19.5,-4,-4,-4,-4,-4,-4,-64,0,1,-14.8,-26.6,-0.5,63.8,0,90.4,0,0,0,0,0,0,67.7,25.02,-3123.8,-9.69E+08,0,12.5,0
68.728,14.75,0,7.8,5.5,-8.5,0,1515,4,95,193.6,25.5,25,48.9,4775.2,84.75,5814,0.01,16.5,-4.5,-4.5,-4,-4.5,-4.5,-4.5,-62,99.8,1,-14.8,-26.9,-0.38,63.8,0,100.7,0,0,0,0,0,0,67.8,25.03,-3144.8,-9.69E+08,0,12.5,0
68.803,14.75,0,6.1,2.9,-6.5,0,1517,4,95,235.2,27,25,51.5,4791.2,68.41,5864,0.01,17.5,-4,-4,-4,-4,-4,-4,-62,99.8,1,-14.8,-27,-0.38,63.8,0,100.7,0,0,0,0,0,0,67.8,25,-3123.8,-9.69E+08,0,12.5,0
68.879,14.75,0,5.4,0.9,-5.1,0,1517,4,95,235.2,26.2,25,49.9,4806.8,49.94,5786,0.01,18.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,99.8,1,-14.8,-27,-0.38,63.8,0,97.2,0,0,0,0,0,0,67.8,24.94,-3082.6,-9.69E+08,0,12.5,0
68.948,14.75,0,4,-0.3,-4.2,0,1519,4,93,235.2,25.5,25,48,4819.6,33.46,5832,0.01,20,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,99.8,1,-14.8,-27.1,-0.38,63.8,0,92.3,0,0,0,0,0,0,67.8,24.91,-3023,-9.69E+08,0,12.5,0
69.018,14.75,0,3.4,-0.8,-3.5,0,1519,4,93,235.2,24.8,25,46.2,4832.1,17.12,5782,0.01,20.8,-4,-4,-4,-4,-4,-4,-62,99.8,1,-14.8,-27,-0.38,63.8,0,90.7,0,0,0,0,0,0,67.8,24.89,-3023,-9.69E+08,0,12.5,0
69.079,14.75,0,3.2,-1,-3.2,0,1519,4,93,235.2,24,25,45.5,4842.8,1.38,5775,0.01,21.5,-4,-4,-4,-4,-4,-4,-62,99.9,1,-14.8,-26.9,-0.38,63.8,0,90.1,0,0,0,0,0,0,67.9,24.83,-753.7,-9.69E+08,0,12.5,0
69.139,14.75,0,3.4,-0.9,-3,0,1521,4,93,235.2,24,25,45.5,4850.9,1.08,5772,0.01,21.9,-4,-4,-4,-4,-4,-4,-62,100,1,-14.8,-26.8,-0.38,63.8,0,91.1,0,0,0,0,0,0,67.9,24.79,-2213.8,-9.69E+08,0,12.5,0
69.208,14.75,0,3.6,-0.7,-3.5,0,1521,4,93,235.2,24.8,25,46.1,4859.4,0.82,5752,0.01,21.5,-4,-4,-4.5,-4,-4.5,-4,-62,100,1,-14.8,-26.8,-0.38,63.8,0,91.8,0,0,0,0,0,0,67.9,24.75,-795.7,-9.69E+08,0,12.5,0
69.27,14.75,0,3.5,-0.9,-3.4,0,1521,4,93,235.2,24.8,25,45.7,4868.3,0.88,5742,0.01,21,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,100,1,-14.8,-26.6,-0.38,63.8,0,91,0,0,0,0,0,0,67.9,24.7,-790.6,-9.69E+08,0,12.5,0
69.344,14.75,0,3.3,-0.9,-3.3,0,1521,4,93,235.2,24,25,45.5,4877.6,0.85,5732,0.01,21.4,-4.5,-4.5,-4,-4.5,-4.5,-4.5,-62,100,1,-14.8,-26.6,-0.38,63.8,0,91,0,0,0,0,0,0,68,24.66,-790.6,-9.69E+08,0,12.5,0
69.42,14.75,0,3.1,-0.9,-3.1,0,1521,4,93,235.2,24.8,25,45.6,4884.9,1,5740,0.01,21.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,100,1,-14.8,-26.5,-0.38,63.8,0,91.5,0,0,0,0,0,0,68,24.63,-790.6,-9.69E+08,0,12.5,0
69.479,14.75,0,3,-0.9,-3,0,1521,4,93,235.2,24.8,25,45.7,4893,0.91,5707,0.01,21.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,100,1,-14.8,-26.5,-0.38,63.8,0,91.8,0,0,0,0,0,0,68,24.59,-785.6,-9.69E+08,0,12.5,0
69.548,14.75,0,3,-0.9,-3,0,1522,4,93,235.2,24.8,25,45.6,4900,0.96,5684,0.01,21.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-61,100,1,-14.8,-26.5,-0.38,63.8,0,92,0,0,0,0,0,0,68,24.5,-790.6,-9.69E+08,0,12.5,0
69.621,14.75,0,2.9,-1,-2.9,0,1522,4,93,235.2,24.8,25,45.5,4907.2,0.96,5678,0.01,21.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-61,100,1,-14.8,-26.5,-0.38,63.8,0,92.2,0,0,0,0,0,0,68.1,24.43,-790.9,-9.69E+08,0,12.5,0
69.688,14.75,0,2.9,-1,-2.8,0,1522,4,93,235.2,24.8,25,45.2,4914.5,0.94,5673,0.01,21.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-61,100,1,-14.8,-26.5,-0.38,63.8,0,91.3,0,0,0,0,0,0,68.1,24.37,-790.9,-9.69E+08,0,12.5,0
69.764,14.75,0,2.8,-1,-2.7,0,1522,4,93,235.2,24.8,25,45,4920.6,0.96,5656,0.01,21.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-61,100,1,-14.8,-26.2,-0.38,63.8,0,91.5,0,0,0,0,0,0,68.1,24.33,-790.6,-9.69E+08,0,12.5,0
69.838,14.75,0,2.7,-1,-2.7,0,1522,4,93,235.2,24.8,25,45,4927.5,0.94,5640,0.01,21.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-60,100,1,-14.8,-26.2,-0.38,63.8,0,91.8,0,0,0,0,0,0,68.1,24.26,-790.6,-9.69E+08,0,12.5,0
69.899,14.75,0,2.7,-1.1,-2.6,0,1522,4,93,235.2,24.8,25,45,4934.2,1,5624,0.01,21.7,-5,-5,-4.5,-4.5,-5,-4.5,-60,100,1,-14.8,-26.2,-0.38,63.8,0,91.9,0,0,0,0,0,0,68.2,24.21,-790.6,-9.69E+08,0,12.5,0
69.981,14.75,0,2.6,-1.1,-2.6,0,1524,4,93,235.2,24.8,25,44.9,4938.8,0.88,5616,0.01,21.8,-5,-5,-5,-5,-5,-5,-60,100,1,-14.8,-26.2,-0.38,63.8,0,91.3,0,0,0,0,0,0,68.2,24.15,-790.6,-9.69E+08,0,12.5,0
70.058,14.75,0,2.6,-1.1,-2.5,0,1524,4,93,235.2,24.8,25,44.6,4946.7,1.02,5604,0.01,21.8,-5,-5,-5,-5,-5,-5,-60,100,1,-14.8,-26.2,-0.38,63.8,0,91.7,0,0,0,0,0,0,68.2,24.09,-790.6,-9.69E+08,0,12.5,0
70.139,14.75,0,2.5,-1.1,-2.5,0,1524,4,93,235.2,24.8,25,44.7,4952.5,0.88,5574,0.01,21.7,-5,-5,-5.5,-5,-5.5,-5,-60,100,1,-14.8,-26.1,-0.38,63.8,0,92.3,0,0,0,0,0,0,68.3,24,-790.4,-9.69E+08,0,12.5,0
70.208,14.75,0,2.5,-1.1,-2.5,0,1526,4,93,235.2,24.8,25,44.4,4957.7,1.05,5550,0.01,21.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,100,1,-14.8,-26.1,-0.38,63.8,0,92.1,0,0,0,0,0,0,68.3,23.9,-790.4,-9.69E+08,0,12.5,0
70.279,14.75,0,2.5,-1.1,-2.4,0,1526,4,93,235.2,24.8,25,44.4,4962.9,0.96,5542,0.01,21.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,100,1,-14.8,-26.1,-0.38,63.8,0,92.4,0,0,0,0,0,0,68.3,23.84,-790.4,-9.69E+08,0,12.5,0
70.349,14.75,0,2.4,-1.1,-2.4,0,1526,4,93,235.2,24.8,25,44.1,4967.8,0.88,5516,0.01,21.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,100,1,-14.8,-26.1,-0.38,63.8,0,92.1,0,0,0,0,0,0,68.4,23.76,-790.6,-9.69E+08,0,12.5,0
70.418,14.75,0,2.4,-1.1,-2.3,0,1526,4,93,235.2,24.8,25,44.1,4973.1,1,5504,0.01,21.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,100,1,-14.8,-26.1,-0.38,63.8,0,92.3,0,0,0,0,0,0,68.4,23.68,-790.6,-9.69E+08,0,12.5,0
70.492,14.75,0,2.4,-1.1,-2.3,0,1526,4,93,235.2,24.8,25,44.1,4977.7,0.94,5496,0.01,21.7,-6,-6,-6,-5.5,-6,-5.5,-60,100,1,-14.8,-26,-0.38,63.8,0,92,0,0,0,0,0,0,68.4,23.62,-790.6,-9.69E+08,0,12.5,0
70.572,14.75,0,2.3,-1,-2.3,0,1528,4,93,235.2,24.8,25,43.8,4982.1,1,5456,0.01,21.6,-6,-6,-6,-6,-6,-6,-59,100,1,-14.8,-26,-0.38,63.8,0,92.3,0,0,0,0,0,0,68.3,23.52,-790.6,-9.69E+08,0,12.5,0
70.648,14.75,0,2.3,-1.1,-2.2,0,1528,4,93,235.2,24.8,25,43.6,4987.3,0.96,5470,0.01,21.4,-6,-6,-6,-6,-6,-6,-60,100,1,-14.8,-26,-0.38,63.8,0,92.1,0,0,0,0,0,0,68.3,23.47,-790.4,-9.69E+08,0,12.5,0
70.721,14.75,0,2.3,-1.1,-2.2,0,1528,4,93,235.2,24.8,25,43.5,4992.2,0.96,5461,0.01,21.5,-6,-6,-6,-6,-6,-6,-60,100,1,-14.8,-26,-0.38,63.8,0,92.4,0,0,0,0,0,0,68.3,23.44,-790.4,-9.69E+08,0,12.5,0
70.799,14.75,0,2.2,-1.1,-2.2,0,1528,4,93,235.2,24.8,25,43.3,4996.8,0.88,5421,0.01,21.5,-6,-6,-6,-6,-6,-6,-59,100,1,-14.8,-26.1,-0.38,63.8,0,92.2,0,0,0,0,0,0,68.2,23.33,-790.4,-9.69E+08,0,12.5,0
70.878,14.75,0,2.2,-1.1,-2.2,0,1528,4,93,235.2,24.8,25,43.3,5001.8,0.96,5394,0.01,21.5,-6.5,-6,-6,-6,-6.5,-6,-59,100,1,-14.8,-26.2,-0.38,63.8,0,92.6,0,0,0,0,0,0,68.2,23.24,-790.4,-9.69E+08,0,12.5,0
70.948,14.75,0,2.2,-1.1,-2.1,0,1528,4,93,235.2,24.8,25,43,5005.3,0.96,5388,0.01,21.5,-6,-6,-6,-6,-6,-6,-59,100,1,-14.8,-26.1,-0.38,63.8,0,92.5,0,0,0,0,0,0,68.1,23.16,-790.4,-9.69E+08,0,12.5,0
71.02,14.75,0,2.1,-1.1,-2.1,0,1528,4,93,235.2,24.8,25,43.1,5009.3,0.96,5364,0.01,21.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-58,100,1,-14.8,-26.1,-0.38,63.8,0,92.8,0,0,0,0,0,0,68.1,23.06,-790.4,-9.69E+08,0,12.5,0
71.092,14.75,0,2.1,-1.1,-2.1,0,1528,4,93,235.2,24.8,25,42.6,5013.4,1,5327,0.01,21.5,-6.5,-7,-6.5,-6.5,-6.5,-6.5,-58,100,1,-14.8,-26.1,-0.38,63.8,0,92.4,0,0,0,0,0,0,68,22.96,-790.4,-9.69E+08,0,12.5,0
71.159,14.75,0,2.1,-1.1,-2.1,0,1530,4,93,235.2,24.8,25,42.6,5017.4,0.91,5326,0.01,21.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-58,100,1,-14.8,-26.1,-0.38,63.8,0,92.6,0,0,0,0,0,0,68,22.88,-790,-9.69E+08,0,12.5,0
71.229,14.75,0,2.1,-1.1,-2.1,0,1530,4,93,235.2,24.8,25,42.4,5020.6,0.94,5309,0.01,21.3,-6.5,-6.5,-6.5,-6.5,-7,-6.5,-58,100,1,-14.8,-26.1,-0.38,63.8,0,92.3,0,0,0,0,0,0,68,22.82,-790,-9.69E+08,0,12.5,0
71.299,14.75,0,2.1,-1.1,-2,0,1530,4,93,235.2,24.8,25,42.3,5024.7,1,5294,0.01,21.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-58,100,1,-14.8,-26.1,-0.38,63.8,0,92.5,0,0,0,0,0,0,67.9,22.74,-790,-9.69E+08,0,12.5,0
71.369,14.75,0,2.1,-1.1,-2,0,1530,4,93,235.2,24.8,25,42.3,5028.5,1.02,5270,0.01,21.3,-7,-7.5,-7.5,-7.5,-7,-7.5,-58,100,1,-14.8,-26.2,-0.38,63.8,0,92.1,0,0,0,0,0,0,67.9,22.65,-790,-9.69E+08,0,12.5,0
71.439,14.75,0,2,-1.1,-2,0,1530,4,93,235.2,24.8,25,41.9,5031.9,1.02,5244,0.01,21.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,100,1,-14.8,-26.1,-0.38,63.8,0,92.6,0,0,0,0,0,0,67.8,22.54,-790,-9.69E+08,0,12.5,0
